sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19594;BME280;9944;48.240;16.478;2022-12-29T00:02:51;100041.09;;;-0.37;77.18
19594;BME280;9944;48.240;16.478;2022-12-29T00:06:54;100054.88;;;-0.38;77.31
19594;BME280;9944;48.240;16.478;2022-12-29T00:10:59;100058.88;;;-0.44;77.13
19594;BME280;9944;48.240;16.478;2022-12-29T00:15:02;100054.31;;;-0.50;77.42
19594;BME280;9944;48.240;16.478;2022-12-29T00:19:23;100066.41;;;-0.51;77.46
19594;BME280;9944;48.240;16.478;2022-12-29T00:23:44;100063.66;;;-0.54;77.53
19594;BME280;9944;48.240;16.478;2022-12-29T00:28:07;100061.88;;;-0.55;77.57
19594;BME280;9944;48.240;16.478;2022-12-29T00:32:28;100062.56;;;-0.59;77.43
19594;BME280;9944;48.240;16.478;2022-12-29T00:36:49;100064.22;;;-0.61;77.70
19594;BME280;9944;48.240;16.478;2022-12-29T00:40:52;100061.63;;;-0.61;77.74
19594;BME280;9944;48.240;16.478;2022-12-29T00:45:14;100063.38;;;-0.60;77.84
19594;BME280;9944;48.240;16.478;2022-12-29T00:49:18;100059.16;;;-0.58;78.05
19594;BME280;9944;48.240;16.478;2022-12-29T00:53:35;100062.56;;;-0.59;77.77
19594;BME280;9944;48.240;16.478;2022-12-29T00:57:38;100062.50;;;-0.60;77.73
19594;BME280;9944;48.240;16.478;2022-12-29T01:01:42;100054.66;;;-0.62;77.58
19594;BME280;9944;48.240;16.478;2022-12-29T01:05:46;100065.16;;;-0.59;77.84
19594;BME280;9944;48.240;16.478;2022-12-29T01:09:49;100064.41;;;-0.56;77.89
19594;BME280;9944;48.240;16.478;2022-12-29T01:14:10;100083.47;;;-0.56;77.76
19594;BME280;9944;48.240;16.478;2022-12-29T01:18:15;100086.06;;;-0.56;78.25
19594;BME280;9944;48.240;16.478;2022-12-29T01:22:18;100077.44;;;-0.55;78.13
19594;BME280;9944;48.240;16.478;2022-12-29T01:26:22;100078.13;;;-0.59;77.79
19594;BME280;9944;48.240;16.478;2022-12-29T01:30:26;100085.75;;;-0.62;77.63
19594;BME280;9944;48.240;16.478;2022-12-29T01:34:30;100092.59;;;-0.64;77.58
19594;BME280;9944;48.240;16.478;2022-12-29T01:38:36;100095.97;;;-0.65;77.42
19594;BME280;9944;48.240;16.478;2022-12-29T01:42:40;100080.44;;;-0.65;77.25
19594;BME280;9944;48.240;16.478;2022-12-29T01:46:46;100081.19;;;-0.67;77.16
19594;BME280;9944;48.240;16.478;2022-12-29T01:50:53;100087.09;;;-0.70;77.12
19594;BME280;9944;48.240;16.478;2022-12-29T01:54:57;100078.38;;;-0.72;77.00
19594;BME280;9944;48.240;16.478;2022-12-29T01:59:03;100073.94;;;-0.75;76.67
19594;BME280;9944;48.240;16.478;2022-12-29T02:03:08;100064.31;;;-0.77;76.75
19594;BME280;9944;48.240;16.478;2022-12-29T02:07:17;100058.09;;;-0.81;76.61
19594;BME280;9944;48.240;16.478;2022-12-29T02:11:23;100044.13;;;-0.84;76.41
19594;BME280;9944;48.240;16.478;2022-12-29T02:15:35;100039.63;;;-0.89;76.34
19594;BME280;9944;48.240;16.478;2022-12-29T02:20:00;100037.84;;;-0.90;76.23
19594;BME280;9944;48.240;16.478;2022-12-29T02:24:42;100032.50;;;-0.93;76.23
19594;BME280;9944;48.240;16.478;2022-12-29T02:29:16;100026.31;;;-0.96;76.40
19594;BME280;9944;48.240;16.478;2022-12-29T02:33:38;100028.69;;;-1.01;76.10
19594;BME280;9944;48.240;16.478;2022-12-29T02:37:53;100020.84;;;-1.02;76.05
19594;BME280;9944;48.240;16.478;2022-12-29T02:42:07;100016.41;;;-1.05;76.08
19594;BME280;9944;48.240;16.478;2022-12-29T02:46:17;100014.66;;;-1.06;76.32
19594;BME280;9944;48.240;16.478;2022-12-29T02:50:27;100016.13;;;-1.11;76.29
19594;BME280;9944;48.240;16.478;2022-12-29T02:54:35;100020.28;;;-1.15;76.55
19594;BME280;9944;48.240;16.478;2022-12-29T02:58:47;100017.63;;;-1.16;76.60
19594;BME280;9944;48.240;16.478;2022-12-29T03:03:09;100017.78;;;-1.13;76.99
19594;BME280;9944;48.240;16.478;2022-12-29T03:07:24;100020.56;;;-1.09;77.37
19594;BME280;9944;48.240;16.478;2022-12-29T03:11:35;100019.94;;;-1.03;77.41
19594;BME280;9944;48.240;16.478;2022-12-29T03:16:05;100025.97;;;-1.04;77.33
19594;BME280;9944;48.240;16.478;2022-12-29T03:20:14;100031.94;;;-1.05;77.32
19594;BME280;9944;48.240;16.478;2022-12-29T03:24:27;100027.59;;;-1.06;77.23
19594;BME280;9944;48.240;16.478;2022-12-29T03:28:36;100024.84;;;-1.09;77.09
19594;BME280;9944;48.240;16.478;2022-12-29T03:32:47;100021.16;;;-1.14;76.98
19594;BME280;9944;48.240;16.478;2022-12-29T03:36:58;100031.38;;;-1.17;77.10
19594;BME280;9944;48.240;16.478;2022-12-29T03:41:06;100037.31;;;-1.20;77.11
19594;BME280;9944;48.240;16.478;2022-12-29T03:45:11;100026.94;;;-1.20;77.30
19594;BME280;9944;48.240;16.478;2022-12-29T03:49:14;100025.91;;;-1.23;77.22
19594;BME280;9944;48.240;16.478;2022-12-29T03:53:19;100037.09;;;-1.25;77.26
19594;BME280;9944;48.240;16.478;2022-12-29T03:57:23;100024.94;;;-1.26;77.13
19594;BME280;9944;48.240;16.478;2022-12-29T04:01:36;100031.09;;;-1.23;77.22
19594;BME280;9944;48.240;16.478;2022-12-29T04:05:40;100015.56;;;-1.23;77.15
19594;BME280;9944;48.240;16.478;2022-12-29T04:09:43;100030.28;;;-1.22;77.23
19594;BME280;9944;48.240;16.478;2022-12-29T04:13:57;100019.09;;;-1.21;77.14
19594;BME280;9944;48.240;16.478;2022-12-29T04:18:01;100030.19;;;-1.24;77.07
19594;BME280;9944;48.240;16.478;2022-12-29T04:22:05;100035.25;;;-1.27;76.72
19594;BME280;9944;48.240;16.478;2022-12-29T04:26:09;100030.78;;;-1.30;76.76
19594;BME280;9944;48.240;16.478;2022-12-29T04:30:25;100025.69;;;-1.28;76.87
19594;BME280;9944;48.240;16.478;2022-12-29T04:34:38;100034.34;;;-1.28;76.82
19594;BME280;9944;48.240;16.478;2022-12-29T04:38:42;100042.09;;;-1.28;76.93
19594;BME280;9944;48.240;16.478;2022-12-29T04:42:45;100037.88;;;-1.26;76.96
19594;BME280;9944;48.240;16.478;2022-12-29T04:46:50;100033.53;;;-1.27;77.04
19594;BME280;9944;48.240;16.478;2022-12-29T04:51:06;100032.69;;;-1.26;77.09
19594;BME280;9944;48.240;16.478;2022-12-29T04:55:12;100039.69;;;-1.25;77.28
19594;BME280;9944;48.240;16.478;2022-12-29T04:59:15;100042.34;;;-1.23;77.02
19594;BME280;9944;48.240;16.478;2022-12-29T05:03:24;100036.28;;;-1.23;76.97
19594;BME280;9944;48.240;16.478;2022-12-29T05:07:27;100039.00;;;-1.20;77.27
19594;BME280;9944;48.240;16.478;2022-12-29T05:11:30;100044.41;;;-1.16;77.29
19594;BME280;9944;48.240;16.478;2022-12-29T05:15:35;100037.66;;;-1.12;77.47
19594;BME280;9944;48.240;16.478;2022-12-29T05:19:39;100039.63;;;-1.07;77.62
19594;BME280;9944;48.240;16.478;2022-12-29T05:23:42;100044.09;;;-1.04;77.77
19594;BME280;9944;48.240;16.478;2022-12-29T05:27:46;100032.09;;;-1.02;77.60
19594;BME280;9944;48.240;16.478;2022-12-29T05:31:58;100035.72;;;-0.98;78.22
19594;BME280;9944;48.240;16.478;2022-12-29T05:36:05;100035.78;;;-0.97;78.40
19594;BME280;9944;48.240;16.478;2022-12-29T05:40:11;100032.50;;;-0.93;78.68
19594;BME280;9944;48.240;16.478;2022-12-29T05:44:15;100035.31;;;-0.88;78.86
19594;BME280;9944;48.240;16.478;2022-12-29T05:48:37;100038.88;;;-0.86;79.21
19594;BME280;9944;48.240;16.478;2022-12-29T05:52:51;100033.06;;;-0.80;79.49
19594;BME280;9944;48.240;16.478;2022-12-29T05:56:54;100042.00;;;-0.74;79.54
19594;BME280;9944;48.240;16.478;2022-12-29T06:00:58;100043.88;;;-0.71;79.71
19594;BME280;9944;48.240;16.478;2022-12-29T06:05:01;100042.97;;;-0.72;79.79
19594;BME280;9944;48.240;16.478;2022-12-29T06:09:06;100041.22;;;-0.73;79.99
19594;BME280;9944;48.240;16.478;2022-12-29T06:13:09;100035.16;;;-0.73;79.94
19594;BME280;9944;48.240;16.478;2022-12-29T06:17:16;100030.78;;;-0.74;79.89
19594;BME280;9944;48.240;16.478;2022-12-29T06:21:20;100035.88;;;-0.76;80.17
19594;BME280;9944;48.240;16.478;2022-12-29T06:25:24;100037.75;;;-0.73;80.28
19594;BME280;9944;48.240;16.478;2022-12-29T06:29:28;100041.22;;;-0.73;80.57
19594;BME280;9944;48.240;16.478;2022-12-29T06:33:32;100037.06;;;-0.69;80.57
19594;BME280;9944;48.240;16.478;2022-12-29T06:37:35;100037.06;;;-0.69;80.67
19594;BME280;9944;48.240;16.478;2022-12-29T06:41:39;100050.97;;;-0.67;80.80
19594;BME280;9944;48.240;16.478;2022-12-29T06:46:03;100052.91;;;-0.63;80.93
19594;BME280;9944;48.240;16.478;2022-12-29T06:50:07;100059.84;;;-0.62;81.46
19594;BME280;9944;48.240;16.478;2022-12-29T06:54:10;100059.03;;;-0.61;81.43
19594;BME280;9944;48.240;16.478;2022-12-29T06:58:14;100055.06;;;-0.53;81.83
19594;BME280;9944;48.240;16.478;2022-12-29T07:02:18;100061.94;;;-0.34;82.52
19594;BME280;9944;48.240;16.478;2022-12-29T07:06:21;100069.94;;;-0.29;82.28
19594;BME280;9944;48.240;16.478;2022-12-29T07:10:24;100058.84;;;-0.26;82.19
19594;BME280;9944;48.240;16.478;2022-12-29T07:14:29;100055.34;;;-0.27;82.23
19594;BME280;9944;48.240;16.478;2022-12-29T07:18:39;100073.63;;;-0.24;82.54
19594;BME280;9944;48.240;16.478;2022-12-29T07:22:42;100060.72;;;-0.22;82.83
19594;BME280;9944;48.240;16.478;2022-12-29T07:26:46;100059.22;;;-0.17;82.92
19594;BME280;9944;48.240;16.478;2022-12-29T07:30:50;100056.69;;;-0.16;83.14
19594;BME280;9944;48.240;16.478;2022-12-29T07:34:53;100046.47;;;-0.13;83.29
19594;BME280;9944;48.240;16.478;2022-12-29T07:38:56;100044.81;;;-0.10;83.16
19594;BME280;9944;48.240;16.478;2022-12-29T07:42:59;100047.47;;;-0.09;83.15
19594;BME280;9944;48.240;16.478;2022-12-29T07:47:16;100062.56;;;-0.00;83.68
19594;BME280;9944;48.240;16.478;2022-12-29T07:51:19;100053.94;;;0.01;83.65
19594;BME280;9944;48.240;16.478;2022-12-29T07:55:22;100054.06;;;0.04;83.73
19594;BME280;9944;48.240;16.478;2022-12-29T07:59:25;100055.03;;;0.06;83.91
19594;BME280;9944;48.240;16.478;2022-12-29T08:03:30;100057.75;;;0.09;84.21
19594;BME280;9944;48.240;16.478;2022-12-29T08:07:33;100068.13;;;0.09;84.59
19594;BME280;9944;48.240;16.478;2022-12-29T08:11:36;100054.38;;;0.12;84.73
19594;BME280;9944;48.240;16.478;2022-12-29T08:15:40;100060.56;;;0.14;84.38
19594;BME280;9944;48.240;16.478;2022-12-29T08:19:44;100058.91;;;0.16;84.37
19594;BME280;9944;48.240;16.478;2022-12-29T08:23:48;100056.25;;;0.14;84.75
19594;BME280;9944;48.240;16.478;2022-12-29T08:27:51;100058.00;;;0.15;84.86
19594;BME280;9944;48.240;16.478;2022-12-29T08:31:54;100064.16;;;0.17;84.84
19594;BME280;9944;48.240;16.478;2022-12-29T08:36:01;100061.66;;;0.20;85.11
19594;BME280;9944;48.240;16.478;2022-12-29T08:40:05;100064.53;;;0.26;85.13
19594;BME280;9944;48.240;16.478;2022-12-29T08:44:11;100062.88;;;0.29;85.12
19594;BME280;9944;48.240;16.478;2022-12-29T08:48:14;100060.28;;;0.29;85.08
19594;BME280;9944;48.240;16.478;2022-12-29T08:52:22;100058.09;;;0.38;85.46
19594;BME280;9944;48.240;16.478;2022-12-29T08:56:26;100053.06;;;0.42;85.38
19594;BME280;9944;48.240;16.478;2022-12-29T09:00:31;100057.25;;;0.39;85.36
19594;BME280;9944;48.240;16.478;2022-12-29T09:04:34;100044.28;;;0.39;85.17
19594;BME280;9944;48.240;16.478;2022-12-29T09:08:39;100047.66;;;0.36;85.02
19594;BME280;9944;48.240;16.478;2022-12-29T09:12:42;100054.53;;;0.36;85.05
19594;BME280;9944;48.240;16.478;2022-12-29T09:16:45;100051.19;;;0.38;85.18
19594;BME280;9944;48.240;16.478;2022-12-29T09:21:07;100041.69;;;0.39;85.34
19594;BME280;9944;48.240;16.478;2022-12-29T09:25:14;100035.53;;;0.37;84.93
19594;BME280;9944;48.240;16.478;2022-12-29T09:29:17;100038.13;;;0.37;85.11
19594;BME280;9944;48.240;16.478;2022-12-29T09:33:20;100026.22;;;0.42;85.26
19594;BME280;9944;48.240;16.478;2022-12-29T09:37:24;100016.78;;;0.44;85.44
19594;BME280;9944;48.240;16.478;2022-12-29T09:41:32;100016.97;;;0.49;85.51
19594;BME280;9944;48.240;16.478;2022-12-29T09:45:41;100021.41;;;0.51;85.61
19594;BME280;9944;48.240;16.478;2022-12-29T09:49:48;100026.84;;;0.57;85.62
19594;BME280;9944;48.240;16.478;2022-12-29T09:53:56;100021.88;;;0.63;86.12
19594;BME280;9944;48.240;16.478;2022-12-29T09:58:05;100016.81;;;0.67;85.55
19594;BME280;9944;48.240;16.478;2022-12-29T10:02:20;100007.38;;;0.69;85.65
19594;BME280;9944;48.240;16.478;2022-12-29T10:06:28;100008.31;;;0.71;85.38
19594;BME280;9944;48.240;16.478;2022-12-29T10:10:46;100014.56;;;0.76;85.59
19594;BME280;9944;48.240;16.478;2022-12-29T10:15:01;100009.69;;;0.83;85.77
19594;BME280;9944;48.240;16.478;2022-12-29T10:19:25;99992.56;;;0.89;85.60
19594;BME280;9944;48.240;16.478;2022-12-29T10:23:36;99995.09;;;0.87;85.56
19594;BME280;9944;48.240;16.478;2022-12-29T10:27:42;99990.97;;;0.92;85.35
19594;BME280;9944;48.240;16.478;2022-12-29T10:31:50;99987.66;;;0.96;85.26
19594;BME280;9944;48.240;16.478;2022-12-29T10:35:57;99985.09;;;0.98;85.07
19594;BME280;9944;48.240;16.478;2022-12-29T10:40:11;99983.38;;;0.98;85.17
19594;BME280;9944;48.240;16.478;2022-12-29T10:44:18;99990.56;;;1.04;85.32
19594;BME280;9944;48.240;16.478;2022-12-29T10:48:26;99994.16;;;1.08;85.26
19594;BME280;9944;48.240;16.478;2022-12-29T10:52:33;99995.03;;;1.08;84.91
19594;BME280;9944;48.240;16.478;2022-12-29T10:56:40;99988.94;;;1.08;84.78
19594;BME280;9944;48.240;16.478;2022-12-29T11:00:49;99986.34;;;1.08;84.53
19594;BME280;9944;48.240;16.478;2022-12-29T11:05:00;99997.44;;;1.04;84.38
19594;BME280;9944;48.240;16.478;2022-12-29T11:09:12;99981.75;;;1.00;84.54
19594;BME280;9944;48.240;16.478;2022-12-29T11:13:18;99978.44;;;1.05;84.47
19594;BME280;9944;48.240;16.478;2022-12-29T11:17:22;99972.63;;;1.12;84.98
19594;BME280;9944;48.240;16.478;2022-12-29T11:21:32;99971.16;;;1.18;84.71
19594;BME280;9944;48.240;16.478;2022-12-29T11:25:35;99980.06;;;1.25;84.81
19594;BME280;9944;48.240;16.478;2022-12-29T11:29:39;99974.25;;;1.32;84.94
19594;BME280;9944;48.240;16.478;2022-12-29T11:33:43;99964.84;;;1.36;84.68
19594;BME280;9944;48.240;16.478;2022-12-29T11:37:55;99956.97;;;1.34;84.38
19594;BME280;9944;48.240;16.478;2022-12-29T11:41:59;99954.44;;;1.36;84.34
19594;BME280;9944;48.240;16.478;2022-12-29T11:46:05;99954.50;;;1.37;84.29
19594;BME280;9944;48.240;16.478;2022-12-29T11:50:17;99945.03;;;1.39;83.96
19594;BME280;9944;48.240;16.478;2022-12-29T11:54:25;99947.69;;;1.41;84.10
19594;BME280;9944;48.240;16.478;2022-12-29T11:58:30;99948.91;;;1.51;84.40
19594;BME280;9944;48.240;16.478;2022-12-29T12:02:41;99945.56;;;1.55;84.18
19594;BME280;9944;48.240;16.478;2022-12-29T12:06:49;99944.00;;;1.60;84.15
19594;BME280;9944;48.240;16.478;2022-12-29T12:11:04;99935.47;;;1.64;84.02
19594;BME280;9944;48.240;16.478;2022-12-29T12:15:16;99930.38;;;1.67;83.99
19594;BME280;9944;48.240;16.478;2022-12-29T12:19:32;99922.69;;;1.70;83.80
19594;BME280;9944;48.240;16.478;2022-12-29T12:23:46;99941.06;;;1.75;83.80
19594;BME280;9944;48.240;16.478;2022-12-29T12:28:00;99927.38;;;1.81;83.69
19594;BME280;9944;48.240;16.478;2022-12-29T12:32:11;99922.28;;;1.84;83.55
19594;BME280;9944;48.240;16.478;2022-12-29T12:36:30;99912.84;;;1.87;83.58
19594;BME280;9944;48.240;16.478;2022-12-29T12:40:57;99919.03;;;1.91;83.51
19594;BME280;9944;48.240;16.478;2022-12-29T12:45:30;99909.66;;;1.96;83.56
19594;BME280;9944;48.240;16.478;2022-12-29T12:50:08;99903.00;;;2.06;83.62
19594;BME280;9944;48.240;16.478;2022-12-29T12:54:30;99904.31;;;2.19;84.09
19594;BME280;9944;48.240;16.478;2022-12-29T12:58:43;99902.84;;;2.28;83.82
19594;BME280;9944;48.240;16.478;2022-12-29T13:03:00;99899.59;;;2.34;83.66
19594;BME280;9944;48.240;16.478;2022-12-29T13:07:15;99901.59;;;2.44;83.59
19594;BME280;9944;48.240;16.478;2022-12-29T13:11:29;99897.56;;;2.54;83.52
19594;BME280;9944;48.240;16.478;2022-12-29T13:15:43;99894.47;;;2.66;83.32
19594;BME280;9944;48.240;16.478;2022-12-29T13:19:55;99895.63;;;2.77;83.25
19594;BME280;9944;48.240;16.478;2022-12-29T13:24:10;99896.44;;;2.75;82.69
19594;BME280;9944;48.240;16.478;2022-12-29T13:28:20;99900.06;;;2.80;82.70
19594;BME280;9944;48.240;16.478;2022-12-29T13:32:36;99894.16;;;2.85;82.81
19594;BME280;9944;48.240;16.478;2022-12-29T13:36:45;99899.47;;;2.88;82.74
19594;BME280;9944;48.240;16.478;2022-12-29T13:40:51;99895.13;;;2.89;82.44
19594;BME280;9944;48.240;16.478;2022-12-29T13:44:59;99897.69;;;2.87;82.34
19594;BME280;9944;48.240;16.478;2022-12-29T13:49:06;99909.78;;;2.85;82.27
19594;BME280;9944;48.240;16.478;2022-12-29T13:53:18;99900.34;;;2.89;82.38
19594;BME280;9944;48.240;16.478;2022-12-29T13:57:33;99915.19;;;2.92;82.42
19594;BME280;9944;48.240;16.478;2022-12-29T14:01:43;99906.50;;;2.93;81.92
19594;BME280;9944;48.240;16.478;2022-12-29T14:06:04;99912.69;;;2.96;82.18
19594;BME280;9944;48.240;16.478;2022-12-29T14:10:27;99909.38;;;3.00;82.17
19594;BME280;9944;48.240;16.478;2022-12-29T14:14:43;99913.66;;;3.00;81.92
19594;BME280;9944;48.240;16.478;2022-12-29T14:18:47;99921.34;;;2.94;81.47
19594;BME280;9944;48.240;16.478;2022-12-29T14:22:59;99915.84;;;2.84;81.43
19594;BME280;9944;48.240;16.478;2022-12-29T14:32:37;99909.22;;;2.67;81.14
19594;BME280;9944;48.240;16.478;2022-12-29T14:36:53;99910.66;;;2.56;81.00
19594;BME280;9944;48.240;16.478;2022-12-29T14:45:36;99923.97;;;2.36;80.76
19594;BME280;9944;48.240;16.478;2022-12-29T14:49:44;99924.69;;;2.32;81.04
19594;BME280;9944;48.240;16.478;2022-12-29T14:53:50;99909.22;;;2.67;82.66
19594;BME280;9944;48.240;16.478;2022-12-29T14:57:58;99916.59;;;2.80;82.27
19594;BME280;9944;48.240;16.478;2022-12-29T15:02:13;99922.91;;;2.88;81.74
19594;BME280;9944;48.240;16.478;2022-12-29T15:06:19;99920.06;;;2.79;81.01
19594;BME280;9944;48.240;16.478;2022-12-29T15:10:25;99933.59;;;2.67;80.42
19594;BME280;9944;48.240;16.478;2022-12-29T15:14:35;99929.66;;;2.53;80.17
19594;BME280;9944;48.240;16.478;2022-12-29T15:18:39;99932.59;;;2.35;80.12
19594;BME280;9944;48.240;16.478;2022-12-29T15:22:45;99923.63;;;2.27;80.28
19594;BME280;9944;48.240;16.478;2022-12-29T15:26:53;99923.53;;;2.22;80.67
19594;BME280;9944;48.240;16.478;2022-12-29T15:31:05;99920.69;;;2.16;80.44
19594;BME280;9944;48.240;16.478;2022-12-29T15:35:24;99914.41;;;2.09;81.12
19594;BME280;9944;48.240;16.478;2022-12-29T15:39:33;99931.72;;;2.07;80.72
19594;BME280;9944;48.240;16.478;2022-12-29T15:43:49;99907.25;;;2.02;80.74
19594;BME280;9944;48.240;16.478;2022-12-29T15:47:55;99916.63;;;1.97;80.78
19594;BME280;9944;48.240;16.478;2022-12-29T15:52:00;99917.38;;;1.93;80.91
19594;BME280;9944;48.240;16.478;2022-12-29T15:56:10;99923.34;;;1.90;80.73
19594;BME280;9944;48.240;16.478;2022-12-29T16:00:23;99920.66;;;1.87;80.91
19594;BME280;9944;48.240;16.478;2022-12-29T16:04:29;99917.06;;;1.84;80.74
19594;BME280;9944;48.240;16.478;2022-12-29T16:08:57;99908.13;;;1.75;80.67
19594;BME280;9944;48.240;16.478;2022-12-29T16:13:03;99918.97;;;1.64;80.67
19594;BME280;9944;48.240;16.478;2022-12-29T16:17:13;99926.72;;;1.62;81.08
19594;BME280;9944;48.240;16.478;2022-12-29T16:21:24;99922.41;;;1.63;81.11
19594;BME280;9944;48.240;16.478;2022-12-29T16:25:34;99928.28;;;1.57;80.96
19594;BME280;9944;48.240;16.478;2022-12-29T16:29:39;99930.53;;;1.46;80.80
19594;BME280;9944;48.240;16.478;2022-12-29T16:33:46;99938.94;;;1.39;80.98
19594;BME280;9944;48.240;16.478;2022-12-29T16:38:07;99951.78;;;1.34;81.52
19594;BME280;9944;48.240;16.478;2022-12-29T16:42:35;99944.81;;;1.33;81.88
19594;BME280;9944;48.240;16.478;2022-12-29T16:46:44;99930.78;;;1.28;81.88
19594;BME280;9944;48.240;16.478;2022-12-29T16:50:48;99934.75;;;1.18;81.60
19594;BME280;9944;48.240;16.478;2022-12-29T16:54:54;99924.09;;;1.12;81.84
19594;BME280;9944;48.240;16.478;2022-12-29T16:59:03;99928.09;;;1.03;81.62
19594;BME280;9944;48.240;16.478;2022-12-29T17:03:09;99934.06;;;1.00;82.30
19594;BME280;9944;48.240;16.478;2022-12-29T17:07:16;99934.19;;;1.03;82.83
19594;BME280;9944;48.240;16.478;2022-12-29T17:11:26;99930.03;;;1.08;82.86
19594;BME280;9944;48.240;16.478;2022-12-29T17:15:54;99921.00;;;0.98;82.39
19594;BME280;9944;48.240;16.478;2022-12-29T17:20:00;99912.06;;;0.90;82.29
19594;BME280;9944;48.240;16.478;2022-12-29T17:24:09;99913.50;;;0.82;82.43
19594;BME280;9944;48.240;16.478;2022-12-29T17:28:19;99904.81;;;0.81;82.74
19594;BME280;9944;48.240;16.478;2022-12-29T17:32:25;99915.28;;;0.83;82.95
19594;BME280;9944;48.240;16.478;2022-12-29T17:36:28;99911.75;;;0.82;82.94
19594;BME280;9944;48.240;16.478;2022-12-29T17:40:32;99922.16;;;0.82;83.06
19594;BME280;9944;48.240;16.478;2022-12-29T17:44:35;99918.81;;;0.85;83.18
19594;BME280;9944;48.240;16.478;2022-12-29T17:48:40;99918.75;;;0.83;82.92
19594;BME280;9944;48.240;16.478;2022-12-29T17:52:52;99920.47;;;0.83;82.93
19594;BME280;9944;48.240;16.478;2022-12-29T17:57:01;99924.00;;;0.85;82.91
19594;BME280;9944;48.240;16.478;2022-12-29T18:01:05;99913.50;;;0.82;82.79
19594;BME280;9944;48.240;16.478;2022-12-29T18:05:15;99917.75;;;0.80;82.96
19594;BME280;9944;48.240;16.478;2022-12-29T18:09:19;99906.50;;;0.81;82.89
19594;BME280;9944;48.240;16.478;2022-12-29T18:13:25;99920.22;;;0.77;82.73
19594;BME280;9944;48.240;16.478;2022-12-29T18:17:42;99907.16;;;0.75;82.87
19594;BME280;9944;48.240;16.478;2022-12-29T18:21:46;99911.38;;;0.72;82.78
19594;BME280;9944;48.240;16.478;2022-12-29T18:25:53;99919.09;;;0.70;83.15
19594;BME280;9944;48.240;16.478;2022-12-29T18:29:57;99927.91;;;0.74;83.42
19594;BME280;9944;48.240;16.478;2022-12-29T18:34:02;99917.63;;;0.77;83.40
19594;BME280;9944;48.240;16.478;2022-12-29T18:38:08;99917.81;;;0.81;83.69
19594;BME280;9944;48.240;16.478;2022-12-29T18:42:15;99916.22;;;0.85;83.64
19594;BME280;9944;48.240;16.478;2022-12-29T18:46:19;99917.09;;;0.86;83.58
19594;BME280;9944;48.240;16.478;2022-12-29T18:50:24;99928.34;;;0.86;83.33
19594;BME280;9944;48.240;16.478;2022-12-29T18:54:30;99922.34;;;0.87;83.49
19594;BME280;9944;48.240;16.478;2022-12-29T18:58:33;99912.16;;;0.93;83.76
19594;BME280;9944;48.240;16.478;2022-12-29T19:02:36;99908.97;;;1.00;83.92
19594;BME280;9944;48.240;16.478;2022-12-29T19:06:39;99902.88;;;1.00;83.58
19594;BME280;9944;48.240;16.478;2022-12-29T19:10:44;99915.00;;;0.99;83.36
19594;BME280;9944;48.240;16.478;2022-12-29T19:14:47;99907.97;;;0.97;83.36
19594;BME280;9944;48.240;16.478;2022-12-29T19:18:50;99901.75;;;0.93;83.13
19594;BME280;9944;48.240;16.478;2022-12-29T19:23:11;99888.56;;;0.87;82.86
19594;BME280;9944;48.240;16.478;2022-12-29T19:27:15;99878.88;;;0.83;83.12
19594;BME280;9944;48.240;16.478;2022-12-29T19:31:19;99890.97;;;0.82;83.23
19594;BME280;9944;48.240;16.478;2022-12-29T19:35:26;99893.63;;;0.84;83.45
19594;BME280;9944;48.240;16.478;2022-12-29T19:39:29;99894.81;;;0.92;83.72
19594;BME280;9944;48.240;16.478;2022-12-29T19:43:34;99898.53;;;0.99;83.79
19594;BME280;9944;48.240;16.478;2022-12-29T19:47:37;99893.47;;;1.04;83.88
19594;BME280;9944;48.240;16.478;2022-12-29T19:51:40;99894.53;;;1.09;83.61
19594;BME280;9944;48.240;16.478;2022-12-29T19:55:44;99887.69;;;1.11;83.66
19594;BME280;9944;48.240;16.478;2022-12-29T19:59:48;99878.97;;;1.10;83.55
19594;BME280;9944;48.240;16.478;2022-12-29T20:03:51;99874.34;;;1.01;83.31
19594;BME280;9944;48.240;16.478;2022-12-29T20:07:54;99878.44;;;0.95;83.29
19594;BME280;9944;48.240;16.478;2022-12-29T20:11:57;99874.22;;;0.98;83.62
19594;BME280;9944;48.240;16.478;2022-12-29T20:16:04;99876.13;;;1.03;84.17
19594;BME280;9944;48.240;16.478;2022-12-29T20:20:08;99868.44;;;1.06;84.23
19594;BME280;9944;48.240;16.478;2022-12-29T20:24:11;99882.50;;;1.11;84.18
19594;BME280;9944;48.240;16.478;2022-12-29T20:28:14;99884.34;;;1.15;84.29
19594;BME280;9944;48.240;16.478;2022-12-29T20:32:20;99890.53;;;1.18;84.50
19594;BME280;9944;48.240;16.478;2022-12-29T20:36:28;99895.13;;;1.26;84.51
19594;BME280;9944;48.240;16.478;2022-12-29T20:40:31;99884.97;;;1.32;84.53
19594;BME280;9944;48.240;16.478;2022-12-29T20:44:42;99886.81;;;1.36;84.54
19594;BME280;9944;48.240;16.478;2022-12-29T20:48:49;99877.41;;;1.39;84.51
19594;BME280;9944;48.240;16.478;2022-12-29T20:52:52;99867.94;;;1.42;84.32
19594;BME280;9944;48.240;16.478;2022-12-29T20:56:55;99866.31;;;1.45;84.36
19594;BME280;9944;48.240;16.478;2022-12-29T21:01:01;99857.69;;;1.46;84.20
19594;BME280;9944;48.240;16.478;2022-12-29T21:05:06;99860.25;;;1.45;83.93
19594;BME280;9944;48.240;16.478;2022-12-29T21:09:26;99856.72;;;1.43;84.00
19594;BME280;9944;48.240;16.478;2022-12-29T21:13:29;99861.91;;;1.43;84.13
19594;BME280;9944;48.240;16.478;2022-12-29T21:17:32;99860.13;;;1.42;84.33
19594;BME280;9944;48.240;16.478;2022-12-29T21:21:37;99867.13;;;1.43;84.37
19594;BME280;9944;48.240;16.478;2022-12-29T21:25:42;99870.66;;;1.45;84.59
19594;BME280;9944;48.240;16.478;2022-12-29T21:29:45;99881.00;;;1.43;84.36
19594;BME280;9944;48.240;16.478;2022-12-29T21:33:49;99869.66;;;1.41;84.20
19594;BME280;9944;48.240;16.478;2022-12-29T21:37:54;99882.50;;;1.36;84.04
19594;BME280;9944;48.240;16.478;2022-12-29T21:41:57;99880.63;;;1.32;84.22
19594;BME280;9944;48.240;16.478;2022-12-29T21:46:01;99884.91;;;1.30;84.17
19594;BME280;9944;48.240;16.478;2022-12-29T21:50:05;99879.69;;;1.30;84.28
19594;BME280;9944;48.240;16.478;2022-12-29T21:54:10;99877.81;;;1.26;84.36
19594;BME280;9944;48.240;16.478;2022-12-29T21:58:30;99878.66;;;1.25;84.26
19594;BME280;9944;48.240;16.478;2022-12-29T22:02:50;99874.28;;;1.24;84.25
19594;BME280;9944;48.240;16.478;2022-12-29T22:07:22;99871.66;;;1.24;84.46
19594;BME280;9944;48.240;16.478;2022-12-29T22:11:44;99868.19;;;1.24;84.35