sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20894;SDS011;10607;42.066;24.742;2023-05-08T00:01:39;5.22;;;3.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:04:04;5.70;;;3.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:06:29;7.78;;;3.45;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:08:55;6.50;;;3.33;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:11:20;8.00;;;3.42;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:13:45;6.20;;;3.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:16:11;5.70;;;3.33;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:18:37;9.25;;;3.33;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:21:03;5.22;;;3.85;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:23:28;5.45;;;4.10;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:25:53;6.43;;;3.92;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:28:19;4.68;;;3.40;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:30:44;3.90;;;2.92;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:33:10;4.68;;;3.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:35:35;5.72;;;3.08;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:38:00;4.40;;;3.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:40:26;7.30;;;2.78;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:42:51;4.22;;;2.83;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:45:17;7.07;;;3.65;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:47:42;6.72;;;3.10;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:50:07;5.70;;;3.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:52:33;6.32;;;3.17;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:55:00;3.25;;;2.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:57:26;3.85;;;3.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T00:59:51;5.72;;;2.58;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:02:18;4.70;;;2.97;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:04:44;5.90;;;3.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:07:10;7.80;;;3.42;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:09:35;5.82;;;2.63;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:12:09;8.88;;;3.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:14:51;6.80;;;3.03;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:17:23;6.63;;;3.25;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:22:49;6.88;;;2.97;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:33:01;7.35;;;3.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:35:33;5.93;;;3.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:38:08;7.28;;;3.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:40:47;7.68;;;3.45;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:46:00;6.03;;;3.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:48:30;7.75;;;4.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:51:11;5.05;;;3.70;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:53:40;7.40;;;4.43;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:56:11;6.80;;;3.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T01:58:37;8.63;;;3.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:01:03;6.57;;;4.05;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:03:29;5.50;;;4.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:05:56;4.25;;;3.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:08:23;7.45;;;3.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:10:49;5.97;;;4.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:13:15;8.43;;;4.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:15:43;5.55;;;3.63;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:18:09;6.55;;;4.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:20:36;7.53;;;3.97;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:23:03;6.60;;;4.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:25:29;5.85;;;4.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:27:55;8.45;;;4.78;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:30:20;6.65;;;4.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:32:48;5.97;;;4.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:35:14;7.10;;;5.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:37:41;9.25;;;4.68;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:40:07;6.15;;;4.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:42:32;7.88;;;4.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:44:58;9.60;;;6.18;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:47:28;8.30;;;5.65;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:52:26;9.75;;;4.93;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:55:00;12.38;;;4.25;;
20894;SDS011;10607;42.066;24.742;2023-05-08T02:59:56;5.35;;;4.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:02:39;5.95;;;4.03;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:05:16;7.00;;;4.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:07:42;8.10;;;3.92;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:10:10;9.23;;;4.03;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:12:37;7.05;;;3.88;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:17:35;8.88;;;5.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:20:02;10.10;;;4.82;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:22:29;7.80;;;4.40;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:24:57;5.47;;;4.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:27:23;6.38;;;4.78;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:29:50;9.23;;;4.57;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:32:17;7.25;;;4.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:34:44;11.25;;;4.93;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:37:09;7.75;;;4.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:39:34;8.23;;;4.68;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:42:00;4.85;;;4.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:44:26;6.03;;;4.03;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:46:52;4.85;;;4.05;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:49:19;7.53;;;4.57;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:51:47;9.02;;;4.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:54:12;9.27;;;4.40;;
20894;SDS011;10607;42.066;24.742;2023-05-08T03:56:38;9.00;;;4.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:01:48;8.60;;;4.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:04:18;7.38;;;4.88;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:09:19;8.63;;;4.07;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:12:01;9.32;;;4.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:14:29;6.63;;;4.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:17:04;6.65;;;4.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:19:32;6.68;;;4.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:21:58;8.80;;;5.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:24:26;8.27;;;3.65;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:26:52;6.88;;;3.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:29:17;5.40;;;4.03;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:31:43;5.55;;;4.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:34:09;5.68;;;4.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:36:34;8.77;;;4.25;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:39:00;5.70;;;3.75;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:41:25;10.07;;;4.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:43:51;7.53;;;4.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:46:17;8.02;;;4.65;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:48:42;10.57;;;4.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:51:07;11.00;;;4.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:53:32;6.15;;;4.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:55:58;9.75;;;5.07;;
20894;SDS011;10607;42.066;24.742;2023-05-08T04:58:23;10.50;;;4.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:00:48;6.47;;;4.10;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:03:14;15.80;;;5.15;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:05:39;11.25;;;4.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:08:04;9.18;;;4.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:10:30;9.35;;;4.32;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:12:55;11.25;;;5.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:15:20;7.25;;;4.63;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:17:46;9.10;;;5.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:20:11;13.88;;;5.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:22:37;11.80;;;4.45;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:25:03;17.60;;;4.65;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:27:28;9.77;;;4.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:29:53;15.02;;;4.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:32:18;12.30;;;4.82;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:34:44;20.95;;;5.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:37:09;10.52;;;3.88;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:39:35;18.75;;;4.68;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:42:01;12.40;;;4.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:44:27;15.73;;;4.38;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:46:52;13.30;;;4.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:49:18;13.82;;;3.85;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:51:43;13.25;;;4.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:54:08;8.85;;;3.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:56:33;12.13;;;3.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T05:58:59;5.97;;;3.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:01:24;6.43;;;2.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:03:50;8.73;;;3.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:06:15;8.07;;;3.67;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:08:41;8.48;;;3.15;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:11:06;6.07;;;2.95;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:13:32;7.25;;;3.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:15:57;10.68;;;3.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:18:22;4.32;;;2.83;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:20:48;9.15;;;3.63;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:23:13;7.65;;;3.67;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:25:38;12.30;;;3.45;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:28:04;7.72;;;3.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:30:31;7.68;;;3.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:32:57;12.00;;;3.53;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:35:22;10.02;;;3.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:37:48;16.65;;;4.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:40:13;6.63;;;3.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:42:38;11.05;;;3.88;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:45:04;9.55;;;3.17;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:47:29;12.07;;;3.58;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:49:55;8.73;;;3.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:52:20;8.43;;;3.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:54:45;6.60;;;3.08;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:57:11;12.23;;;3.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T06:59:38;9.65;;;4.72;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:02:03;12.57;;;3.70;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:04:29;15.30;;;4.93;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:06:54;7.00;;;3.42;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:09:19;13.23;;;3.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:11:45;8.00;;;2.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:14:10;9.95;;;3.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:16:35;12.48;;;3.53;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:19:01;7.13;;;3.40;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:21:27;9.00;;;2.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:23:53;5.10;;;3.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:26:18;8.18;;;3.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:28:44;8.77;;;3.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:31:09;9.18;;;3.42;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:33:35;6.25;;;3.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:36:00;7.75;;;3.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:38:25;10.82;;;3.75;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:40:51;7.70;;;3.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:43:20;10.20;;;3.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:45:46;5.13;;;2.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:48:11;7.35;;;3.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:50:36;7.13;;;3.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:53:02;10.25;;;3.63;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:55:27;6.00;;;3.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T07:57:53;9.23;;;3.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:00:18;8.40;;;3.53;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:02:44;5.70;;;3.38;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:05:09;8.27;;;2.92;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:07:35;5.85;;;3.25;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:10:00;5.85;;;3.17;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:12:26;9.77;;;3.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:14:52;5.95;;;3.67;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:17:17;6.65;;;3.67;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:19:43;5.50;;;3.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:22:08;9.38;;;3.45;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:24:33;8.32;;;3.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:26:59;5.53;;;3.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:29:24;7.95;;;3.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:31:49;4.10;;;3.05;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:34:15;7.40;;;3.78;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:36:40;13.75;;;3.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:39:05;6.05;;;3.58;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:41:31;11.05;;;3.25;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:43:57;7.43;;;3.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:46:25;9.50;;;3.38;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:48:52;10.63;;;3.78;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:53:46;8.70;;;3.17;;
20894;SDS011;10607;42.066;24.742;2023-05-08T08:56:14;7.53;;;3.65;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:01:04;13.05;;;3.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:03:31;5.25;;;3.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:06:00;11.80;;;3.45;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:08:25;11.82;;;3.42;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:10:51;9.43;;;2.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:13:18;7.40;;;3.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:15:44;7.63;;;3.38;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:18:09;7.22;;;4.07;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:20:34;9.52;;;3.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:22:59;8.35;;;3.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:25:36;10.60;;;3.38;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:28:14;11.82;;;3.33;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:30:50;13.10;;;3.72;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:33:16;11.20;;;3.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:35:41;8.52;;;3.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:38:07;6.75;;;3.40;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:40:32;6.30;;;3.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:42:57;8.57;;;3.85;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:45:35;9.18;;;3.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:48:03;9.98;;;3.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:50:28;6.97;;;3.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:52:53;8.05;;;3.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:55:18;11.82;;;3.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T09:57:54;8.10;;;3.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:00:21;8.20;;;4.18;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:02:54;6.07;;;3.33;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:05:24;12.18;;;3.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:07:49;7.18;;;3.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:10:15;5.90;;;3.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:12:46;4.63;;;3.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:15:11;5.28;;;3.63;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:17:38;8.35;;;3.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:20:06;7.90;;;3.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:22:31;5.22;;;3.45;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:24:59;8.65;;;3.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:27:33;10.90;;;4.25;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:30:02;7.82;;;3.70;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:32:34;9.60;;;3.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:35:02;8.50;;;3.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:37:28;6.72;;;3.78;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:39:53;12.90;;;3.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:42:19;11.57;;;4.03;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:44:46;12.63;;;3.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:50:05;8.43;;;3.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:52:36;17.20;;;4.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:55:08;8.40;;;3.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T10:57:41;14.85;;;4.15;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:00:06;13.23;;;4.78;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:02:32;14.20;;;4.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:05:13;13.52;;;4.97;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:07:52;15.48;;;5.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:10:17;16.08;;;4.75;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:12:45;19.63;;;6.05;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:15:12;16.48;;;5.43;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:17:37;20.70;;;5.88;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:20:03;19.50;;;5.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:22:33;15.15;;;5.63;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:27:30;13.60;;;5.40;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:40:53;8.35;;;3.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:43:23;10.20;;;4.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:45:50;10.63;;;3.70;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:48:16;11.85;;;4.03;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:50:43;8.98;;;4.18;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:53:08;8.45;;;3.70;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:55:33;4.40;;;3.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T11:57:58;9.70;;;4.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:00:24;5.63;;;3.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:02:49;9.32;;;2.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:05:14;8.43;;;3.13;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:07:49;10.15;;;3.42;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:10:15;6.30;;;3.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:12:41;11.15;;;4.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:17:32;10.68;;;3.78;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:20:03;10.07;;;4.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:22:33;7.95;;;3.72;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:24:58;8.20;;;3.70;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:27:23;6.75;;;3.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:29:48;8.30;;;3.85;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:32:14;10.25;;;3.58;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:34:39;9.15;;;3.78;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:37:04;8.27;;;4.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:39:33;8.15;;;4.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:41:59;11.70;;;4.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:44:25;13.88;;;4.93;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:46:51;7.35;;;4.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:49:26;11.57;;;4.18;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:52:13;10.20;;;4.40;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:54:39;8.05;;;3.92;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:57:08;9.05;;;4.57;;
20894;SDS011;10607;42.066;24.742;2023-05-08T12:59:34;11.88;;;4.25;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:02:00;10.23;;;3.90;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:04:25;10.00;;;4.28;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:06:54;6.55;;;4.43;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:09:19;10.55;;;4.72;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:11:45;9.73;;;4.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:14:11;10.50;;;4.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:16:45;13.32;;;5.32;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:19:13;8.75;;;4.40;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:21:40;8.25;;;4.60;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:24:05;10.18;;;4.43;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:26:31;14.95;;;5.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:28:56;12.27;;;5.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:31:21;13.18;;;4.07;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:33:46;13.27;;;6.03;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:36:12;13.63;;;6.85;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:38:37;6.85;;;3.97;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:41:02;10.48;;;3.25;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:43:27;10.25;;;2.85;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:45:53;6.30;;;2.88;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:48:18;11.23;;;2.78;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:50:43;6.78;;;2.22;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:53:09;8.52;;;2.55;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:55:35;4.35;;;2.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T13:58:00;9.93;;;2.50;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:00:25;6.90;;;2.08;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:02:50;8.15;;;2.38;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:05:16;4.63;;;2.42;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:07:41;5.45;;;3.15;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:10:08;4.70;;;2.63;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:12:33;9.77;;;2.85;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:15:00;4.50;;;2.35;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:17:25;5.85;;;2.75;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:19:50;8.98;;;3.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:22:16;5.07;;;3.17;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:24:41;4.78;;;2.80;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:27:08;5.88;;;2.42;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:29:33;5.50;;;3.17;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:31:59;5.47;;;2.47;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:34:24;8.93;;;2.88;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:36:49;6.45;;;2.92;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:39:15;4.78;;;3.00;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:41:40;5.15;;;3.08;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:44:06;6.32;;;3.15;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:46:31;5.95;;;2.85;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:48:56;13.68;;;3.40;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:51:22;5.53;;;3.03;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:53:47;6.63;;;3.30;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:56:12;6.07;;;3.45;;
20894;SDS011;10607;42.066;24.742;2023-05-08T14:58:38;8.30;;;3.83;;
20894;SDS011;10607;42.066;24.742;2023-05-08T15:01:03;9.15;;;3.88;;
20894;SDS011;10607;42.066;24.742;2023-05-08T15:03:29;13.13;;;4.20;;
20894;SDS011;10607;42.066;24.742;2023-05-08T15:05:54;10.48;;;3.70;;
20894;SDS011;10607;42.066;24.742;2023-05-08T15:08:20;16.65;;;3.92;;
20894;SDS011;10607;42.066;24.742;2023-05-08T15:10:45;11.02;;;3.85;;
20894;SDS011;10607;42.066;24.742;2023-05-08T15:13:10;9.50;;;3.72;;
20894;SDS011;10607;42.066;24.742;2023-05-08T15:15:36;14.60;;;3.70;;
20894;SDS011;10607;42.066;24.742;2023-05-08T15:18:01;12.18;;;3.85;;