sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71606;SDS011;60641;53.556;9.914;2023-08-06T00:01:21;4.20;;;1.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:03:49;4.20;;;1.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:06:15;3.20;;;1.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:08:42;3.50;;;1.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:11:08;3.70;;;1.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:13:35;4.00;;;1.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:16:08;3.40;;;1.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:18:35;6.90;;;1.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:21:02;4.80;;;1.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:23:28;4.10;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:25:55;4.80;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:28:21;4.80;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:30:54;4.10;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:33:21;4.40;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:35:48;5.40;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:38:14;4.50;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:40:41;4.60;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:43:07;4.20;;;1.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:45:36;4.50;;;1.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:48:03;3.50;;;1.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:50:31;4.30;;;1.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:52:57;4.20;;;1.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:55:24;4.50;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T00:57:51;4.20;;;1.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:00:19;4.20;;;1.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:02:47;4.70;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:05:14;4.40;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:10:37;5.40;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:15:59;4.30;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:18:26;4.00;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:20:52;3.60;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:23:19;4.50;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:28:32;4.20;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:31:04;4.80;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:33:32;7.00;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:35:59;5.20;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:38:26;5.50;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:40:54;5.90;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:43:20;5.70;;;2.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:45:47;5.80;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:48:13;4.70;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:50:40;4.80;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:53:06;5.50;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:55:32;5.90;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T01:57:59;5.60;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:00:25;6.60;;;2.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:02:54;5.40;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:05:20;6.80;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:07:46;6.40;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:10:13;6.20;;;2.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:12:39;5.30;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:15:06;6.10;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:17:32;6.30;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:19:59;6.20;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:22:26;5.30;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:24:53;5.50;;;2.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:27:19;5.80;;;2.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:29:46;7.50;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:32:12;6.90;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:34:38;5.90;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:37:05;6.60;;;2.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:39:31;5.50;;;2.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:41:59;6.00;;;2.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:44:28;6.40;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:46:55;5.70;;;2.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:49:22;6.10;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:51:48;7.50;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:54:14;7.70;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:56:44;7.10;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T02:59:11;6.70;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:01:38;9.30;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:04:05;7.80;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:06:32;7.50;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:08:58;7.00;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:11:24;7.00;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:13:51;7.10;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:16:17;6.80;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:18:44;7.70;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:21:10;7.20;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:23:36;6.60;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:26:03;6.90;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:28:30;6.50;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:31:00;7.00;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:33:29;6.80;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:35:56;6.40;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:38:23;6.40;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:40:49;7.00;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:43:16;6.60;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:45:42;6.60;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:48:09;6.40;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:50:35;7.00;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:53:02;7.40;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:55:28;8.10;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T03:57:55;7.80;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:00:21;7.40;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:02:48;7.20;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:05:15;8.40;;;2.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:07:42;6.40;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:10:08;7.30;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:12:35;6.90;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:15:05;7.10;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:17:32;7.00;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:19:58;8.40;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:22:25;8.90;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:24:52;7.50;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:27:18;8.20;;;2.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:29:45;6.90;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:32:13;8.20;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:34:39;7.40;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:37:06;10.90;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:39:32;10.00;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:41:59;6.10;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:44:25;6.90;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:46:52;8.50;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:49:21;7.10;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:51:48;7.80;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:54:14;6.30;;;2.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:56:41;6.80;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T04:59:07;10.00;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:01:34;8.00;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:04:00;7.80;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:06:27;11.80;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:08:53;7.40;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:11:20;9.50;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:13:46;10.80;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:16:12;8.80;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:18:39;10.80;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:21:05;7.70;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:23:32;9.20;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:25:58;8.00;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:28:25;7.40;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:30:51;9.50;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:33:18;12.30;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:35:44;8.80;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:38:11;7.50;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:40:37;9.90;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:43:03;7.90;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:45:30;9.40;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:47:56;7.80;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:50:24;8.70;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:52:51;9.50;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:55:18;9.60;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T05:57:45;7.60;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:00:12;8.60;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:02:39;8.50;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:05:05;8.30;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:07:32;7.80;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:09:59;9.00;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:12:25;8.60;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:14:52;9.40;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:17:18;7.50;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:19:45;8.70;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:22:12;7.80;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:24:39;8.20;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:27:05;7.80;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:29:32;8.80;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:31:58;7.10;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:34:25;9.70;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:36:51;9.40;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:39:18;8.90;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:41:44;9.30;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:44:10;11.30;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:46:37;10.40;;;4.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:49:03;9.50;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:51:30;9.60;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:53:58;8.10;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:56:24;8.30;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T06:58:51;9.00;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:01:17;11.40;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:03:43;9.50;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:06:10;21.00;;;13.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:08:38;11.00;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:11:05;9.20;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:13:33;11.80;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:16:00;8.50;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:18:26;8.90;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:20:53;9.20;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:23:21;11.30;;;5.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:25:49;11.80;;;4.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:28:15;10.90;;;5.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:30:42;9.50;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:33:10;10.50;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:35:37;15.10;;;8.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:38:03;10.50;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:40:30;8.30;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:42:56;9.80;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:45:23;10.00;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:47:50;9.20;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:50:17;9.30;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:52:44;9.00;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:55:10;9.10;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T07:57:36;10.30;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:00:04;11.00;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:02:31;10.10;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:04:57;8.40;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:07:24;11.40;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:09:50;9.90;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:12:17;11.70;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:14:43;9.60;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:17:11;8.70;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:19:39;8.60;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:22:06;12.40;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:24:33;11.20;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:26:59;9.50;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:29:26;8.90;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:31:52;10.40;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:34:19;11.30;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:36:46;10.70;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:39:13;10.00;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:41:40;12.80;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:44:08;9.50;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:46:38;9.20;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:49:06;9.30;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:51:33;8.80;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:54:03;9.90;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:56:30;9.10;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T08:58:57;11.10;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:01:24;8.30;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:03:51;11.50;;;5.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:06:18;8.60;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:09:06;11.30;;;5.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:11:54;11.00;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:14:21;9.30;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:16:48;9.90;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:19:14;12.10;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:21:45;12.00;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:24:14;8.70;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:26:43;11.10;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:29:10;10.00;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:31:41;9.70;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:34:16;13.60;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:36:43;7.60;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:39:16;9.00;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:41:47;9.30;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:44:17;10.00;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:46:51;9.80;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:49:19;9.80;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:51:46;9.60;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:54:17;9.50;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:56:45;9.10;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T09:59:11;8.20;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:01:38;8.30;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:04:05;8.80;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:06:37;8.90;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:09:04;9.70;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:11:31;13.00;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:14:40;7.90;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:17:00;8.70;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:19:27;11.40;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:22:12;10.00;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:24:56;9.10;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:27:29;9.90;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:32:53;10.50;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:38:14;9.00;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:40:48;8.00;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:43:28;12.90;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:46:01;8.20;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:48:30;8.60;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:51:00;9.20;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:53:28;8.30;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:55:54;8.50;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T10:58:21;9.60;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:00:47;7.90;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:03:14;7.90;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:05:41;9.00;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:08:26;7.00;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:10:54;7.40;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:13:21;9.70;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:15:47;7.50;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:18:14;9.10;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:20:40;9.60;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:23:09;8.20;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:25:36;7.90;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:28:03;8.80;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:30:30;7.30;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:32:56;10.50;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:35:23;7.00;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:37:49;8.20;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:40:16;7.60;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:42:43;7.50;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:45:09;8.00;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:47:39;8.30;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:50:07;7.20;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:52:33;9.40;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:55:04;14.80;;;8.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T11:57:36;8.20;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:00:04;8.50;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:02:32;8.60;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:05:12;8.10;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:07:41;8.00;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:10:09;8.10;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:12:35;7.60;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:15:03;7.30;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:17:30;7.80;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:19:56;8.10;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:22:22;7.60;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:24:49;10.50;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:27:15;7.70;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:29:43;8.50;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:32:10;7.00;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:34:41;8.70;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:37:08;7.60;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:39:35;8.30;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:42:02;8.40;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:44:31;8.10;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:46:58;8.20;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:49:25;7.50;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:51:52;10.00;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:54:20;8.10;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:56:47;8.20;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T12:59:15;7.30;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:01:42;7.60;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:04:09;8.50;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:06:36;6.90;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:09:03;9.40;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:11:30;6.30;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:14:09;8.30;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:16:38;8.10;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:19:06;6.20;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:24:16;8.30;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:26:42;10.50;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:29:09;9.20;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:31:36;9.10;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:34:03;7.80;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:36:29;7.40;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:38:56;8.30;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:41:23;7.20;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:43:49;7.50;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:46:17;8.30;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:48:46;7.80;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:51:13;9.10;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:53:40;8.30;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:56:07;6.00;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T13:58:36;6.90;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:01:03;8.80;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:03:30;9.80;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:05:56;6.90;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:08:23;6.00;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:10:54;6.60;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:13:23;6.20;;;2.40;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:15:50;7.50;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:18:16;9.10;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:20:43;6.80;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:23:10;7.50;;;2.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:25:37;7.10;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:28:04;9.60;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:30:32;7.60;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:32:59;6.60;;;2.20;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:35:29;8.00;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:37:55;7.60;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:40:22;5.50;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:42:48;6.00;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:45:15;5.40;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:47:41;5.50;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:50:08;5.20;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:52:34;5.80;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:55:01;7.00;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:57:30;4.90;;;1.60;;
71606;SDS011;60641;53.556;9.914;2023-08-06T14:59:57;5.10;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-08-06T15:02:23;5.60;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-08-06T15:04:50;4.80;;;1.70;;