sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26691;DHT22;14307;51.718;8.938;2023-04-03T00:00:17;1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:02:43;1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:05:11;1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:07:37;1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:10:04;1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:12:31;1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:14:58;1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:17:25;1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:19:52;1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:22:18;1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:24:45;1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:27:12;1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:29:38;0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:32:05;0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:34:32;0.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:36:58;0.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:39:26;0.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:41:52;0.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:47:09;0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:49:38;0.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:52:07;0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:54:36;0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:57:05;0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T00:59:36;0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:02:04;0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:04:35;0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:07:27;0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:10:00;0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:12:33;0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:15:05;0.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:25:47;0.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:28:23;0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:33:27;0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:35:53;0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:38:20;0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:40:47;0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:43:14;0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:45:41;0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:48:08;0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:50:35;0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:53:01;0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:55:28;0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T01:57:55;0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:00:21;0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:02:49;0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:05:16;0.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:07:43;0.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:10:10;0.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:12:37;0.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:15:04;0.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:17:31;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:19:57;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:22:24;-0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:24:51;-0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:27:20;-0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:29:47;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:32:14;-0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:34:42;-0.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:37:11;-0.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:39:38;-0.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:42:06;-0.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:44:33;-0.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:47:00;-0.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:49:27;-0.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:51:53;-0.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:54:20;-0.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:56:51;-0.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T02:59:18;-0.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:01:45;-0.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:04:11;-0.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:06:38;-0.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:09:05;-0.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:11:32;-0.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:14:00;-0.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:16:26;-0.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:18:53;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:21:20;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:23:47;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:26:13;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:28:40;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:31:07;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:33:37;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:36:04;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:38:30;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:40:59;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:43:27;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:45:54;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:48:23;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:50:50;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:53:20;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:55:51;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T03:58:21;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:00:47;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:03:14;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:05:44;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:08:11;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:10:38;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:13:06;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:15:33;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:18:01;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:20:28;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:22:55;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:25:23;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:27:50;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:30:17;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:32:47;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:35:14;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:37:45;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:40:12;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:42:39;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:45:06;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:47:35;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:50:02;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:52:31;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:54:57;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:57:24;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T04:59:51;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:02:19;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:04:46;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:07:18;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:09:45;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:12:13;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:14:46;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:17:13;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:19:44;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:22:12;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:24:38;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:27:06;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:29:37;-1.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:32:04;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:34:31;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:36:58;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:39:27;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:41:53;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:44:21;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:46:49;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:49:16;-1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:51:42;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:54:28;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:57:04;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T05:59:31;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:01:59;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:04:27;-1.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:06:56;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:09:26;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:11:55;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:14:23;-1.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:16:50;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:19:18;-0.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:21:49;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:24:17;-0.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:26:44;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:29:10;-0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:31:37;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:34:04;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:36:35;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:39:01;-0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:41:29;-0.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:43:56;-0.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:46:26;-0.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:48:53;-0.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:51:21;-0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:53:50;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:56:17;-0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T06:58:44;0.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:01:12;0.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:03:40;0.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:06:10;0.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:08:38;0.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:11:05;0.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:13:32;0.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:15:59;0.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:18:26;0.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:20:53;1.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:23:20;1.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:25:48;1.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:28:16;1.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:30:49;1.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:33:17;1.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:35:45;1.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:38:12;1.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:40:39;1.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:43:06;1.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:45:34;1.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:48:03;2.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:50:30;2.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:52:58;2.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:55:25;2.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T07:57:51;2.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:00:18;2.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:02:46;2.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:05:18;2.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:07:46;2.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:10:14;2.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:12:41;2.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:15:08;2.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:17:36;2.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:20:05;2.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:22:33;3.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:25:01;3.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:27:28;3.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:29:56;3.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:32:23;3.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:34:50;4.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:37:17;4.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:39:44;4.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:42:22;3.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:45:03;3.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:50:16;4.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:52:58;4.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T08:55:28;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:00:39;4.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:03:12;4.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:14:41;4.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:17:24;4.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:22:45;4.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:25:31;5.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:28:00;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:30:28;4.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:32:56;5.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:35:34;4.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:38:15;4.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:40:50;5.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:43:24;4.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:45:51;5.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:48:27;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:50:57;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:53:42;5.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T09:58:45;4.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:01:33;5.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:04:18;4.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:06:50;4.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:09:31;4.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:12:12;4.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:14:57;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:20:47;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:23:23;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:26:10;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:29:05;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:36:56;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:47:34;4.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:53:06;4.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:55:43;3.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T10:58:21;3.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:00:53;3.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:05:55;4.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:11:25;5.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:14:09;4.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:16:49;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:19:22;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:27:57;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:36:32;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:41:42;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:44:33;6.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:47:01;6.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:50:01;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T11:58:13;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T12:05:57;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T12:08:48;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T12:11:30;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T12:26:51;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T12:40:46;5.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T12:51:33;4.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T12:54:04;4.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T12:56:39;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T12:59:21;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:01:56;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:04:24;6.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:06:52;6.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:09:24;6.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:11:59;6.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:14:27;6.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:17:14;6.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:19:42;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:24:45;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:27:13;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:29:40;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:32:19;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:34:46;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:37:31;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:40:11;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:42:40;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:45:25;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:48:18;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:54:00;6.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:56:35;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T13:59:20;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:04:32;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:06:59;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:09:27;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:11:58;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:14:30;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:16:59;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:19:33;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:22:28;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:24:55;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:27:34;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:30:01;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:32:29;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:34:57;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:37:27;6.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:39:57;6.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:42:31;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:44:59;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:47:28;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:50:02;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:52:32;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:55:00;6.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:57:28;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T14:59:56;7.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:04:57;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:07:27;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:09:55;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:12:25;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:14:51;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:17:27;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:19:54;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:22:20;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:24:47;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:27:14;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:29:43;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:32:10;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:34:38;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:37:05;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:39:32;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:41:58;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:44:34;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:47:02;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:49:29;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:51:56;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:54:23;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:56:52;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T15:59:19;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:01:46;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:04:13;5.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:06:42;5.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:09:09;5.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:11:36;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:14:06;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:16:33;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:19:01;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:21:28;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:23:57;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:26:24;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:28:52;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:31:20;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:33:47;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:36:13;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:38:40;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:41:07;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:43:34;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:46:02;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:48:30;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:50:57;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:53:24;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:55:51;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T16:58:18;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:00:49;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:03:16;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:05:47;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:08:13;5.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:10:40;5.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:13:07;5.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:15:34;4.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:18:01;4.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:20:29;4.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:22:56;4.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:25:23;4.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:27:49;4.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:30:16;4.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:32:43;4.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:35:10;4.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:37:37;4.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:40:04;4.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:42:32;4.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:44:59;4.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:47:26;4.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:49:53;4.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:52:20;4.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:54:49;4.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:57:16;4.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T17:59:42;3.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T18:02:09;3.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-03T18:04:36;3.70;99.90