sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5429;DHT22;2737;52.386;9.980;2023-04-29T00:01:25;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:03:52;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:06:19;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:08:47;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:11:14;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:13:40;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:16:09;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:18:36;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:21:03;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:23:32;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:25:59;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:28:26;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:30:53;12.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:33:22;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:35:49;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:38:16;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:40:43;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:43:10;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:45:37;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:48:05;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:50:33;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:53:01;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:55:29;11.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T00:57:56;11.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:00:23;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:02:51;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:05:19;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:07:56;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:10:27;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:13:01;11.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:15:35;11.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:18:09;11.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:20:37;11.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:23:05;11.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:25:34;11.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:28:13;11.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:30:51;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:33:27;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:36:09;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:38:46;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:41:19;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:43:50;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:46:17;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:48:45;11.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:51:12;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:53:39;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:56:07;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T01:58:35;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:01:02;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:03:29;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:05:56;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:08:23;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:10:51;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:13:19;11.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:15:47;11.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:18:14;11.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:20:41;11.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:23:08;11.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:25:35;11.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:28:03;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:30:30;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:32:58;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:35:25;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:37:52;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:40:19;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:42:46;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:45:13;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:47:40;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:50:09;10.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:52:36;10.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:55:06;10.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T02:57:34;10.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:00:01;10.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:02:29;10.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:04:57;10.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:07:25;10.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:09:54;10.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:12:21;10.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:14:48;10.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:17:16;10.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:19:43;10.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:22:10;10.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:24:39;10.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:27:06;10.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:29:33;10.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:32:00;10.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:34:27;10.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:36:54;9.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:39:22;9.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:41:50;9.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:44:17;9.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:46:44;9.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:49:11;9.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:51:39;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:54:06;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:56:34;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T03:59:03;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:01:30;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:03:57;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:06:24;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:08:51;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:11:18;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:13:45;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:16:13;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:18:40;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:21:08;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:23:35;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:26:05;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:28:32;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:30:59;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:33:27;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:35:54;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:38:21;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:40:50;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:43:17;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:45:44;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:48:11;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:50:39;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:53:06;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:55:33;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T04:58:01;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:00:28;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:02:55;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:05:22;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:07:50;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:10:17;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:12:44;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:15:12;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:17:40;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:20:08;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:22:35;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:25:04;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:27:31;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:29:58;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:32:25;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:34:52;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:37:19;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:39:46;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:42:15;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:44:42;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:47:09;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:49:36;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:52:03;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:54:31;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:56:58;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T05:59:28;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:01:55;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:04:22;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:06:50;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:09:17;9.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:11:45;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:14:12;9.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:16:41;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:19:08;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:21:35;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:24:02;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:26:29;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:28:56;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:31:23;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:33:51;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:36:18;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:38:45;9.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:41:12;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:43:39;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:46:07;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:48:35;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:51:03;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:53:30;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:55:57;9.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T06:58:24;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:00:51;9.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:03:18;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:05:45;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:08:14;9.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:10:41;9.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:13:08;9.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:15:36;9.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:18:03;10.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:20:30;10.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:22:57;10.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:25:26;10.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:27:54;10.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:30:22;10.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:32:49;10.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:35:16;10.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:37:44;10.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:40:12;10.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:42:40;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:45:08;10.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:47:35;10.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:50:02;10.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:52:29;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:54:56;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:57:23;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T07:59:52;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:02:20;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:04:47;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:07:15;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:09:42;10.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:12:09;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:14:36;10.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:17:05;11.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:19:32;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:21:59;11.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:24:28;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:26:55;11.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:29:23;11.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:31:50;11.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:34:19;11.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:36:46;12.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:39:13;12.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:41:40;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:44:08;12.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:46:36;12.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:49:03;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:51:31;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:53:59;12.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:56:27;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T08:58:56;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:01:26;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:04:00;12.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:06:31;12.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:08:59;12.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:11:27;12.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:13:58;12.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:16:26;12.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:18:53;12.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:21:22;12.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:23:52;12.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:26:19;12.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:28:47;12.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:31:31;12.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:33:58;12.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:36:39;12.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:39:09;13.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:41:40;13.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:44:09;13.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:46:36;12.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:49:03;12.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:51:30;12.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:53:59;13.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:56:48;13.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T09:59:15;13.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:01:42;12.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:04:10;12.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:06:38;12.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:09:07;12.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:11:41;13.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:14:11;13.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:16:44;13.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:19:18;12.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:21:50;12.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:24:21;13.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:26:50;13.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:29:18;13.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:31:48;13.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:34:16;13.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:36:45;13.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:39:19;13.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:41:49;13.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:44:16;13.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:46:43;13.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:49:10;13.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:51:39;13.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:54:08;13.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:56:43;13.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T10:59:18;13.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:01:47;13.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:04:16;13.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:06:49;13.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:09:23;13.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:11:58;13.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:14:31;13.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:17:00;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:19:31;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:22:10;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:24:51;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:27:20;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:29:52;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:32:23;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:34:50;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:37:22;13.90;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:39:50;13.80;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:42:20;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:44:52;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:47:25;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:49:52;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:52:20;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:54:47;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:57:14;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T11:59:41;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:02:12;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:04:44;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:07:14;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:09:41;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:12:10;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:14:37;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:17:05;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:19:34;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:22:03;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:24:33;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:27:01;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:29:28;14.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:31:55;14.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:34:25;14.00;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:36:55;14.10;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:39:23;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:41:54;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:44:22;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:46:49;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:49:17;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:51:45;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:54:13;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:56:40;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T12:59:08;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:01:36;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:04:04;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:06:33;14.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:09:04;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:11:32;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:14:00;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:16:26;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:18:53;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:21:21;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:23:48;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:26:16;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:28:45;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:31:12;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:33:39;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:36:06;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:38:33;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:41:01;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:43:28;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:45:56;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:48:23;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:50:50;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:53:17;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:55:44;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T13:58:11;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:00:38;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:03:06;14.70;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:05:33;14.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:08:01;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:10:28;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:12:55;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:15:22;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:17:50;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:20:19;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:22:46;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:25:13;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:27:40;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:30:08;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:32:36;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:35:03;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:37:32;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:39:59;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:42:26;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:44:53;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:47:20;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:49:47;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:52:14;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:54:43;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:57:10;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T14:59:37;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:02:04;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:04:31;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:06:58;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:09:25;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:11:54;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:14:21;14.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:16:48;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:19:15;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:21:42;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:24:09;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:26:36;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:29:04;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:31:32;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:33:59;14.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:36:27;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:38:55;14.60;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:41:22;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:43:51;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:46:20;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:48:47;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:51:14;14.50;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:53:41;14.40;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:56:09;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T15:58:36;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T16:01:03;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T16:03:32;14.20;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T16:05:59;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T16:08:26;14.30;99.90
5429;DHT22;2737;52.386;9.980;2023-04-29T16:10:53;14.40;99.90