sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54126;DHT22;40360;52.992;6.796;2024-02-21T00:00:57;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:03:22;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:05:48;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:08:14;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:10:39;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:13:05;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:15:31;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:17:57;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:20:22;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:22:48;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:25:14;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:27:39;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:30:06;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:32:32;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:34:59;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:37:25;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:39:51;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:42:16;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:44:42;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:47:08;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:49:33;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:51:59;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:54:25;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:56:51;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T00:59:18;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:01:44;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:04:10;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:06:35;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:09:01;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:11:27;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:13:53;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:16:19;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:18:44;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:21:10;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:23:36;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:26:03;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:28:29;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:30:56;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:33:22;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:35:48;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:38:15;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:40:41;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:43:19;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:45:53;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:48:20;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:50:47;9.30;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:53:26;9.30;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:55:53;9.30;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T01:58:19;9.30;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:00:47;9.20;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:03:13;9.20;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:05:47;9.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:08:20;9.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:10:49;9.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:13:15;8.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:15:45;8.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:18:13;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:20:40;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:25:47;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:28:18;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:30:43;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:33:09;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:35:35;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:38:02;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:40:28;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:42:54;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:45:21;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:47:52;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:50:19;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:52:45;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:55:11;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T02:57:37;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:00:04;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:02:30;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:04:57;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:07:24;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:09:50;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:12:16;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:14:53;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:17:19;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:19:44;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:22:10;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:24:36;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:27:02;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:29:28;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:31:53;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:34:20;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:36:46;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:39:11;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:41:37;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:44:03;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:46:28;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:48:54;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:51:20;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:53:46;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:56:11;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T03:58:37;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:01:03;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:03:30;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:05:56;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:08:22;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:10:48;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:13:14;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:15:40;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:18:06;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:20:32;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:22:59;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:25:25;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:27:51;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:30:17;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:32:43;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:35:09;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:37:35;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:40:00;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:42:26;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:44:52;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:47:18;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:49:45;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:52:11;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:54:37;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:57:03;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T04:59:29;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:01:55;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:04:21;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:06:47;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:09:12;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:11:38;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:14:04;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:16:33;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:18:59;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:21:25;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:23:51;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:26:24;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:28:50;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:31:18;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:33:44;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:36:11;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:38:37;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:41:03;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:43:29;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:45:56;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:48:22;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:50:48;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:53:14;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:55:40;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T05:58:06;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:00:33;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:02:59;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:05:25;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:07:51;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:10:16;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:12:42;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:15:08;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:17:34;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:20:00;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:22:26;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:24:52;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:27:19;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:29:45;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:32:11;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:34:38;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:37:04;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:39:30;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:41:56;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:44:22;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:46:48;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:49:14;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:51:43;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:54:09;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:56:39;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T06:59:05;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:01:31;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:03:57;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:06:23;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:08:49;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:11:14;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:13:43;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:16:08;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:18:34;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:21:00;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:23:26;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:25:51;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:28:17;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:30:43;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:33:09;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:35:38;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:38:06;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:40:32;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:42:58;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:45:24;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:47:50;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:50:16;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:52:43;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:55:08;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T07:57:49;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:00:16;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:02:46;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:05:15;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:07:48;8.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:10:14;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:12:40;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:15:06;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:17:37;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:20:04;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:22:30;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:24:55;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:27:21;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:29:47;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:32:13;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:34:38;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:37:04;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:39:30;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:41:56;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T08:44:23;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:02:49;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:05:15;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:07:42;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:10:08;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:12:34;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:15:00;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:17:26;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:19:57;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:22:28;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:24:54;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:27:20;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:29:47;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:32:13;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:34:39;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:37:05;8.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:39:31;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:42:02;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:44:35;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:47:05;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:49:33;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:52:01;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:54:29;8.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:56:58;8.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T09:59:25;8.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:01:52;8.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:04:20;9.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:06:46;9.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:09:24;9.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:11:53;9.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:14:19;9.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:16:47;9.20;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:19:20;9.20;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:22:09;9.20;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:24:35;9.30;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:27:05;9.30;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:29:34;9.30;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:32:11;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:34:38;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:37:06;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:39:32;9.40;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:42:02;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:44:33;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:46:59;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:49:26;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:51:59;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:55:26;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:57:26;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T10:59:55;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:02:21;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:04:48;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:07:15;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:09:51;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:12:21;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:14:48;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:17:17;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:19:46;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:22:19;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:24:48;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:27:22;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:29:56;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:32:23;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:34:59;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:37:30;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:39:58;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:42:27;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:44:55;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:47:24;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:49:51;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:52:24;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:54:51;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:57:18;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T11:59:45;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:02:12;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:04:38;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:07:05;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:09:31;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:12:02;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:14:35;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:17:02;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:19:33;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:21:59;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:24:27;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:26:54;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:29:21;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:31:47;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:34:14;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:36:42;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:39:09;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:41:36;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:44:07;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:46:37;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:49:04;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:51:32;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:53:58;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:56:25;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T12:58:53;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:01:19;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:03:45;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:06:12;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:08:38;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:11:05;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:13:31;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:15:58;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:18:23;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:20:49;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:23:15;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:25:41;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:28:07;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:30:35;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:33:01;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:35:28;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:37:54;10.20;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:40:20;10.20;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:42:46;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:45:12;10.20;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:47:38;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:50:05;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:52:38;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:55:04;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:57:29;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T13:59:55;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:02:21;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:04:47;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:07:14;10.10;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:09:40;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:12:06;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:14:37;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:17:03;10.00;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:19:30;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:21:56;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:24:23;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:26:49;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:29:14;9.90;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:31:40;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:34:06;9.80;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:36:33;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:39:00;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:41:32;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:43:58;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:46:25;9.70;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:48:54;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:51:20;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:53:46;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:56:15;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T14:58:43;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:01:09;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:03:35;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:06:02;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:08:28;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:10:54;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:13:20;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:15:47;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:18:14;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:20:40;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:23:07;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:25:33;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:27:59;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:30:25;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:32:52;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:35:21;9.50;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:37:46;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:40:13;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:42:41;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:45:07;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:47:33;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:49:59;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:52:26;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:54:52;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:57:18;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T15:59:45;9.60;99.90
54126;DHT22;40360;52.992;6.796;2024-02-21T16:02:11;9.60;99.90