sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21590;DHT22;10957;50.968;6.828;2022-08-05T00:02:07;19.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:07:08;19.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:12:09;19.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:17:10;19.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:22:10;19.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:27:11;19.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:32:12;19.40;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:37:12;19.50;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:42:13;19.50;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:47:16;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:52:16;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T00:57:17;19.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:02:18;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:07:19;18.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:12:20;18.80;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:17:46;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:28:44;18.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:33:50;18.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:38:54;18.50;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:43:55;18.50;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:48:57;18.50;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:54:02;18.50;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T01:59:14;18.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:04:17;18.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:09:20;18.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:14:29;18.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:19:32;18.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:24:37;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:29:40;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:34:42;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:39:45;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:44:47;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:49:48;18.80;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:54:51;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T02:59:53;18.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:04:56;18.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:09:57;18.60;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:14:58;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:19:59;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:25:00;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:30:02;18.80;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:35:04;18.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:40:06;18.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:45:08;18.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:50:09;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T03:55:16;18.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:00:18;18.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:05:32;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:10:34;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:15:35;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:20:36;19.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:25:37;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:30:38;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:35:39;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:40:40;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:45:41;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:50:45;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T04:55:46;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:00:47;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:05:47;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:10:48;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:15:49;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:20:50;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:25:51;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:30:52;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:35:53;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:40:56;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:45:57;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:50:58;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T05:55:59;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:01:00;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:06:00;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:11:01;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:16:02;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:21:03;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:26:04;19.40;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:31:05;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:36:06;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:41:07;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:46:08;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:51:09;19.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T06:56:09;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:01:10;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:06:12;19.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:11:12;19.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:16:13;19.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:21:33;19.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:26:34;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:31:35;18.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:36:36;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:41:37;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:46:38;18.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:51:38;18.50;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T07:56:39;18.50;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:01:40;18.40;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:06:41;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:11:42;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:16:42;18.40;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:21:43;18.50;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:26:44;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:31:45;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:36:46;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:41:48;18.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:46:49;18.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:51:59;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T08:57:01;18.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:02:04;18.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:07:06;18.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:12:08;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:17:10;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:22:12;18.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:27:34;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:32:37;18.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:37:48;18.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:42:49;18.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:47:50;18.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:52:56;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T09:57:57;18.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:03:08;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:08:09;18.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:13:29;18.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:18:32;18.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:23:34;18.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:28:36;18.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:33:37;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:38:41;18.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:44:04;18.70;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:49:06;19.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:54:08;19.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T10:59:09;19.40;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T11:04:16;19.50;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T11:09:22;19.80;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T11:14:24;20.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T11:19:29;20.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T11:24:30;19.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T11:29:37;20.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T11:34:40;20.40;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T11:39:51;20.90;95.80
21590;DHT22;10957;50.968;6.828;2022-08-05T11:44:55;21.30;80.50
21590;DHT22;10957;50.968;6.828;2022-08-05T11:50:00;21.40;60.00
21590;DHT22;10957;50.968;6.828;2022-08-05T11:55:03;21.40;60.80
21590;DHT22;10957;50.968;6.828;2022-08-05T12:00:29;21.50;36.00
21590;DHT22;10957;50.968;6.828;2022-08-05T12:05:31;21.80;41.90
21590;DHT22;10957;50.968;6.828;2022-08-05T12:10:35;22.00;25.40
21590;DHT22;10957;50.968;6.828;2022-08-05T12:15:42;22.20;18.20
21590;DHT22;10957;50.968;6.828;2022-08-05T12:20:44;21.80;21.60
21590;DHT22;10957;50.968;6.828;2022-08-05T12:25:52;22.00;19.00
21590;DHT22;10957;50.968;6.828;2022-08-05T12:30:55;22.40;14.30
21590;DHT22;10957;50.968;6.828;2022-08-05T12:35:56;22.00;11.10
21590;DHT22;10957;50.968;6.828;2022-08-05T12:40:58;22.10;16.80
21590;DHT22;10957;50.968;6.828;2022-08-05T12:45:59;22.00;19.60
21590;DHT22;10957;50.968;6.828;2022-08-05T12:51:11;22.00;11.60
21590;DHT22;10957;50.968;6.828;2022-08-05T12:56:17;22.10;9.60
21590;DHT22;10957;50.968;6.828;2022-08-05T13:01:21;22.50;9.10
21590;DHT22;10957;50.968;6.828;2022-08-05T13:06:25;22.40;8.00
21590;DHT22;10957;50.968;6.828;2022-08-05T13:11:28;22.70;12.00
21590;DHT22;10957;50.968;6.828;2022-08-05T13:16:32;22.80;11.00
21590;DHT22;10957;50.968;6.828;2022-08-05T13:21:33;23.30;3.60
21590;DHT22;10957;50.968;6.828;2022-08-05T13:26:37;23.80;4.20
21590;DHT22;10957;50.968;6.828;2022-08-05T13:31:38;23.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T13:36:39;22.90;2.30
21590;DHT22;10957;50.968;6.828;2022-08-05T13:41:41;23.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T13:46:42;23.00;2.00
21590;DHT22;10957;50.968;6.828;2022-08-05T13:51:43;22.80;3.50
21590;DHT22;10957;50.968;6.828;2022-08-05T13:56:44;22.90;5.00
21590;DHT22;10957;50.968;6.828;2022-08-05T14:01:45;22.70;2.70
21590;DHT22;10957;50.968;6.828;2022-08-05T14:06:46;22.30;1.70
21590;DHT22;10957;50.968;6.828;2022-08-05T14:11:47;21.70;2.50
21590;DHT22;10957;50.968;6.828;2022-08-05T14:16:48;21.40;16.30
21590;DHT22;10957;50.968;6.828;2022-08-05T14:21:51;21.00;39.00
21590;DHT22;10957;50.968;6.828;2022-08-05T14:26:57;21.00;49.00
21590;DHT22;10957;50.968;6.828;2022-08-05T14:32:04;21.40;37.40
21590;DHT22;10957;50.968;6.828;2022-08-05T14:37:05;22.30;21.70
21590;DHT22;10957;50.968;6.828;2022-08-05T14:42:10;22.40;10.60
21590;DHT22;10957;50.968;6.828;2022-08-05T14:47:12;22.40;6.10
21590;DHT22;10957;50.968;6.828;2022-08-05T14:52:14;22.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T14:57:22;22.50;1.40
21590;DHT22;10957;50.968;6.828;2022-08-05T15:02:26;22.80;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:07:27;22.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:12:28;22.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:17:33;22.00;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:22:40;22.00;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:27:42;22.10;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:32:44;21.80;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:37:46;22.20;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:42:47;22.80;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:47:48;23.30;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:52:48;23.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T15:57:49;23.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:02:50;23.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:07:51;23.00;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:12:52;22.80;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:17:52;22.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:22:53;22.50;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:27:54;22.20;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:33:00;22.10;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:38:01;22.20;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:43:01;22.20;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:48:02;22.00;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:53:10;21.80;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T16:58:11;21.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:03:11;21.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:08:12;21.80;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:13:13;21.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:18:15;21.50;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:23:16;21.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:28:16;21.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:33:18;21.30;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:38:19;21.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:43:20;21.50;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:48:21;21.50;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:53:22;21.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T17:58:23;21.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:03:24;21.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:08:25;21.30;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:13:26;21.20;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:18:27;21.10;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:23:27;20.90;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:28:29;20.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:33:29;20.50;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:38:32;20.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:43:34;20.10;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:48:34;19.90;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:53:35;19.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T18:58:36;19.40;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:03:37;19.30;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:08:40;19.30;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:13:42;19.10;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:18:42;18.90;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:23:43;18.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:28:44;18.50;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:33:45;18.30;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:38:46;18.00;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:43:47;17.80;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:48:48;17.70;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:53:48;17.60;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T19:58:49;17.50;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T20:03:50;17.50;1.00
21590;DHT22;10957;50.968;6.828;2022-08-05T20:08:51;17.10;1.90
21590;DHT22;10957;50.968;6.828;2022-08-05T20:13:52;16.90;4.40
21590;DHT22;10957;50.968;6.828;2022-08-05T20:18:52;16.70;8.60
21590;DHT22;10957;50.968;6.828;2022-08-05T20:23:53;16.60;8.60
21590;DHT22;10957;50.968;6.828;2022-08-05T20:28:56;16.40;12.90
21590;DHT22;10957;50.968;6.828;2022-08-05T20:33:57;16.20;16.00
21590;DHT22;10957;50.968;6.828;2022-08-05T20:38:58;16.10;19.70
21590;DHT22;10957;50.968;6.828;2022-08-05T20:43:58;16.10;19.10
21590;DHT22;10957;50.968;6.828;2022-08-05T20:49:00;16.00;21.10
21590;DHT22;10957;50.968;6.828;2022-08-05T20:54:01;15.80;26.10
21590;DHT22;10957;50.968;6.828;2022-08-05T20:59:02;15.70;29.00
21590;DHT22;10957;50.968;6.828;2022-08-05T21:04:03;15.60;28.50
21590;DHT22;10957;50.968;6.828;2022-08-05T21:09:07;15.50;30.80
21590;DHT22;10957;50.968;6.828;2022-08-05T21:14:07;15.50;32.20
21590;DHT22;10957;50.968;6.828;2022-08-05T21:19:08;15.40;36.40
21590;DHT22;10957;50.968;6.828;2022-08-05T21:24:09;15.30;41.60
21590;DHT22;10957;50.968;6.828;2022-08-05T21:29:11;15.30;43.00
21590;DHT22;10957;50.968;6.828;2022-08-05T21:34:12;14.80;44.10
21590;DHT22;10957;50.968;6.828;2022-08-05T21:39:15;15.10;51.10
21590;DHT22;10957;50.968;6.828;2022-08-05T21:44:16;15.00;51.60
21590;DHT22;10957;50.968;6.828;2022-08-05T21:49:17;15.00;53.80
21590;DHT22;10957;50.968;6.828;2022-08-05T21:54:18;14.70;62.20
21590;DHT22;10957;50.968;6.828;2022-08-05T21:59:18;14.70;66.20
21590;DHT22;10957;50.968;6.828;2022-08-05T22:04:19;14.50;75.40
21590;DHT22;10957;50.968;6.828;2022-08-05T22:09:20;14.50;78.80
21590;DHT22;10957;50.968;6.828;2022-08-05T22:14:21;14.40;82.70
21590;DHT22;10957;50.968;6.828;2022-08-05T22:19:22;14.40;82.70
21590;DHT22;10957;50.968;6.828;2022-08-05T22:24:22;14.20;82.70
21590;DHT22;10957;50.968;6.828;2022-08-05T22:29:42;14.20;89.40
21590;DHT22;10957;50.968;6.828;2022-08-05T22:34:43;14.10;88.50
21590;DHT22;10957;50.968;6.828;2022-08-05T22:39:44;14.10;86.80
21590;DHT22;10957;50.968;6.828;2022-08-05T22:44:45;14.00;82.40
21590;DHT22;10957;50.968;6.828;2022-08-05T22:49:46;13.90;88.60
21590;DHT22;10957;50.968;6.828;2022-08-05T22:54:49;13.90;88.60
21590;DHT22;10957;50.968;6.828;2022-08-05T22:59:50;14.00;89.50
21590;DHT22;10957;50.968;6.828;2022-08-05T23:04:50;13.60;91.30
21590;DHT22;10957;50.968;6.828;2022-08-05T23:09:51;13.70;94.40
21590;DHT22;10957;50.968;6.828;2022-08-05T23:14:52;13.70;99.70
21590;DHT22;10957;50.968;6.828;2022-08-05T23:19:55;13.40;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T23:24:56;13.20;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T23:29:57;13.40;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T23:35:00;13.00;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T23:40:01;13.30;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T23:45:03;12.90;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T23:50:05;13.10;99.90
21590;DHT22;10957;50.968;6.828;2022-08-05T23:55:08;13.00;99.90
