sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43820;BME280;67762;52.476;6.046;2023-03-22T00:03:33;100851.53;;;9.50;80.69
43820;BME280;67762;52.476;6.046;2023-03-22T00:05:58;100853.88;;;9.53;80.65
43820;BME280;67762;52.476;6.046;2023-03-22T00:08:24;100850.41;;;9.52;80.66
43820;BME280;67762;52.476;6.046;2023-03-22T00:10:50;100850.91;;;9.56;80.58
43820;BME280;67762;52.476;6.046;2023-03-22T00:13:15;100853.44;;;9.57;80.65
43820;BME280;67762;52.476;6.046;2023-03-22T00:15:42;100853.94;;;9.61;80.31
43820;BME280;67762;52.476;6.046;2023-03-22T00:18:10;100852.97;;;9.62;80.62
43820;BME280;67762;52.476;6.046;2023-03-22T00:20:37;100841.31;;;9.63;80.54
43820;BME280;67762;52.476;6.046;2023-03-22T00:23:04;100848.84;;;9.67;80.39
43820;BME280;67762;52.476;6.046;2023-03-22T00:25:30;100841.38;;;9.71;80.31
43820;BME280;67762;52.476;6.046;2023-03-22T00:27:56;100837.53;;;9.73;80.06
43820;BME280;67762;52.476;6.046;2023-03-22T00:30:21;100835.56;;;9.75;79.86
43820;BME280;67762;52.476;6.046;2023-03-22T00:32:47;100837.53;;;9.73;79.78
43820;BME280;67762;52.476;6.046;2023-03-22T00:35:13;100827.72;;;9.74;80.04
43820;BME280;67762;52.476;6.046;2023-03-22T00:37:38;100830.22;;;9.75;79.58
43820;BME280;67762;52.476;6.046;2023-03-22T00:40:05;100818.06;;;9.73;79.77
43820;BME280;67762;52.476;6.046;2023-03-22T00:42:35;100812.72;;;9.73;79.65
43820;BME280;67762;52.476;6.046;2023-03-22T00:45:01;100817.06;;;9.74;79.94
43820;BME280;67762;52.476;6.046;2023-03-22T00:47:27;100822.22;;;9.75;79.48
43820;BME280;67762;52.476;6.046;2023-03-22T00:49:52;100821.06;;;9.78;79.52
43820;BME280;67762;52.476;6.046;2023-03-22T00:52:18;100824.25;;;9.81;79.15
43820;BME280;67762;52.476;6.046;2023-03-22T00:54:43;100819.78;;;9.82;79.51
43820;BME280;67762;52.476;6.046;2023-03-22T00:57:09;100811.91;;;9.80;79.08
43820;BME280;67762;52.476;6.046;2023-03-22T00:59:37;100805.09;;;9.78;79.16
43820;BME280;67762;52.476;6.046;2023-03-22T01:02:04;100805.78;;;9.80;79.29
43820;BME280;67762;52.476;6.046;2023-03-22T01:04:30;100811.47;;;9.85;78.56
43820;BME280;67762;52.476;6.046;2023-03-22T01:06:57;100793.66;;;9.85;78.94
43820;BME280;67762;52.476;6.046;2023-03-22T01:09:29;100810.81;;;9.91;78.37
43820;BME280;67762;52.476;6.046;2023-03-22T01:11:57;100778.16;;;9.89;78.36
43820;BME280;67762;52.476;6.046;2023-03-22T01:14:23;100793.69;;;9.93;78.49
43820;BME280;67762;52.476;6.046;2023-03-22T01:16:50;100792.00;;;9.92;78.41
43820;BME280;67762;52.476;6.046;2023-03-22T01:19:19;100795.31;;;9.94;78.30
43820;BME280;67762;52.476;6.046;2023-03-22T01:21:45;100785.38;;;9.96;78.15
43820;BME280;67762;52.476;6.046;2023-03-22T01:24:11;100787.00;;;9.97;78.49
43820;BME280;67762;52.476;6.046;2023-03-22T01:26:37;100790.69;;;9.96;77.93
43820;BME280;67762;52.476;6.046;2023-03-22T01:29:04;100782.53;;;9.98;78.35
43820;BME280;67762;52.476;6.046;2023-03-22T01:31:29;100776.34;;;9.97;78.01
43820;BME280;67762;52.476;6.046;2023-03-22T01:33:55;100778.88;;;9.99;78.03
43820;BME280;67762;52.476;6.046;2023-03-22T01:36:21;100771.22;;;10.04;77.99
43820;BME280;67762;52.476;6.046;2023-03-22T01:38:47;100769.06;;;10.08;77.54
43820;BME280;67762;52.476;6.046;2023-03-22T01:41:14;100770.91;;;10.07;77.41
43820;BME280;67762;52.476;6.046;2023-03-22T01:43:41;100764.22;;;10.11;77.57
43820;BME280;67762;52.476;6.046;2023-03-22T01:46:07;100763.38;;;10.11;77.20
43820;BME280;67762;52.476;6.046;2023-03-22T01:48:36;100757.06;;;10.12;76.94
43820;BME280;67762;52.476;6.046;2023-03-22T01:51:13;100751.28;;;10.16;77.20
43820;BME280;67762;52.476;6.046;2023-03-22T01:54:04;100740.13;;;10.21;76.87
43820;BME280;67762;52.476;6.046;2023-03-22T01:56:33;100736.97;;;10.25;76.55
43820;BME280;67762;52.476;6.046;2023-03-22T01:59:01;100730.78;;;10.25;76.06
43820;BME280;67762;52.476;6.046;2023-03-22T02:01:38;100715.47;;;10.27;76.01
43820;BME280;67762;52.476;6.046;2023-03-22T02:04:11;100721.28;;;10.30;76.30
43820;BME280;67762;52.476;6.046;2023-03-22T02:06:38;100720.16;;;10.33;75.36
43820;BME280;67762;52.476;6.046;2023-03-22T02:09:11;100721.81;;;10.34;75.34
43820;BME280;67762;52.476;6.046;2023-03-22T02:12:26;100714.00;;;10.32;75.36
43820;BME280;67762;52.476;6.046;2023-03-22T02:18:34;100694.16;;;10.27;75.42
43820;BME280;67762;52.476;6.046;2023-03-22T02:35:20;100685.94;;;10.12;75.26
43820;BME280;67762;52.476;6.046;2023-03-22T02:45:55;100670.41;;;9.99;76.26
43820;BME280;67762;52.476;6.046;2023-03-22T02:49:01;100660.91;;;9.97;76.02
43820;BME280;67762;52.476;6.046;2023-03-22T02:51:33;100657.56;;;9.95;76.06
43820;BME280;67762;52.476;6.046;2023-03-22T02:54:25;100651.72;;;9.91;76.36
43820;BME280;67762;52.476;6.046;2023-03-22T02:57:02;100645.91;;;9.88;76.04
43820;BME280;67762;52.476;6.046;2023-03-22T02:59:33;100636.41;;;9.85;76.39
43820;BME280;67762;52.476;6.046;2023-03-22T03:02:04;100630.56;;;9.82;76.52
43820;BME280;67762;52.476;6.046;2023-03-22T03:04:37;100634.22;;;9.81;76.63
43820;BME280;67762;52.476;6.046;2023-03-22T03:07:08;100629.75;;;9.81;76.73
43820;BME280;67762;52.476;6.046;2023-03-22T03:09:37;100630.72;;;9.80;76.70
43820;BME280;67762;52.476;6.046;2023-03-22T03:12:12;100622.59;;;9.82;76.94
43820;BME280;67762;52.476;6.046;2023-03-22T03:14:37;100618.25;;;9.81;77.01
43820;BME280;67762;52.476;6.046;2023-03-22T03:22:36;100614.72;;;9.80;77.56
43820;BME280;67762;52.476;6.046;2023-03-22T03:31:15;100612.41;;;9.77;77.85
43820;BME280;67762;52.476;6.046;2023-03-22T03:33:58;100603.59;;;9.77;78.37
43820;BME280;67762;52.476;6.046;2023-03-22T03:36:28;100605.25;;;9.78;78.10
43820;BME280;67762;52.476;6.046;2023-03-22T03:38:57;100610.91;;;9.75;78.06
43820;BME280;67762;52.476;6.046;2023-03-22T03:41:27;100600.75;;;9.70;78.46
43820;BME280;67762;52.476;6.046;2023-03-22T03:43:55;100614.91;;;9.71;78.41
43820;BME280;67762;52.476;6.046;2023-03-22T03:46:23;100605.41;;;9.68;78.29
43820;BME280;67762;52.476;6.046;2023-03-22T03:48:50;100613.22;;;9.70;78.77
43820;BME280;67762;52.476;6.046;2023-03-22T03:51:17;100612.56;;;9.68;78.71
43820;BME280;67762;52.476;6.046;2023-03-22T03:53:42;100614.38;;;9.67;78.97
43820;BME280;67762;52.476;6.046;2023-03-22T03:56:08;100611.41;;;9.70;79.91
43820;BME280;67762;52.476;6.046;2023-03-22T03:58:39;100617.56;;;9.71;79.35
43820;BME280;67762;52.476;6.046;2023-03-22T04:01:06;100611.72;;;9.67;79.36
43820;BME280;67762;52.476;6.046;2023-03-22T04:03:54;100605.91;;;9.72;79.68
43820;BME280;67762;52.476;6.046;2023-03-22T04:06:40;100610.75;;;9.76;79.84
43820;BME280;67762;52.476;6.046;2023-03-22T04:09:12;100605.56;;;9.75;79.88
43820;BME280;67762;52.476;6.046;2023-03-22T04:11:41;100609.06;;;9.75;80.08
43820;BME280;67762;52.476;6.046;2023-03-22T04:14:07;100607.91;;;9.78;79.94
43820;BME280;67762;52.476;6.046;2023-03-22T04:16:33;100607.44;;;9.74;79.99
43820;BME280;67762;52.476;6.046;2023-03-22T04:18:59;100609.25;;;9.74;80.15
43820;BME280;67762;52.476;6.046;2023-03-22T04:21:25;100601.75;;;9.77;80.36
43820;BME280;67762;52.476;6.046;2023-03-22T04:23:56;100610.44;;;9.79;80.80
43820;BME280;67762;52.476;6.046;2023-03-22T04:26:22;100611.09;;;9.81;80.81
43820;BME280;67762;52.476;6.046;2023-03-22T04:29:03;100606.28;;;9.85;80.71
43820;BME280;67762;52.476;6.046;2023-03-22T04:31:31;100607.25;;;9.84;80.69
43820;BME280;67762;52.476;6.046;2023-03-22T04:34:04;100586.97;;;9.91;80.98
43820;BME280;67762;52.476;6.046;2023-03-22T04:36:46;100598.78;;;10.05;81.06
43820;BME280;67762;52.476;6.046;2023-03-22T04:39:23;100605.28;;;10.10;80.56
43820;BME280;67762;52.476;6.046;2023-03-22T04:41:57;100602.16;;;10.15;80.80
43820;BME280;67762;52.476;6.046;2023-03-22T04:44:24;100603.97;;;10.22;80.20
43820;BME280;67762;52.476;6.046;2023-03-22T04:46:50;100605.97;;;10.28;80.24
43820;BME280;67762;52.476;6.046;2023-03-22T04:49:16;100599.47;;;10.31;80.22
43820;BME280;67762;52.476;6.046;2023-03-22T04:51:42;100594.63;;;10.34;80.55
43820;BME280;67762;52.476;6.046;2023-03-22T04:54:17;100590.16;;;10.35;80.22
43820;BME280;67762;52.476;6.046;2023-03-22T04:56:43;100585.78;;;10.42;80.05
43820;BME280;67762;52.476;6.046;2023-03-22T04:59:10;100580.78;;;10.47;79.80
43820;BME280;67762;52.476;6.046;2023-03-22T05:01:36;100579.78;;;10.48;79.78
43820;BME280;67762;52.476;6.046;2023-03-22T05:04:10;100575.59;;;10.53;79.87
43820;BME280;67762;52.476;6.046;2023-03-22T05:06:36;100575.59;;;10.53;80.10
43820;BME280;67762;52.476;6.046;2023-03-22T05:09:10;100566.75;;;10.53;79.37
43820;BME280;67762;52.476;6.046;2023-03-22T05:11:36;100566.94;;;10.51;79.46
43820;BME280;67762;52.476;6.046;2023-03-22T05:14:28;100565.78;;;10.54;79.25
43820;BME280;67762;52.476;6.046;2023-03-22T05:16:53;100555.09;;;10.54;80.00
43820;BME280;67762;52.476;6.046;2023-03-22T05:19:19;100554.09;;;10.55;79.87
43820;BME280;67762;52.476;6.046;2023-03-22T05:21:47;100551.94;;;10.50;80.04
43820;BME280;67762;52.476;6.046;2023-03-22T05:24:13;100548.41;;;10.50;79.37
43820;BME280;67762;52.476;6.046;2023-03-22T05:26:40;100544.75;;;10.51;79.91
43820;BME280;67762;52.476;6.046;2023-03-22T05:29:08;100534.75;;;10.53;79.73
43820;BME280;67762;52.476;6.046;2023-03-22T05:31:57;100543.25;;;10.56;79.23
43820;BME280;67762;52.476;6.046;2023-03-22T05:34:23;100548.59;;;10.56;79.95
43820;BME280;67762;52.476;6.046;2023-03-22T05:36:49;100541.09;;;10.52;79.28
43820;BME280;67762;52.476;6.046;2023-03-22T05:39:25;100542.28;;;10.49;79.45
43820;BME280;67762;52.476;6.046;2023-03-22T05:41:51;100549.09;;;10.52;79.27
43820;BME280;67762;52.476;6.046;2023-03-22T05:44:16;100549.91;;;10.52;79.29
43820;BME280;67762;52.476;6.046;2023-03-22T05:46:53;100557.09;;;10.52;79.06
43820;BME280;67762;52.476;6.046;2023-03-22T05:49:44;100545.75;;;10.50;79.89
43820;BME280;67762;52.476;6.046;2023-03-22T05:52:10;100549.59;;;10.47;79.17
43820;BME280;67762;52.476;6.046;2023-03-22T05:54:47;100544.13;;;10.49;79.42
43820;BME280;67762;52.476;6.046;2023-03-22T05:57:13;100541.59;;;10.47;79.49
43820;BME280;67762;52.476;6.046;2023-03-22T05:59:38;100535.94;;;10.50;79.65
43820;BME280;67762;52.476;6.046;2023-03-22T06:02:06;100541.91;;;10.52;79.13
43820;BME280;67762;52.476;6.046;2023-03-22T06:04:32;100525.75;;;10.54;79.66
43820;BME280;67762;52.476;6.046;2023-03-22T06:07:06;100535.09;;;10.50;79.58
43820;BME280;67762;52.476;6.046;2023-03-22T06:09:49;100541.78;;;10.46;79.24
43820;BME280;67762;52.476;6.046;2023-03-22T06:12:19;100545.78;;;10.42;79.43
43820;BME280;67762;52.476;6.046;2023-03-22T06:14:53;100542.78;;;10.37;79.80
43820;BME280;67762;52.476;6.046;2023-03-22T06:17:27;100538.13;;;10.39;79.68
43820;BME280;67762;52.476;6.046;2023-03-22T06:19:52;100518.94;;;10.43;79.46
43820;BME280;67762;52.476;6.046;2023-03-22T06:22:22;100522.09;;;10.47;79.70
43820;BME280;67762;52.476;6.046;2023-03-22T06:24:49;100517.09;;;10.52;79.59
43820;BME280;67762;52.476;6.046;2023-03-22T06:27:20;100523.25;;;10.61;79.20
43820;BME280;67762;52.476;6.046;2023-03-22T06:29:46;100507.22;;;10.69;78.54
43820;BME280;67762;52.476;6.046;2023-03-22T06:32:17;100520.50;;;10.77;78.20
43820;BME280;67762;52.476;6.046;2023-03-22T06:34:43;100524.13;;;10.84;78.26
43820;BME280;67762;52.476;6.046;2023-03-22T06:37:10;100522.63;;;10.89;78.48
43820;BME280;67762;52.476;6.046;2023-03-22T06:39:38;100529.75;;;10.97;77.74
43820;BME280;67762;52.476;6.046;2023-03-22T06:42:05;100519.56;;;11.00;77.10
43820;BME280;67762;52.476;6.046;2023-03-22T06:44:31;100520.88;;;11.04;77.44
43820;BME280;67762;52.476;6.046;2023-03-22T06:47:11;100514.38;;;11.07;76.57
43820;BME280;67762;52.476;6.046;2023-03-22T06:50:00;100530.03;;;11.10;76.03
43820;BME280;67762;52.476;6.046;2023-03-22T06:52:44;100514.66;;;11.12;77.17
43820;BME280;67762;52.476;6.046;2023-03-22T06:55:10;100503.16;;;11.11;76.89
43820;BME280;67762;52.476;6.046;2023-03-22T06:57:35;100518.69;;;11.08;76.86
43820;BME280;67762;52.476;6.046;2023-03-22T07:00:01;100497.03;;;11.03;76.13
43820;BME280;67762;52.476;6.046;2023-03-22T07:02:29;100498.19;;;11.00;76.23
43820;BME280;67762;52.476;6.046;2023-03-22T07:05:21;100491.53;;;11.04;75.39
43820;BME280;67762;52.476;6.046;2023-03-22T07:07:47;100512.28;;;11.17;76.17
43820;BME280;67762;52.476;6.046;2023-03-22T07:10:13;100510.41;;;11.26;76.16
43820;BME280;67762;52.476;6.046;2023-03-22T07:12:39;100508.88;;;11.31;75.49
43820;BME280;67762;52.476;6.046;2023-03-22T07:15:10;100510.72;;;11.31;74.30
43820;BME280;67762;52.476;6.046;2023-03-22T07:17:51;100521.75;;;11.28;75.05
43820;BME280;67762;52.476;6.046;2023-03-22T07:20:18;100516.94;;;11.23;74.92
43820;BME280;67762;52.476;6.046;2023-03-22T07:22:44;100522.09;;;11.25;75.23
43820;BME280;67762;52.476;6.046;2023-03-22T07:25:11;100514.75;;;11.27;74.57
43820;BME280;67762;52.476;6.046;2023-03-22T07:27:37;100506.56;;;11.28;74.09
43820;BME280;67762;52.476;6.046;2023-03-22T07:30:04;100516.88;;;11.31;73.95
43820;BME280;67762;52.476;6.046;2023-03-22T07:32:33;100517.03;;;11.38;73.84
43820;BME280;67762;52.476;6.046;2023-03-22T07:35:08;100514.66;;;11.43;74.41
43820;BME280;67762;52.476;6.046;2023-03-22T07:37:34;100505.78;;;11.42;72.96
43820;BME280;67762;52.476;6.046;2023-03-22T07:40:03;100512.63;;;11.45;73.26
43820;BME280;67762;52.476;6.046;2023-03-22T07:42:30;100500.38;;;11.50;73.74
43820;BME280;67762;52.476;6.046;2023-03-22T07:45:15;100505.88;;;11.57;73.43
43820;BME280;67762;52.476;6.046;2023-03-22T07:47:41;100511.16;;;11.65;73.62
43820;BME280;67762;52.476;6.046;2023-03-22T07:50:18;100514.66;;;11.65;72.63
43820;BME280;67762;52.476;6.046;2023-03-22T07:52:47;100507.00;;;11.62;71.95
43820;BME280;67762;52.476;6.046;2023-03-22T07:55:13;100484.75;;;11.70;72.21
43820;BME280;67762;52.476;6.046;2023-03-22T07:57:40;100519.41;;;11.78;72.08
43820;BME280;67762;52.476;6.046;2023-03-22T08:00:07;100496.00;;;11.80;72.04
43820;BME280;67762;52.476;6.046;2023-03-22T08:02:46;100512.94;;;11.72;72.56
43820;BME280;67762;52.476;6.046;2023-03-22T08:05:28;100516.31;;;11.66;71.09
43820;BME280;67762;52.476;6.046;2023-03-22T08:07:59;100529.38;;;11.61;71.44
43820;BME280;67762;52.476;6.046;2023-03-22T08:10:25;100512.06;;;11.57;71.78
43820;BME280;67762;52.476;6.046;2023-03-22T08:12:52;100517.41;;;11.57;72.38
43820;BME280;67762;52.476;6.046;2023-03-22T08:15:24;100514.72;;;11.57;71.92
43820;BME280;67762;52.476;6.046;2023-03-22T08:17:50;100503.50;;;11.62;72.81
43820;BME280;67762;52.476;6.046;2023-03-22T08:20:24;100513.16;;;11.71;72.41
43820;BME280;67762;52.476;6.046;2023-03-22T08:22:53;100486.50;;;11.78;72.02
43820;BME280;67762;52.476;6.046;2023-03-22T08:25:20;100484.25;;;11.89;70.92
43820;BME280;67762;52.476;6.046;2023-03-22T08:27:46;100499.56;;;11.95;70.76
43820;BME280;67762;52.476;6.046;2023-03-22T08:30:13;100487.66;;;11.98;71.71
43820;BME280;67762;52.476;6.046;2023-03-22T08:32:41;100508.78;;;11.93;70.58
43820;BME280;67762;52.476;6.046;2023-03-22T08:35:07;100507.94;;;11.92;71.34
43820;BME280;67762;52.476;6.046;2023-03-22T08:37:33;100510.19;;;12.03;71.42
43820;BME280;67762;52.476;6.046;2023-03-22T08:40:02;100495.81;;;12.19;71.00
43820;BME280;67762;52.476;6.046;2023-03-22T08:42:45;100501.75;;;12.29;69.79
43820;BME280;67762;52.476;6.046;2023-03-22T08:45:10;100491.22;;;12.42;69.50
43820;BME280;67762;52.476;6.046;2023-03-22T08:47:43;100494.47;;;12.38;69.72
43820;BME280;67762;52.476;6.046;2023-03-22T08:50:10;100496.66;;;12.34;69.33
43820;BME280;67762;52.476;6.046;2023-03-22T08:52:46;100484.31;;;12.33;69.49
43820;BME280;67762;52.476;6.046;2023-03-22T08:55:19;100486.16;;;12.32;69.17
43820;BME280;67762;52.476;6.046;2023-03-22T08:58:04;100484.31;;;12.33;69.10
43820;BME280;67762;52.476;6.046;2023-03-22T09:00:48;100485.06;;;12.27;68.95
43820;BME280;67762;52.476;6.046;2023-03-22T09:03:32;100479.50;;;12.28;69.19
43820;BME280;67762;52.476;6.046;2023-03-22T09:05:58;100478.41;;;12.38;68.45
43820;BME280;67762;52.476;6.046;2023-03-22T09:08:26;100471.66;;;12.42;68.61
43820;BME280;67762;52.476;6.046;2023-03-22T09:10:59;100488.56;;;12.42;68.05
43820;BME280;67762;52.476;6.046;2023-03-22T09:13:28;100466.50;;;12.40;68.18
43820;BME280;67762;52.476;6.046;2023-03-22T09:15:59;100473.22;;;12.36;67.61
43820;BME280;67762;52.476;6.046;2023-03-22T09:18:29;100484.31;;;12.33;68.55
43820;BME280;67762;52.476;6.046;2023-03-22T09:20:59;100477.09;;;12.33;68.45
43820;BME280;67762;52.476;6.046;2023-03-22T09:23:30;100487.81;;;12.33;68.33
43820;BME280;67762;52.476;6.046;2023-03-22T09:26:05;100480.97;;;12.31;68.14
43820;BME280;67762;52.476;6.046;2023-03-22T09:28:32;100476.19;;;12.26;68.01
43820;BME280;67762;52.476;6.046;2023-03-22T09:31:04;100477.09;;;12.19;68.41
43820;BME280;67762;52.476;6.046;2023-03-22T09:33:31;100469.63;;;12.14;68.14
43820;BME280;67762;52.476;6.046;2023-03-22T09:35:57;100484.41;;;12.10;68.24
43820;BME280;67762;52.476;6.046;2023-03-22T09:38:23;100488.06;;;12.09;68.95
43820;BME280;67762;52.476;6.046;2023-03-22T09:40:58;100496.09;;;12.09;68.65
43820;BME280;67762;52.476;6.046;2023-03-22T09:43:36;100498.78;;;12.09;69.63
43820;BME280;67762;52.476;6.046;2023-03-22T09:46:06;100493.59;;;12.08;69.29
43820;BME280;67762;52.476;6.046;2023-03-22T09:48:36;100475.91;;;12.07;68.98
43820;BME280;67762;52.476;6.046;2023-03-22T09:51:05;100480.22;;;12.08;68.29
43820;BME280;67762;52.476;6.046;2023-03-22T09:53:32;100494.06;;;12.11;68.36
43820;BME280;67762;52.476;6.046;2023-03-22T09:56:08;100485.03;;;12.12;68.31
43820;BME280;67762;52.476;6.046;2023-03-22T10:01:13;100481.31;;;12.13;68.21
43820;BME280;67762;52.476;6.046;2023-03-22T10:06:20;100483.31;;;11.97;68.82
43820;BME280;67762;52.476;6.046;2023-03-22T10:11:58;100472.34;;;11.92;70.03
43820;BME280;67762;52.476;6.046;2023-03-22T10:14:41;100483.72;;;11.94;70.27
43820;BME280;67762;52.476;6.046;2023-03-22T10:17:13;100475.50;;;11.95;69.93
43820;BME280;67762;52.476;6.046;2023-03-22T10:20:20;100480.22;;;11.93;69.48
43820;BME280;67762;52.476;6.046;2023-03-22T10:22:49;100480.22;;;11.93;69.33
43820;BME280;67762;52.476;6.046;2023-03-22T10:25:21;100479.66;;;11.98;70.10
43820;BME280;67762;52.476;6.046;2023-03-22T10:27:49;100473.94;;;12.01;70.12
43820;BME280;67762;52.476;6.046;2023-03-22T10:30:21;100469.78;;;11.98;69.62
43820;BME280;67762;52.476;6.046;2023-03-22T10:33:03;100475.69;;;11.94;70.63
43820;BME280;67762;52.476;6.046;2023-03-22T10:35:30;100470.59;;;11.84;71.03
43820;BME280;67762;52.476;6.046;2023-03-22T10:38:02;100480.88;;;11.72;71.43
43820;BME280;67762;52.476;6.046;2023-03-22T10:40:31;100479.09;;;11.65;71.60
43820;BME280;67762;52.476;6.046;2023-03-22T10:43:21;100490.00;;;11.55;72.12
43820;BME280;67762;52.476;6.046;2023-03-22T10:45:50;100497.25;;;11.47;72.45
43820;BME280;67762;52.476;6.046;2023-03-22T10:48:29;100499.16;;;11.38;73.00
43820;BME280;67762;52.476;6.046;2023-03-22T10:50:57;100505.56;;;11.29;74.10
43820;BME280;67762;52.476;6.046;2023-03-22T10:56:00;100494.78;;;11.14;75.61
43820;BME280;67762;52.476;6.046;2023-03-22T10:58:30;100498.84;;;11.10;75.10
43820;BME280;67762;52.476;6.046;2023-03-22T11:01:13;100495.47;;;11.08;76.20
43820;BME280;67762;52.476;6.046;2023-03-22T11:03:41;100505.72;;;11.05;75.84
43820;BME280;67762;52.476;6.046;2023-03-22T11:06:15;100507.88;;;11.01;76.43
43820;BME280;67762;52.476;6.046;2023-03-22T11:08:44;100503.72;;;10.99;77.56
43820;BME280;67762;52.476;6.046;2023-03-22T11:11:29;100504.72;;;10.98;77.11
43820;BME280;67762;52.476;6.046;2023-03-22T11:13:58;100512.91;;;10.96;77.57
43820;BME280;67762;52.476;6.046;2023-03-22T11:16:25;100502.53;;;11.01;77.50
43820;BME280;67762;52.476;6.046;2023-03-22T11:18:51;100507.53;;;11.04;78.34
43820;BME280;67762;52.476;6.046;2023-03-22T11:21:18;100493.00;;;11.07;78.76
43820;BME280;67762;52.476;6.046;2023-03-22T11:23:59;100494.50;;;11.09;78.90
43820;BME280;67762;52.476;6.046;2023-03-22T11:26:32;100488.63;;;11.14;78.58
43820;BME280;67762;52.476;6.046;2023-03-22T11:29:17;100488.25;;;11.17;78.86
43820;BME280;67762;52.476;6.046;2023-03-22T11:31:53;100482.22;;;11.23;79.03
43820;BME280;67762;52.476;6.046;2023-03-22T11:34:21;100474.34;;;11.30;78.79
43820;BME280;67762;52.476;6.046;2023-03-22T11:36:48;100478.66;;;11.31;77.99
43820;BME280;67762;52.476;6.046;2023-03-22T11:39:26;100479.50;;;11.31;77.73
43820;BME280;67762;52.476;6.046;2023-03-22T11:42:01;100484.00;;;11.31;78.49
43820;BME280;67762;52.476;6.046;2023-03-22T11:44:32;100480.03;;;11.27;78.64
43820;BME280;67762;52.476;6.046;2023-03-22T11:47:01;100482.22;;;11.23;79.50
43820;BME280;67762;52.476;6.046;2023-03-22T11:49:39;100478.00;;;11.29;78.55
43820;BME280;67762;52.476;6.046;2023-03-22T11:52:14;100471.66;;;11.30;78.79
43820;BME280;67762;52.476;6.046;2023-03-22T11:54:41;100472.13;;;11.33;79.19
43820;BME280;67762;52.476;6.046;2023-03-22T11:57:13;100474.28;;;11.38;79.05
43820;BME280;67762;52.476;6.046;2023-03-22T12:00:05;100487.94;;;11.43;79.95
43820;BME280;67762;52.476;6.046;2023-03-22T12:02:49;100474.22;;;11.46;79.08
43820;BME280;67762;52.476;6.046;2023-03-22T12:05:27;100491.72;;;11.48;79.69
43820;BME280;67762;52.476;6.046;2023-03-22T12:10:37;100506.09;;;11.47;78.92
43820;BME280;67762;52.476;6.046;2023-03-22T12:13:13;100504.81;;;11.43;79.30
43820;BME280;67762;52.476;6.046;2023-03-22T12:15:47;100498.97;;;11.40;79.06
43820;BME280;67762;52.476;6.046;2023-03-22T12:18:29;100509.84;;;11.38;79.27
43820;BME280;67762;52.476;6.046;2023-03-22T12:20:59;100512.88;;;11.35;78.81
43820;BME280;67762;52.476;6.046;2023-03-22T12:23:31;100520.22;;;11.33;78.54
43820;BME280;67762;52.476;6.046;2023-03-22T12:26:11;100521.22;;;11.32;78.71
43820;BME280;67762;52.476;6.046;2023-03-22T12:28:55;100497.84;;;11.34;78.72
43820;BME280;67762;52.476;6.046;2023-03-22T12:31:34;100507.69;;;11.34;78.54
43820;BME280;67762;52.476;6.046;2023-03-22T12:34:08;100501.34;;;11.35;78.61
43820;BME280;67762;52.476;6.046;2023-03-22T12:36:45;100489.81;;;11.34;78.67
43820;BME280;67762;52.476;6.046;2023-03-22T12:41:47;100487.16;;;11.34;78.04
43820;BME280;67762;52.476;6.046;2023-03-22T12:44:26;100481.47;;;11.37;78.78
43820;BME280;67762;52.476;6.046;2023-03-22T12:47:20;100503.66;;;11.38;77.90
43820;BME280;67762;52.476;6.046;2023-03-22T12:52:17;100499.97;;;11.39;78.95
43820;BME280;67762;52.476;6.046;2023-03-22T12:54:45;100506.34;;;11.38;78.95
43820;BME280;67762;52.476;6.046;2023-03-22T12:57:13;100498.97;;;11.40;78.87
43820;BME280;67762;52.476;6.046;2023-03-22T12:59:42;100499.81;;;11.40;78.36
43820;BME280;67762;52.476;6.046;2023-03-22T13:04:48;100509.00;;;11.38;78.81
43820;BME280;67762;52.476;6.046;2023-03-22T13:09:47;100501.69;;;11.32;78.97
43820;BME280;67762;52.476;6.046;2023-03-22T13:20:19;100481.22;;;11.24;80.79
43820;BME280;67762;52.476;6.046;2023-03-22T13:30:29;100491.22;;;11.22;81.64
43820;BME280;67762;52.476;6.046;2023-03-22T13:33:06;100496.56;;;11.22;82.40
43820;BME280;67762;52.476;6.046;2023-03-22T13:36:43;100494.09;;;11.21;81.32
43820;BME280;67762;52.476;6.046;2023-03-22T13:38:41;100506.25;;;11.23;82.22
43820;BME280;67762;52.476;6.046;2023-03-22T13:41:25;100513.28;;;11.24;81.75
43820;BME280;67762;52.476;6.046;2023-03-22T13:46:42;100514.91;;;11.25;82.42
43820;BME280;67762;52.476;6.046;2023-03-22T13:49:20;100507.59;;;11.27;81.75
43820;BME280;67762;52.476;6.046;2023-03-22T13:51:51;100512.53;;;11.30;81.67
43820;BME280;67762;52.476;6.046;2023-03-22T13:54:20;100495.34;;;11.33;82.21
43820;BME280;67762;52.476;6.046;2023-03-22T13:56:52;100503.00;;;11.36;81.69
43820;BME280;67762;52.476;6.046;2023-03-22T14:02:02;100510.84;;;11.37;81.82
43820;BME280;67762;52.476;6.046;2023-03-22T14:04:45;100503.00;;;11.36;81.87
43820;BME280;67762;52.476;6.046;2023-03-22T14:09:55;100490.53;;;11.28;81.71
43820;BME280;67762;52.476;6.046;2023-03-22T14:12:30;100497.25;;;11.24;82.74
43820;BME280;67762;52.476;6.046;2023-03-22T14:15:00;100500.06;;;11.23;83.58
43820;BME280;67762;52.476;6.046;2023-03-22T14:20:23;100491.97;;;11.16;83.39
43820;BME280;67762;52.476;6.046;2023-03-22T14:22:56;100494.31;;;11.11;84.39
43820;BME280;67762;52.476;6.046;2023-03-22T14:25:26;100486.63;;;11.08;84.19
43820;BME280;67762;52.476;6.046;2023-03-22T14:27:53;100490.50;;;11.05;84.87
43820;BME280;67762;52.476;6.046;2023-03-22T14:32:57;100482.84;;;11.02;85.16
43820;BME280;67762;52.476;6.046;2023-03-22T14:35:41;100461.31;;;11.04;85.19
43820;BME280;67762;52.476;6.046;2023-03-22T14:38:29;100472.47;;;11.07;85.42
43820;BME280;67762;52.476;6.046;2023-03-22T14:41:06;100471.09;;;11.11;84.53
43820;BME280;67762;52.476;6.046;2023-03-22T14:43:32;100476.94;;;11.15;84.74
43820;BME280;67762;52.476;6.046;2023-03-22T14:46:11;100476.22;;;11.21;85.12
43820;BME280;67762;52.476;6.046;2023-03-22T14:48:38;100467.13;;;11.30;84.55