sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71970;BME280;59838;52.152;5.436;2023-05-17T00:02:18;102636.56;;;7.09;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:04:44;102635.06;;;7.07;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:07:11;102636.94;;;7.05;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:09:37;102633.63;;;7.03;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:12:04;102639.03;;;7.00;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:14:31;102633.25;;;6.96;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:16:57;102630.78;;;6.94;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:19:24;102635.84;;;6.96;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:21:51;102640.78;;;6.99;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:24:17;102631.66;;;7.06;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:26:44;102639.78;;;7.13;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:29:11;102634.25;;;7.18;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:31:37;102627.78;;;7.23;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:34:04;102618.16;;;7.25;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:36:31;102618.38;;;7.22;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:38:57;102615.22;;;7.19;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:41:24;102608.88;;;7.11;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:43:50;102605.81;;;7.06;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:46:17;102614.84;;;7.01;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:48:43;102615.28;;;6.94;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:51:10;102601.09;;;6.89;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:53:38;102609.97;;;6.85;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:56:05;102609.50;;;6.80;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T00:58:31;102612.09;;;6.80;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:00:59;102615.50;;;6.80;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:03:26;102608.47;;;6.82;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:05:54;102610.72;;;6.87;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:08:20;102609.53;;;6.91;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:13:41;102612.13;;;7.02;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:16:22;102616.16;;;7.06;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:18:59;102608.97;;;7.10;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:24:48;102612.63;;;7.19;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:27:17;102620.38;;;7.30;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:29:46;102609.47;;;7.38;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:32:15;102603.25;;;7.40;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:34:41;102597.59;;;7.46;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:37:08;102603.38;;;7.50;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:39:35;102599.59;;;7.54;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:42:06;102598.53;;;7.57;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:44:46;102592.16;;;7.61;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:47:20;102591.13;;;7.63;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:49:52;102598.88;;;7.63;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:52:31;102601.34;;;7.65;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:55:25;102601.34;;;7.65;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T01:57:55;102608.88;;;7.68;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:00:24;102612.03;;;7.72;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:02:52;102600.59;;;7.74;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:05:19;102603.69;;;7.79;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:07:46;102599.09;;;7.83;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:10:12;102606.50;;;7.87;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:12:39;102601.75;;;7.93;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:15:06;102607.50;;;7.96;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:17:37;102602.09;;;7.99;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:20:06;102606.09;;;8.03;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:22:33;102605.81;;;8.06;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:25:00;102614.19;;;8.10;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:27:27;102608.78;;;8.13;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:29:53;102619.00;;;8.15;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:32:20;102605.94;;;8.16;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:34:46;102610.16;;;8.17;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:37:13;102609.91;;;8.20;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:39:40;102608.13;;;8.21;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:42:06;102617.44;;;8.23;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:44:33;102618.81;;;8.28;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:46:59;102620.47;;;8.29;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:49:26;102615.88;;;8.32;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:51:52;102624.34;;;8.34;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:54:19;102631.16;;;8.35;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:56:45;102631.16;;;8.35;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T02:59:12;102630.91;;;8.38;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:01:39;102636.78;;;8.40;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:04:05;102639.88;;;8.46;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:06:32;102630.34;;;8.46;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:08:59;102638.81;;;8.48;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:11:26;102639.75;;;8.47;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:13:52;102638.00;;;8.48;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:16:19;102642.19;;;8.49;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:18:45;102639.88;;;8.46;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:21:12;102647.03;;;8.42;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:23:39;102656.81;;;8.38;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:26:05;102652.97;;;8.33;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:28:32;102656.16;;;8.25;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:30:59;102663.47;;;8.20;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:33:25;102663.84;;;8.15;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:35:52;102663.16;;;8.13;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:38:18;102670.06;;;8.13;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:40:45;102670.31;;;8.10;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:43:12;102674.91;;;8.06;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:45:39;102681.97;;;8.04;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:48:06;102682.44;;;7.98;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:50:32;102683.66;;;7.94;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:52:59;102687.53;;;7.88;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:55:26;102681.88;;;7.83;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T03:57:52;102688.09;;;7.80;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:00:19;102691.66;;;7.79;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:02:47;102688.34;;;7.77;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:05:14;102692.94;;;7.74;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:07:41;102692.34;;;7.70;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:10:08;102698.34;;;7.71;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:12:36;102700.94;;;7.71;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:15:03;102701.88;;;7.69;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:17:30;102704.25;;;7.73;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:19:56;102711.16;;;7.83;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:22:23;102707.53;;;7.86;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:24:49;102716.38;;;8.38;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:27:16;102717.09;;;9.05;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:29:42;102724.13;;;9.97;100.00
71970;BME280;59838;52.152;5.436;2023-05-17T04:32:09;102716.03;;;11.00;94.71
71970;BME280;59838;52.152;5.436;2023-05-17T04:34:36;102716.06;;;11.94;86.59
71970;BME280;59838;52.152;5.436;2023-05-17T04:37:03;102719.25;;;12.52;82.81
71970;BME280;59838;52.152;5.436;2023-05-17T04:39:29;102721.38;;;13.10;78.73
71970;BME280;59838;52.152;5.436;2023-05-17T04:41:56;102723.31;;;13.61;75.50
71970;BME280;59838;52.152;5.436;2023-05-17T04:44:23;102722.97;;;13.98;72.74
71970;BME280;59838;52.152;5.436;2023-05-17T04:46:50;102728.97;;;14.50;69.63
71970;BME280;59838;52.152;5.436;2023-05-17T04:49:17;102719.81;;;15.11;66.69
71970;BME280;59838;52.152;5.436;2023-05-17T04:51:44;102724.19;;;15.83;63.84
71970;BME280;59838;52.152;5.436;2023-05-17T04:54:10;102727.66;;;16.38;61.07
71970;BME280;59838;52.152;5.436;2023-05-17T04:56:37;102728.66;;;16.98;58.64
71970;BME280;59838;52.152;5.436;2023-05-17T04:59:03;102732.56;;;17.62;56.72
71970;BME280;59838;52.152;5.436;2023-05-17T05:01:30;102728.97;;;18.15;54.90
71970;BME280;59838;52.152;5.436;2023-05-17T05:03:57;102737.78;;;18.72;53.12
71970;BME280;59838;52.152;5.436;2023-05-17T05:06:24;102736.94;;;18.93;51.98
71970;BME280;59838;52.152;5.436;2023-05-17T05:08:50;102737.50;;;19.10;50.78
71970;BME280;59838;52.152;5.436;2023-05-17T05:11:17;102737.28;;;19.53;50.15
71970;BME280;59838;52.152;5.436;2023-05-17T05:13:44;102746.81;;;19.47;48.87
71970;BME280;59838;52.152;5.436;2023-05-17T05:16:10;102759.22;;;19.53;48.72
71970;BME280;59838;52.152;5.436;2023-05-17T05:18:37;102755.97;;;20.00;47.38
71970;BME280;59838;52.152;5.436;2023-05-17T05:21:04;102756.25;;;20.52;46.18
71970;BME280;59838;52.152;5.436;2023-05-17T05:23:31;102760.69;;;21.31;44.35
71970;BME280;59838;52.152;5.436;2023-05-17T05:25:57;102766.09;;;21.63;43.30
71970;BME280;59838;52.152;5.436;2023-05-17T05:28:23;102769.25;;;22.31;41.65
71970;BME280;59838;52.152;5.436;2023-05-17T05:30:56;102777.53;;;22.66;41.48
71970;BME280;59838;52.152;5.436;2023-05-17T05:33:23;102775.59;;;22.55;40.49
71970;BME280;59838;52.152;5.436;2023-05-17T05:35:50;102774.94;;;22.85;40.00
71970;BME280;59838;52.152;5.436;2023-05-17T05:38:16;102782.28;;;22.82;39.60
71970;BME280;59838;52.152;5.436;2023-05-17T05:40:45;102781.03;;;22.35;40.20
71970;BME280;59838;52.152;5.436;2023-05-17T05:43:12;102792.63;;;21.23;41.88
71970;BME280;59838;52.152;5.436;2023-05-17T05:45:38;102791.84;;;21.09;43.74
71970;BME280;59838;52.152;5.436;2023-05-17T05:48:13;102797.91;;;22.40;41.22
71970;BME280;59838;52.152;5.436;2023-05-17T05:50:41;102792.19;;;22.69;39.70
71970;BME280;59838;52.152;5.436;2023-05-17T05:53:10;102793.16;;;22.49;38.71
71970;BME280;59838;52.152;5.436;2023-05-17T05:55:44;102792.78;;;22.45;39.54
71970;BME280;59838;52.152;5.436;2023-05-17T05:58:11;102792.22;;;21.98;38.43
71970;BME280;59838;52.152;5.436;2023-05-17T06:00:38;102799.56;;;20.77;41.32
71970;BME280;59838;52.152;5.436;2023-05-17T06:03:04;102802.94;;;21.58;41.26
71970;BME280;59838;52.152;5.436;2023-05-17T06:05:31;102806.31;;;22.31;39.79
71970;BME280;59838;52.152;5.436;2023-05-17T06:07:58;102808.31;;;21.97;38.94
71970;BME280;59838;52.152;5.436;2023-05-17T06:10:24;102807.34;;;20.11;42.62
71970;BME280;59838;52.152;5.436;2023-05-17T06:12:51;102812.34;;;19.50;43.79
71970;BME280;59838;52.152;5.436;2023-05-17T06:15:18;102813.59;;;21.05;41.34
71970;BME280;59838;52.152;5.436;2023-05-17T06:17:44;102814.06;;;22.32;37.64
71970;BME280;59838;52.152;5.436;2023-05-17T06:20:12;102807.00;;;22.76;35.71
71970;BME280;59838;52.152;5.436;2023-05-17T06:22:38;102815.19;;;22.43;37.27
71970;BME280;59838;52.152;5.436;2023-05-17T06:25:05;102816.38;;;22.08;36.19
71970;BME280;59838;52.152;5.436;2023-05-17T06:27:31;102818.31;;;22.26;37.38
71970;BME280;59838;52.152;5.436;2023-05-17T06:29:59;102817.84;;;22.43;37.65
71970;BME280;59838;52.152;5.436;2023-05-17T06:32:26;102823.22;;;22.23;35.44
71970;BME280;59838;52.152;5.436;2023-05-17T06:34:52;102824.25;;;21.77;36.70
71970;BME280;59838;52.152;5.436;2023-05-17T06:37:19;102829.75;;;21.68;36.30
71970;BME280;59838;52.152;5.436;2023-05-17T06:39:45;102829.53;;;22.22;36.77
71970;BME280;59838;52.152;5.436;2023-05-17T06:42:25;102843.81;;;19.59;40.41
71970;BME280;59838;52.152;5.436;2023-05-17T06:44:51;102852.31;;;18.82;42.82
71970;BME280;59838;52.152;5.436;2023-05-17T06:47:18;102850.84;;;19.51;41.02
71970;BME280;59838;52.152;5.436;2023-05-17T06:49:44;102844.88;;;18.86;42.70
71970;BME280;59838;52.152;5.436;2023-05-17T06:52:10;102857.19;;;17.83;46.09
71970;BME280;59838;52.152;5.436;2023-05-17T06:54:37;102854.13;;;16.88;48.65
71970;BME280;59838;52.152;5.436;2023-05-17T06:57:04;102855.47;;;17.60;48.58
71970;BME280;59838;52.152;5.436;2023-05-17T06:59:30;102850.63;;;19.18;44.05
71970;BME280;59838;52.152;5.436;2023-05-17T07:01:57;102856.78;;;19.04;43.12
71970;BME280;59838;52.152;5.436;2023-05-17T07:04:25;102858.66;;;17.70;46.67
71970;BME280;59838;52.152;5.436;2023-05-17T07:06:52;102866.13;;;16.12;49.58
71970;BME280;59838;52.152;5.436;2023-05-17T07:09:20;102874.72;;;15.89;51.33
71970;BME280;59838;52.152;5.436;2023-05-17T07:11:47;102869.13;;;16.71;52.10
71970;BME280;59838;52.152;5.436;2023-05-17T07:14:13;102878.09;;;16.14;50.39
71970;BME280;59838;52.152;5.436;2023-05-17T07:16:40;102874.25;;;15.52;51.05
71970;BME280;59838;52.152;5.436;2023-05-17T07:19:07;102879.16;;;16.36;52.04
71970;BME280;59838;52.152;5.436;2023-05-17T07:21:33;102883.50;;;17.07;49.87
71970;BME280;59838;52.152;5.436;2023-05-17T07:24:01;102874.41;;;18.30;46.92
71970;BME280;59838;52.152;5.436;2023-05-17T07:26:27;102883.22;;;17.63;46.89
71970;BME280;59838;52.152;5.436;2023-05-17T07:28:54;102873.91;;;17.37;46.66
71970;BME280;59838;52.152;5.436;2023-05-17T07:31:20;102874.72;;;18.35;45.90
71970;BME280;59838;52.152;5.436;2023-05-17T07:33:47;102882.78;;;19.35;41.78
71970;BME280;59838;52.152;5.436;2023-05-17T07:36:14;102875.59;;;19.79;40.27
71970;BME280;59838;52.152;5.436;2023-05-17T07:38:41;102891.09;;;18.89;41.08
71970;BME280;59838;52.152;5.436;2023-05-17T07:41:07;102887.78;;;17.46;43.91
71970;BME280;59838;52.152;5.436;2023-05-17T07:43:35;102889.75;;;16.74;44.73
71970;BME280;59838;52.152;5.436;2023-05-17T07:46:03;102883.66;;;17.51;43.59
71970;BME280;59838;52.152;5.436;2023-05-17T07:48:30;102892.13;;;18.73;42.79
71970;BME280;59838;52.152;5.436;2023-05-17T07:50:57;102885.56;;;19.83;43.21
71970;BME280;59838;52.152;5.436;2023-05-17T07:53:24;102897.00;;;18.91;41.92
71970;BME280;59838;52.152;5.436;2023-05-17T07:55:50;102894.25;;;18.48;41.30
71970;BME280;59838;52.152;5.436;2023-05-17T07:58:17;102901.34;;;17.72;43.10
71970;BME280;59838;52.152;5.436;2023-05-17T08:00:44;102906.78;;;16.87;44.75
71970;BME280;59838;52.152;5.436;2023-05-17T08:03:10;102912.34;;;16.60;46.12
71970;BME280;59838;52.152;5.436;2023-05-17T08:05:40;102905.81;;;16.48;46.64
71970;BME280;59838;52.152;5.436;2023-05-17T08:08:07;102907.03;;;17.61;46.30
71970;BME280;59838;52.152;5.436;2023-05-17T08:10:34;102900.03;;;18.06;45.99
71970;BME280;59838;52.152;5.436;2023-05-17T08:13:04;102915.50;;;17.33;46.49
71970;BME280;59838;52.152;5.436;2023-05-17T08:15:31;102920.34;;;17.45;46.47
71970;BME280;59838;52.152;5.436;2023-05-17T08:17:57;102920.75;;;17.86;46.12
71970;BME280;59838;52.152;5.436;2023-05-17T08:20:30;102916.34;;;18.02;47.36
71970;BME280;59838;52.152;5.436;2023-05-17T08:22:56;102919.41;;;16.91;48.38
71970;BME280;59838;52.152;5.436;2023-05-17T08:25:23;102916.00;;;16.43;51.81
71970;BME280;59838;52.152;5.436;2023-05-17T08:27:50;102915.06;;;17.22;48.81
71970;BME280;59838;52.152;5.436;2023-05-17T08:30:17;102924.16;;;16.96;46.86
71970;BME280;59838;52.152;5.436;2023-05-17T08:32:54;102921.38;;;16.81;48.53
71970;BME280;59838;52.152;5.436;2023-05-17T08:35:22;102923.56;;;16.38;47.55
71970;BME280;59838;52.152;5.436;2023-05-17T08:37:51;102928.25;;;16.03;48.32
71970;BME280;59838;52.152;5.436;2023-05-17T08:40:20;102923.03;;;16.03;50.58
71970;BME280;59838;52.152;5.436;2023-05-17T08:42:49;102924.59;;;16.29;48.33
71970;BME280;59838;52.152;5.436;2023-05-17T08:45:16;102922.19;;;16.50;46.53
71970;BME280;59838;52.152;5.436;2023-05-17T08:47:44;102934.66;;;15.67;46.72
71970;BME280;59838;52.152;5.436;2023-05-17T08:50:11;102935.13;;;15.05;51.76
71970;BME280;59838;52.152;5.436;2023-05-17T08:52:44;102937.91;;;15.04;49.94
71970;BME280;59838;52.152;5.436;2023-05-17T08:55:11;102940.03;;;15.00;50.61
71970;BME280;59838;52.152;5.436;2023-05-17T08:57:42;102931.50;;;15.06;50.40
71970;BME280;59838;52.152;5.436;2023-05-17T09:00:11;102934.50;;;15.11;52.23
71970;BME280;59838;52.152;5.436;2023-05-17T09:02:40;102940.72;;;15.43;52.88
71970;BME280;59838;52.152;5.436;2023-05-17T09:05:09;102938.56;;;15.14;51.70
71970;BME280;59838;52.152;5.436;2023-05-17T09:07:36;102945.81;;;14.61;52.07
71970;BME280;59838;52.152;5.436;2023-05-17T09:10:03;102943.25;;;14.51;52.54
71970;BME280;59838;52.152;5.436;2023-05-17T09:12:32;102941.09;;;14.12;54.09
71970;BME280;59838;52.152;5.436;2023-05-17T09:15:18;102936.78;;;14.29;54.88
71970;BME280;59838;52.152;5.436;2023-05-17T09:17:52;102951.06;;;14.69;52.17
71970;BME280;59838;52.152;5.436;2023-05-17T09:20:26;102957.34;;;15.01;51.33
71970;BME280;59838;52.152;5.436;2023-05-17T09:23:00;102957.50;;;14.99;52.13
71970;BME280;59838;52.152;5.436;2023-05-17T09:25:28;102950.22;;;15.28;52.22
71970;BME280;59838;52.152;5.436;2023-05-17T09:27:59;102949.56;;;15.34;51.00
71970;BME280;59838;52.152;5.436;2023-05-17T09:30:30;102952.53;;;15.39;48.83
71970;BME280;59838;52.152;5.436;2023-05-17T09:33:04;102963.84;;;15.97;48.12
71970;BME280;59838;52.152;5.436;2023-05-17T09:35:34;102961.88;;;15.99;48.89
71970;BME280;59838;52.152;5.436;2023-05-17T09:38:06;102965.13;;;15.68;45.00
71970;BME280;59838;52.152;5.436;2023-05-17T09:40:36;102960.72;;;15.44;47.35
71970;BME280;59838;52.152;5.436;2023-05-17T09:43:03;102965.63;;;15.47;49.16
71970;BME280;59838;52.152;5.436;2023-05-17T09:45:33;102969.22;;;15.38;49.83
71970;BME280;59838;52.152;5.436;2023-05-17T09:50:42;102976.78;;;14.82;51.21
71970;BME280;59838;52.152;5.436;2023-05-17T09:53:29;102979.75;;;14.87;49.25
71970;BME280;59838;52.152;5.436;2023-05-17T09:55:59;102971.19;;;15.44;48.49
71970;BME280;59838;52.152;5.436;2023-05-17T09:58:26;102968.72;;;15.59;46.98
71970;BME280;59838;52.152;5.436;2023-05-17T10:00:59;102970.53;;;16.00;46.29
71970;BME280;59838;52.152;5.436;2023-05-17T10:03:30;102963.16;;;15.29;45.76
71970;BME280;59838;52.152;5.436;2023-05-17T10:06:00;102960.84;;;14.67;50.98
71970;BME280;59838;52.152;5.436;2023-05-17T10:08:28;102967.44;;;14.19;49.24
71970;BME280;59838;52.152;5.436;2023-05-17T10:10:58;102967.97;;;13.96;49.75
71970;BME280;59838;52.152;5.436;2023-05-17T10:13:36;102970.03;;;13.93;48.63
71970;BME280;59838;52.152;5.436;2023-05-17T10:16:06;102967.53;;;14.09;51.83
71970;BME280;59838;52.152;5.436;2023-05-17T10:18:32;102969.34;;;14.43;48.28
71970;BME280;59838;52.152;5.436;2023-05-17T10:21:00;102969.94;;;14.55;49.87
71970;BME280;59838;52.152;5.436;2023-05-17T10:23:28;102979.69;;;14.18;51.58
71970;BME280;59838;52.152;5.436;2023-05-17T10:25:58;102968.63;;;13.98;51.03
71970;BME280;59838;52.152;5.436;2023-05-17T10:28:25;102973.50;;;14.19;53.19
71970;BME280;59838;52.152;5.436;2023-05-17T10:30:53;102969.28;;;14.87;48.16
71970;BME280;59838;52.152;5.436;2023-05-17T10:33:20;102962.97;;;15.23;48.17
71970;BME280;59838;52.152;5.436;2023-05-17T10:35:48;102967.94;;;14.83;49.93
71970;BME280;59838;52.152;5.436;2023-05-17T10:38:16;102972.69;;;14.88;51.15
71970;BME280;59838;52.152;5.436;2023-05-17T10:40:46;102975.78;;;14.83;49.51
71970;BME280;59838;52.152;5.436;2023-05-17T10:43:13;102970.84;;;14.45;52.42
71970;BME280;59838;52.152;5.436;2023-05-17T10:45:40;102968.75;;;14.84;50.03
71970;BME280;59838;52.152;5.436;2023-05-17T10:48:08;102971.13;;;15.11;50.08
71970;BME280;59838;52.152;5.436;2023-05-17T10:50:38;102965.13;;;15.44;47.75
71970;BME280;59838;52.152;5.436;2023-05-17T10:53:19;102975.69;;;15.09;50.08
71970;BME280;59838;52.152;5.436;2023-05-17T10:55:45;102958.38;;;15.08;48.15
71970;BME280;59838;52.152;5.436;2023-05-17T11:00:45;102979.75;;;14.87;51.10
71970;BME280;59838;52.152;5.436;2023-05-17T11:03:17;102969.00;;;14.64;50.17
71970;BME280;59838;52.152;5.436;2023-05-17T11:11:32;102964.59;;;15.24;50.41
71970;BME280;59838;52.152;5.436;2023-05-17T11:14:02;102952.84;;;15.52;47.53
71970;BME280;59838;52.152;5.436;2023-05-17T11:16:36;102966.94;;;15.68;49.34
71970;BME280;59838;52.152;5.436;2023-05-17T11:19:10;102963.44;;;15.10;49.71
71970;BME280;59838;52.152;5.436;2023-05-17T11:21:47;102962.16;;;15.39;48.36
71970;BME280;59838;52.152;5.436;2023-05-17T11:24:18;102946.97;;;15.50;47.54
71970;BME280;59838;52.152;5.436;2023-05-17T11:26:50;102954.50;;;15.86;45.52
71970;BME280;59838;52.152;5.436;2023-05-17T11:29:20;102956.47;;;15.93;46.45
71970;BME280;59838;52.152;5.436;2023-05-17T11:31:50;102960.88;;;15.67;47.92
71970;BME280;59838;52.152;5.436;2023-05-17T11:34:17;102967.59;;;15.62;45.47
71970;BME280;59838;52.152;5.436;2023-05-17T11:36:51;102969.75;;;15.83;46.44
71970;BME280;59838;52.152;5.436;2023-05-17T11:39:20;102966.97;;;15.84;44.23
71970;BME280;59838;52.152;5.436;2023-05-17T11:41:50;102972.03;;;15.94;43.79
71970;BME280;59838;52.152;5.436;2023-05-17T11:44:37;102962.34;;;15.70;46.60
71970;BME280;59838;52.152;5.436;2023-05-17T11:47:05;102960.50;;;16.12;46.22
71970;BME280;59838;52.152;5.436;2023-05-17T11:49:36;102966.56;;;16.29;45.56
71970;BME280;59838;52.152;5.436;2023-05-17T11:52:04;102960.22;;;15.90;48.61
71970;BME280;59838;52.152;5.436;2023-05-17T11:54:32;102954.63;;;16.09;46.53
71970;BME280;59838;52.152;5.436;2023-05-17T11:56:59;102955.06;;;16.38;44.99
71970;BME280;59838;52.152;5.436;2023-05-17T11:59:25;102954.69;;;16.49;46.46
71970;BME280;59838;52.152;5.436;2023-05-17T12:01:52;102961.63;;;16.34;45.76
71970;BME280;59838;52.152;5.436;2023-05-17T12:04:26;102949.66;;;16.39;45.95
71970;BME280;59838;52.152;5.436;2023-05-17T12:06:53;102954.75;;;16.33;46.42
71970;BME280;59838;52.152;5.436;2023-05-17T12:09:21;102949.84;;;16.30;44.36
71970;BME280;59838;52.152;5.436;2023-05-17T12:11:48;102949.56;;;16.00;47.85
71970;BME280;59838;52.152;5.436;2023-05-17T12:14:18;102956.13;;;15.38;48.90
71970;BME280;59838;52.152;5.436;2023-05-17T12:16:53;102959.41;;;15.73;50.28
71970;BME280;59838;52.152;5.436;2023-05-17T12:19:23;102958.72;;;16.12;49.60
71970;BME280;59838;52.152;5.436;2023-05-17T12:22:08;102960.88;;;15.84;47.64
71970;BME280;59838;52.152;5.436;2023-05-17T12:24:41;102950.19;;;16.18;45.67
71970;BME280;59838;52.152;5.436;2023-05-17T12:27:09;102952.25;;;16.39;44.07
71970;BME280;59838;52.152;5.436;2023-05-17T12:29:36;102949.59;;;16.48;42.85
71970;BME280;59838;52.152;5.436;2023-05-17T12:32:04;102954.25;;;16.29;46.04
71970;BME280;59838;52.152;5.436;2023-05-17T12:34:31;102955.63;;;15.67;48.00
71970;BME280;59838;52.152;5.436;2023-05-17T12:36:58;102945.13;;;15.10;48.18
71970;BME280;59838;52.152;5.436;2023-05-17T12:39:25;102937.47;;;14.74;46.44
71970;BME280;59838;52.152;5.436;2023-05-17T12:41:52;102956.78;;;14.73;48.09
71970;BME280;59838;52.152;5.436;2023-05-17T12:44:19;102948.50;;;14.86;47.03
71970;BME280;59838;52.152;5.436;2023-05-17T12:46:49;102950.19;;;14.60;47.81
71970;BME280;59838;52.152;5.436;2023-05-17T12:49:19;102944.81;;;15.29;47.30
71970;BME280;59838;52.152;5.436;2023-05-17T12:51:49;102942.03;;;15.56;44.88
71970;BME280;59838;52.152;5.436;2023-05-17T12:54:25;102934.50;;;15.52;46.11
71970;BME280;59838;52.152;5.436;2023-05-17T12:56:53;102941.03;;;15.24;46.29
71970;BME280;59838;52.152;5.436;2023-05-17T12:59:20;102947.69;;;14.59;43.77
71970;BME280;59838;52.152;5.436;2023-05-17T13:01:55;102940.28;;;14.46;49.81
71970;BME280;59838;52.152;5.436;2023-05-17T13:04:34;102947.28;;;14.72;47.14
71970;BME280;59838;52.152;5.436;2023-05-17T13:07:04;102946.28;;;15.24;44.69
71970;BME280;59838;52.152;5.436;2023-05-17T13:09:31;102929.75;;;15.31;44.96
71970;BME280;59838;52.152;5.436;2023-05-17T13:12:00;102939.66;;;14.87;47.39
71970;BME280;59838;52.152;5.436;2023-05-17T13:17:04;102928.44;;;16.01;44.09