sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43627;DHT22;29217;52.586;13.442;2023-03-16T00:02:07;1.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:04:33;0.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:07:06;0.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:09:32;0.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:12:01;0.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:14:29;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:16:55;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:19:21;0.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:21:51;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:24:17;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:26:47;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:29:13;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:31:40;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:34:11;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:36:37;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:39:04;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:41:31;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:43:56;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:46:22;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:48:51;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:51:17;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:53:44;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:56:11;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T00:58:38;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:01:07;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:03:33;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:06:06;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:08:35;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:11:06;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:13:32;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:15:58;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:18:25;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:20:51;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:23:17;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:25:43;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:28:20;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:30:52;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:33:20;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:35:52;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:38:19;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:40:44;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:43:10;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:48:42;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:51:15;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:53:44;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:56:12;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T01:58:42;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:01:08;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:03:34;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:06:05;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:08:34;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:11:02;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:13:29;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:15:58;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:18:24;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:23:41;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:31:34;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:34:00;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:36:26;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:38:53;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:41:20;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:43:56;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:46:26;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:49:25;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:51:52;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:54:18;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:56:43;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T02:59:09;0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:01:36;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:04:03;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:06:29;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:08:55;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:11:20;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:13:46;0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:16:12;0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:18:38;0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:21:04;0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:23:30;0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:25:58;0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:28:24;0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:30:50;0.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:33:17;0.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:35:43;0.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:38:08;0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:40:36;0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:43:02;0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:45:28;0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:47:53;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:50:20;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:52:46;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:55:12;0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T03:57:37;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:00:06;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:02:36;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:05:01;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:07:29;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:09:55;-0.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:12:20;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:14:46;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:17:11;-0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:19:38;-0.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:22:03;-0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:24:29;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:26:59;-0.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:29:25;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:31:51;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:34:18;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:36:44;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:39:09;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:41:35;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:44:01;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:46:26;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:48:53;0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:51:18;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:53:44;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:56:10;0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T04:58:43;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:01:09;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:03:35;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:06:00;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:08:26;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:10:56;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:13:21;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:15:47;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:18:12;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:20:38;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:23:03;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:25:29;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:27:55;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:30:21;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:32:47;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:35:13;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:37:40;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:40:07;-0.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:42:42;-0.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:45:08;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:47:34;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:50:02;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:52:28;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:54:53;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:57:19;-0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T05:59:44;-0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:02:10;-0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:04:36;-0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:07:01;-0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:09:27;-0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:11:52;-0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:14:18;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:16:44;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:19:09;-0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:21:35;-0.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:24:00;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:26:26;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:28:52;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:31:18;-0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:33:43;-0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:36:09;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:38:35;0.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:41:00;0.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:43:26;0.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:45:51;0.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:48:17;0.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:50:44;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:53:11;0.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:55:36;0.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T06:58:02;0.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:00:27;0.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:02:55;1.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:05:20;1.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:07:46;1.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:10:13;1.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:12:40;1.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:15:07;1.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:17:32;2.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:19:58;2.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:22:24;2.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:24:49;2.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:27:21;2.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:29:48;2.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:32:14;2.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:34:39;2.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:37:07;2.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:39:36;3.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:42:02;3.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:44:28;3.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:46:54;3.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:49:19;3.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:51:45;3.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:54:11;3.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:56:36;3.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T07:59:02;3.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:01:28;3.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:03:54;3.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:06:20;3.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:08:46;3.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:11:12;4.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:13:38;4.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:16:05;4.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:18:34;4.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:21:01;4.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:23:27;4.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:25:56;4.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:28:22;4.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:30:51;4.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:33:18;4.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:35:45;4.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:38:11;4.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:40:39;5.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:43:06;5.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:45:32;5.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:47:59;5.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:50:24;5.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:52:50;5.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:55:16;5.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T08:57:41;5.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:00:10;5.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:02:40;5.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:05:11;5.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:07:38;5.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:10:05;5.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:12:34;5.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:15:00;5.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:17:26;6.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:19:53;6.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:22:19;6.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:24:45;6.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:27:10;6.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:29:36;6.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:32:02;6.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:34:28;6.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:36:55;6.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:39:20;6.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:41:48;6.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:44:38;6.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:47:10;6.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:49:57;6.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:55:32;6.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T09:58:00;6.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:03:00;7.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:05:28;7.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:08:14;7.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:11:00;7.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:16:42;7.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:20:10;7.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:25:06;7.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:27:35;7.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:30:03;7.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:32:32;7.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:35:11;7.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:37:40;7.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:40:07;7.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:42:34;7.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:45:02;7.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:47:30;7.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:49:57;7.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:52:31;7.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T10:57:36;8.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:00:14;8.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:02:41;8.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:05:30;8.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:08:11;8.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:10:45;8.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:13:17;8.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:15:46;8.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:18:29;8.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:20:57;8.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:23:31;8.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:25:59;8.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:28:37;8.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:31:19;8.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:33:46;8.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:39:06;8.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:44:48;9.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:50:44;9.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T11:56:31;10.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:10:07;14.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:18:00;14.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:20:33;13.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:23:20;14.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:25:50;14.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:28:24;14.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:31:12;15.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:33:46;15.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:49:44;15.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:52:11;15.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:57:31;14.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T12:59:58;14.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:02:29;13.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:05:01;14.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:07:29;14.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:10:03;13.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:12:34;13.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:15:27;13.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:20:59;13.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:28:32;12.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:31:00;11.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:33:36;12.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:36:04;12.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:38:31;12.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:41:01;12.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:43:29;12.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:45:57;12.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:48:23;12.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:50:54;12.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:53:26;12.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:55:54;12.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T13:58:23;12.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:00:58;12.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:03:31;13.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:05:58;13.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:08:24;13.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:10:53;13.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:16:12;12.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:18:48;12.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:21:20;12.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:23:51;12.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:26:18;13.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:28:55;13.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:31:31;13.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:34:17;13.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:36:44;13.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:39:12;13.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:41:38;13.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:44:04;13.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:46:37;13.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:49:24;13.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:51:54;13.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:54:21;13.80;99.50
43627;DHT22;29217;52.586;13.442;2023-03-16T14:56:57;13.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T14:59:24;13.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:01:51;13.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:04:26;13.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:06:53;13.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:09:35;13.80;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:12:02;14.00;99.60
43627;DHT22;29217;52.586;13.442;2023-03-16T15:14:28;14.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:17:12;13.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:19:39;13.90;98.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:22:05;14.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:24:31;13.70;97.00
43627;DHT22;29217;52.586;13.442;2023-03-16T15:26:58;13.50;96.70
43627;DHT22;29217;52.586;13.442;2023-03-16T15:29:23;13.30;98.20
43627;DHT22;29217;52.586;13.442;2023-03-16T15:31:49;13.20;97.80
43627;DHT22;29217;52.586;13.442;2023-03-16T15:34:15;12.90;96.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:36:41;12.90;96.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:39:15;12.80;97.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:41:44;12.60;99.00
43627;DHT22;29217;52.586;13.442;2023-03-16T15:44:11;12.50;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:46:37;12.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:49:03;12.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:51:29;12.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:53:58;11.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:56:28;11.40;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T15:58:56;11.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:01:26;11.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:03:53;11.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:06:20;10.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:08:46;10.80;99.20
43627;DHT22;29217;52.586;13.442;2023-03-16T16:11:15;10.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:13:41;10.60;99.10
43627;DHT22;29217;52.586;13.442;2023-03-16T16:16:15;10.60;99.80
43627;DHT22;29217;52.586;13.442;2023-03-16T16:18:41;10.50;98.70
43627;DHT22;29217;52.586;13.442;2023-03-16T16:21:11;10.40;99.00
43627;DHT22;29217;52.586;13.442;2023-03-16T16:23:38;10.20;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:26:09;10.00;99.60
43627;DHT22;29217;52.586;13.442;2023-03-16T16:28:36;9.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:31:02;9.70;99.50
43627;DHT22;29217;52.586;13.442;2023-03-16T16:33:33;9.50;99.80
43627;DHT22;29217;52.586;13.442;2023-03-16T16:36:01;9.40;99.20
43627;DHT22;29217;52.586;13.442;2023-03-16T16:38:28;9.30;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:40:55;9.10;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:43:43;9.00;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:46:25;8.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:48:57;8.90;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:51:26;8.70;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:53:53;8.60;99.90
43627;DHT22;29217;52.586;13.442;2023-03-16T16:56:25;8.50;99.90