sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2023-02-01T00:02:41;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T00:05:44;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T00:08:59;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T00:12:42;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T00:15:46;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T00:18:50;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T00:21:55;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T00:24:58;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T00:28:01;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T05:34:06;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T05:37:42;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T05:40:45;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T05:43:52;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T05:46:55;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T05:49:59;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T05:53:02;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T05:56:06;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T05:59:10;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:02:57;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:06:01;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:09:05;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:12:08;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:15:12;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:18:18;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:21:22;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:24:28;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:28:05;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:31:08;8;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:34:12;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:39:52;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:42:55;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:46:02;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:49:08;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:52:11;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:55:14;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T06:58:18;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:01:59;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:05:03;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:08:07;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:11:11;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:14:16;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:17:19;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:20:23;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:23:26;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:27:06;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:30:10;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:33:14;10;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:36:17;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:39:21;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:42:25;11;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:45:28;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:48:32;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:52:21;12;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:55:24;10;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T07:58:28;11;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:01:32;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:04:35;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:07:39;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:10:42;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:13:46;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:16:50;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:20:30;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:23:34;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:26:38;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:29:42;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:32:45;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:35:49;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:38:52;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:41:56;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:45:41;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:48:45;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:51:49;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:54:53;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T08:57:56;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:01:04;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:04:11;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:07:15;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:10:59;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:14:04;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:17:08;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:20:12;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:23:15;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:26:19;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:29:22;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:33:09;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:36:13;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:39:16;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:45:42;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:48:56;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:52:50;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T09:56:03;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:02:28;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:19:33;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:23:44;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:26:55;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:33:24;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:36:52;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:40:22;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:43:28;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:46:32;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:49:42;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:56:09;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T10:59:55;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:02:58;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:06:03;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:09:20;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:12:28;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:15:38;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:19:24;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:22:28;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:25:33;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:28:40;11;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:31:50;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:34:55;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:38:54;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:45:20;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:48:29;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T11:51:40;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T12:12:36;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T12:15:52;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T12:29:29;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T12:32:42;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T12:46:17;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T12:49:30;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T12:52:46;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T12:55:57;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T12:59:08;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T13:06:23;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T13:19:59;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T13:23:19;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T13:26:27;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T13:29:30;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T13:46:19;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T13:49:25;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T13:53:20;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T13:56:39;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T13:59:49;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T14:16:30;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T14:19:34;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T14:22:37;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T14:25:41;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T14:32:40;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T14:39:03;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T14:46:14;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T14:49:17;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T14:52:23;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T14:58:56;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:02:50;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:05:58;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:12:23;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:15:34;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:19:26;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:22:35;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:25:38;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:28:42;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:31:46;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:34:52;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:38:17;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:41:46;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:44:52;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:47:57;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:51:01;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:54:06;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T15:57:26;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:01:06;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:07:28;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:10:40;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:13:46;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:16:50;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:19:54;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:23:39;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:26:42;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:29:46;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:32:56;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:36:08;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:39:12;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:42:16;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:45:20;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:49:00;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:52:04;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:55:10;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T16:58:16;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:01:20;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:04:24;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:07:27;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:11:13;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:14:18;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:17:30;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:20:38;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:23:42;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:26:46;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:29:51;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:33:34;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:36:39;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:39:43;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:42:58;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:46:04;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:49:14;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:53:02;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:56:17;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T17:59:22;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:02:25;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:08:46;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:12:34;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:15:38;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:18:44;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:21:53;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:24:59;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:28:03;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:31:07;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:34:49;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:37:52;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:40:59;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:44:10;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:47:18;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:50:21;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:54:16;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T18:57:19;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:00:23;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:03:30;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:06:34;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:09:37;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:12:41;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:16:26;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:19:29;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:22:33;14;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:25:36;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:28:40;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:31:49;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:34:52;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:37:56;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:40:59;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:44:34;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:47:38;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:50:41;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:53:50;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:56:53;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T19:59:57;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:03:00;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:06:47;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:09:51;15;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:12:55;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:15:58;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:19:02;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:22:10;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:25:14;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:28:17;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:32:00;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:35:05;14;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:38:09;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:41:12;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:44:18;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:48:49;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:51:53;19;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:54:59;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T20:58:03;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:01:06;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:04:10;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:07:56;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:11:09;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:14:10;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:17:14;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:20:18;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:23:22;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:26:25;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:30:10;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:33:15;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:36:18;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:39:22;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:42:26;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:45:32;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:48:35;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:51:42;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:54:46;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T21:58:34;15;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:01:38;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:04:43;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:07:46;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:10:50;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:13:53;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:16:57;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:20:03;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:23:38;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:26:41;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:29:45;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:32:49;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:35:52;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:38:56;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:42:00;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:45:03;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:48:45;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:51:49;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:54:54;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T22:57:57;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:01:07;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:04:13;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:07:17;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:10:20;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:13:24;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:17:04;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:20:10;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:23:18;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:26:23;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:29:32;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:32:36;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:35:39;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:39:17;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:42:20;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:45:24;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:48:27;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:51:31;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:54:35;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2023-02-01T23:57:38;8;;8;;;;;;;
