sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61938;SDS011;47897;50.322;18.892;2023-04-24T00:01:01;38.50;;;26.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:03:28;39.80;;;27.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:05:55;43.30;;;27.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:08:22;41.70;;;27.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:10:50;38.90;;;26.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:13:18;38.80;;;26.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:15:45;39.00;;;26.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:18:11;38.70;;;26.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:20:38;40.50;;;25.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:23:06;38.90;;;25.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:25:32;38.90;;;26.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:27:59;36.10;;;24.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:30:26;41.10;;;26.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:32:52;36.60;;;26.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:35:19;38.50;;;24.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:37:46;34.80;;;24.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:40:13;36.90;;;25.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:42:40;38.00;;;25.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:45:07;39.20;;;25.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:47:34;34.60;;;25.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:50:04;40.50;;;25.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:52:31;36.00;;;24.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:54:59;32.50;;;24.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:57:26;35.90;;;23.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T00:59:53;32.90;;;23.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:02:20;30.80;;;21.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:04:47;28.70;;;21.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:07:16;28.90;;;20.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:09:44;27.40;;;20.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:12:13;32.80;;;22.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:14:40;30.60;;;22.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:17:07;31.50;;;21.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:19:35;35.90;;;23.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:22:02;39.10;;;25.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:24:29;38.40;;;24.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:26:56;35.30;;;24.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:29:23;37.30;;;23.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:31:50;32.60;;;23.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:34:16;30.10;;;22.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:36:44;32.20;;;22.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:39:12;31.60;;;21.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:41:39;31.10;;;20.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:44:05;31.40;;;20.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:46:32;29.10;;;21.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:49:01;31.50;;;21.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:51:28;29.60;;;21.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:53:54;32.70;;;22.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:56:21;33.10;;;23.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T01:58:49;29.20;;;21.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:01:19;32.30;;;22.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:03:46;33.50;;;21.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:06:13;31.00;;;21.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:08:39;31.30;;;22.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:11:06;29.20;;;21.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:13:33;31.80;;;23.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:15:59;34.50;;;23.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:18:26;31.90;;;21.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:20:53;31.40;;;23.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:23:20;33.30;;;23.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:25:46;34.30;;;23.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:28:13;35.90;;;24.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:30:40;37.20;;;25.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:33:07;32.10;;;23.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:35:34;32.70;;;24.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:38:01;35.00;;;24.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:40:27;33.70;;;24.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:42:54;36.30;;;24.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:45:21;32.20;;;23.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:47:47;33.50;;;24.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:50:14;34.20;;;25.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:52:41;34.30;;;24.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:55:07;32.70;;;25.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T02:57:34;36.20;;;24.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:00:01;33.90;;;24.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:02:27;37.50;;;25.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:04:54;36.80;;;25.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:07:21;38.70;;;27.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:09:48;36.00;;;25.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:12:14;34.90;;;24.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:14:43;38.30;;;26.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:17:10;33.60;;;25.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:19:37;41.20;;;26.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:22:03;34.50;;;25.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:24:30;37.10;;;25.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:26:57;38.80;;;26.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:29:24;41.40;;;27.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:31:51;36.10;;;26.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:34:17;33.90;;;24.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:36:44;38.00;;;25.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:39:13;37.60;;;26.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:41:40;38.60;;;25.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:44:06;35.90;;;25.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:46:33;38.40;;;24.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:49:00;37.20;;;25.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:51:26;33.90;;;26.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:53:54;37.50;;;26.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:56:21;41.20;;;28.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T03:58:47;40.60;;;27.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:01:14;42.10;;;28.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:03:42;35.90;;;26.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:06:09;37.20;;;26.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:08:37;39.60;;;25.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:11:04;36.50;;;25.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:13:30;34.60;;;24.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:15:57;36.30;;;25.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:18:24;34.40;;;24.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:20:50;31.80;;;24.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:23:17;38.10;;;24.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:25:44;32.40;;;23.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:28:10;35.00;;;23.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:30:37;33.70;;;24.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:33:04;35.00;;;23.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:35:31;36.10;;;23.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:37:57;37.90;;;25.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:40:25;28.60;;;22.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:42:52;33.00;;;22.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:45:19;28.80;;;21.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:47:47;40.90;;;24.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:50:14;33.80;;;23.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:52:40;29.90;;;21.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:55:07;29.90;;;20.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T04:57:34;28.80;;;20.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:00:01;26.50;;;19.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:02:27;27.90;;;19.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:04:54;26.70;;;19.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:07:21;30.20;;;19.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:09:48;22.10;;;16.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:12:15;15.40;;;12.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:14:41;15.30;;;9.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:17:08;10.50;;;9.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:19:35;13.70;;;8.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:22:04;14.10;;;9.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:24:33;11.50;;;9.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:27:00;11.70;;;8.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:29:27;12.50;;;8.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:31:53;11.30;;;9.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:34:20;11.00;;;8.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:36:47;14.40;;;8.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:39:14;13.30;;;9.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:41:41;12.00;;;9.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:44:08;11.90;;;9.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:46:34;10.30;;;8.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:49:02;14.40;;;9.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:51:29;14.60;;;9.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:53:55;13.00;;;8.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:56:22;13.50;;;9.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T05:58:49;13.60;;;9.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:01:16;11.10;;;8.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:03:43;15.20;;;8.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:06:09;12.00;;;8.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:08:36;14.10;;;9.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:11:02;17.10;;;9.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:13:29;13.60;;;9.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:15:56;14.60;;;8.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:18:22;10.90;;;8.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:20:49;12.70;;;8.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:23:16;11.00;;;8.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:25:42;15.10;;;9.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:28:09;10.70;;;7.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:30:36;10.90;;;8.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:33:03;10.70;;;8.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:35:30;11.70;;;8.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:37:56;9.60;;;7.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:40:23;11.20;;;7.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:42:50;9.80;;;7.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:45:17;11.20;;;7.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:47:44;8.90;;;8.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:50:10;11.50;;;7.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:52:37;9.70;;;7.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:55:05;10.70;;;7.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:57:31;7.90;;;6.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T06:59:58;8.90;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:02:25;9.60;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:04:51;6.50;;;5.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:07:19;9.70;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:09:45;8.60;;;6.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:12:12;7.40;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:14:39;7.50;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:17:06;8.80;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:19:33;10.20;;;6.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:22:00;8.00;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:24:26;8.80;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:26:53;9.30;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:29:20;7.40;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:31:47;7.80;;;6.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:34:14;6.80;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:36:40;6.90;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:39:07;7.60;;;6.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:41:34;8.40;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:44:01;8.50;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:46:29;7.50;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:48:56;10.90;;;7.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:51:23;7.20;;;5.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:53:49;6.40;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:56:16;6.70;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T07:58:43;7.00;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:01:10;8.70;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:03:37;6.60;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:06:03;6.70;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:08:30;7.30;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:10:57;7.80;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:13:23;6.80;;;5.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:15:50;8.10;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:18:16;9.50;;;6.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:20:43;7.00;;;6.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:23:11;8.20;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:25:38;7.40;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:28:05;11.00;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:30:32;8.20;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:32:59;8.30;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:35:25;6.40;;;5.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:37:52;7.20;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:40:22;7.60;;;6.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:42:49;7.30;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:45:17;6.60;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:47:43;7.40;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:50:11;8.40;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:52:39;7.10;;;6.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:55:05;7.60;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T08:57:32;7.70;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:00:00;6.30;;;5.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:02:26;8.30;;;5.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:04:54;7.10;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:07:22;7.70;;;5.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:09:51;6.70;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:12:18;6.30;;;5.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:14:45;7.10;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:17:12;5.90;;;5.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:19:39;6.90;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:22:06;6.10;;;5.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:24:33;7.50;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:27:01;6.70;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:29:28;6.70;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:31:54;6.20;;;5.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:34:22;7.20;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:36:49;7.00;;;6.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:39:16;6.20;;;5.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:41:44;8.10;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:44:20;7.70;;;6.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:46:54;8.50;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:49:30;10.50;;;6.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:52:03;8.60;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:54:30;7.00;;;6.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:56:57;7.40;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T09:59:26;8.00;;;6.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:01:53;9.90;;;7.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:04:20;8.80;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:06:48;10.10;;;6.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:09:18;8.80;;;7.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:11:46;7.90;;;7.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:14:14;8.90;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:16:42;8.00;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:19:09;7.10;;;6.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:21:37;7.00;;;6.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:24:08;7.40;;;6.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:26:36;6.80;;;4.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:29:03;6.80;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:31:31;6.70;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:33:59;6.70;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:36:26;6.90;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:38:54;7.50;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:41:22;8.40;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:44:13;7.10;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:46:43;6.60;;;5.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:49:10;6.20;;;5.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:51:50;9.40;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:54:27;11.10;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T10:59:39;8.00;;;4.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:02:07;8.30;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:04:34;7.50;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:07:04;7.60;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:09:31;9.70;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:12:05;7.00;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:20:00;9.90;;;7.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:22:27;6.50;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:24:55;6.70;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:27:22;9.70;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:34:47;9.10;;;6.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:37:14;7.40;;;6.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:39:41;9.20;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:42:08;8.70;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:44:36;11.40;;;6.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:47:06;7.50;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:49:38;7.70;;;6.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:52:06;7.60;;;6.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:54:33;8.60;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:57:00;8.30;;;7.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T11:59:30;8.40;;;7.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:02:01;8.20;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:04:37;7.70;;;7.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:07:04;8.10;;;7.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:09:40;8.90;;;7.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:12:08;8.20;;;7.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:14:42;7.70;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:17:08;8.20;;;7.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:19:35;9.30;;;6.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:22:03;7.80;;;7.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:24:30;8.40;;;6.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:26:57;8.10;;;5.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:29:24;9.60;;;7.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:31:51;7.40;;;6.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:34:21;11.20;;;8.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:36:49;7.30;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:39:16;8.30;;;6.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:41:56;7.80;;;7.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:44:31;8.00;;;7.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:46:58;8.60;;;7.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:49:24;7.60;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:51:51;7.30;;;6.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:54:18;7.30;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:56:45;6.80;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T12:59:11;6.70;;;6.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:01:38;7.70;;;5.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:04:05;6.30;;;5.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:06:32;6.20;;;5.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:08:59;6.90;;;6.20;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:11:26;6.50;;;5.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:13:52;5.80;;;5.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:16:19;6.00;;;5.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:18:46;7.40;;;5.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:21:12;6.60;;;5.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:23:39;6.40;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:26:07;6.40;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:28:34;9.10;;;5.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:31:01;6.70;;;5.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:33:28;6.80;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:35:55;6.80;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:38:22;6.10;;;5.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:40:49;6.10;;;5.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:43:16;5.40;;;4.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:45:43;6.40;;;5.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:48:09;7.30;;;5.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:50:36;8.00;;;5.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:53:04;7.00;;;5.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:55:31;6.90;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T13:57:58;7.40;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:00:25;7.00;;;6.30;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:02:52;7.30;;;6.40;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:05:19;7.30;;;6.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:07:47;6.70;;;6.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:10:14;7.40;;;6.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:12:41;7.80;;;7.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:15:08;8.40;;;7.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:17:35;7.90;;;6.90;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:20:03;8.50;;;7.50;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:22:30;8.90;;;7.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:24:57;8.50;;;7.70;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:27:24;8.50;;;7.10;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:29:51;8.40;;;7.60;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:32:18;10.70;;;7.80;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:34:45;8.90;;;8.00;;
61938;SDS011;47897;50.322;18.892;2023-04-24T14:37:12;10.60;;;8.00;;