sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24408;DHT22;12542;50.924;4.516;2023-04-03T00:01:05;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:03:31;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:05:57;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:08:23;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:10:49;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:13:16;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:15:42;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:18:08;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:20:35;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:23:01;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:25:27;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:27:53;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:30:21;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:32:50;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:35:18;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:37:44;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:40:11;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:42:40;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:47:34;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:49:59;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:52:30;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:55:02;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T00:57:30;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:00:02;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:02:29;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:04:55;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:07:29;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:10:00;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:14:55;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:25:28;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:27:54;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:30:25;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:32:53;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:35:21;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:37:46;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:40:12;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:42:38;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:45:04;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:47:30;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:49:56;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:52:22;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:54:47;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:57:13;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T01:59:40;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:02:06;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:04:32;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:06:58;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:09:24;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:11:49;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:14:15;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:16:41;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:19:06;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:21:32;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:23:58;3.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:26:23;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:28:50;3.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:31:16;3.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:33:42;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:36:08;3.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:38:34;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:41:08;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:43:34;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:46:00;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:48:26;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:50:52;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:53:21;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:55:46;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T02:58:12;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:00:38;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:03:04;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:05:30;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:07:56;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:10:25;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:12:51;3.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:15:17;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:17:44;3.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:20:11;3.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:22:37;3.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:25:03;3.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:27:29;3.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:29:57;3.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:32:23;3.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:34:48;3.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:37:14;3.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:39:40;3.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:42:05;3.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:44:31;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:46:57;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:49:25;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:51:51;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:54:17;2.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:56:43;2.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T03:59:10;2.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:01:36;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:04:02;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:06:27;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:08:53;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:11:19;3.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:13:45;3.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:16:11;3.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:18:37;3.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:21:03;3.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:23:28;3.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:25:54;3.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:28:20;2.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:30:45;2.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:33:11;2.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:35:37;2.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:38:05;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:40:30;2.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:42:56;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:45:22;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:47:48;2.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:50:15;2.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:52:41;2.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:55:07;2.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:57:33;2.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T04:59:59;2.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:02:25;2.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:04:53;2.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:07:19;2.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:09:45;2.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:12:10;2.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:14:36;2.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:17:02;2.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:19:28;2.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:21:53;2.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:24:20;2.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:26:45;2.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:29:11;2.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:31:37;2.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:34:03;2.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:36:29;2.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:38:54;2.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:41:22;2.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:43:47;2.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:46:15;3.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:48:42;3.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:51:15;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:53:44;4.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:56:10;6.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T05:58:36;8.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T06:01:02;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T06:03:27;11.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T06:05:53;13.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T06:08:19;14.40;99.70
24408;DHT22;12542;50.924;4.516;2023-04-03T06:10:45;15.20;96.50
24408;DHT22;12542;50.924;4.516;2023-04-03T06:13:11;16.20;94.10
24408;DHT22;12542;50.924;4.516;2023-04-03T06:15:37;17.00;92.40
24408;DHT22;12542;50.924;4.516;2023-04-03T06:18:04;17.60;87.50
24408;DHT22;12542;50.924;4.516;2023-04-03T06:20:32;17.70;86.40
24408;DHT22;12542;50.924;4.516;2023-04-03T06:22:57;18.20;84.10
24408;DHT22;12542;50.924;4.516;2023-04-03T06:25:23;17.90;81.30
24408;DHT22;12542;50.924;4.516;2023-04-03T06:27:49;18.20;80.60
24408;DHT22;12542;50.924;4.516;2023-04-03T06:30:15;19.30;80.20
24408;DHT22;12542;50.924;4.516;2023-04-03T06:32:41;20.00;74.40
24408;DHT22;12542;50.924;4.516;2023-04-03T06:35:07;19.70;73.70
24408;DHT22;12542;50.924;4.516;2023-04-03T06:37:34;19.60;73.40
24408;DHT22;12542;50.924;4.516;2023-04-03T06:39:59;19.10;73.50
24408;DHT22;12542;50.924;4.516;2023-04-03T06:42:28;18.80;73.40
24408;DHT22;12542;50.924;4.516;2023-04-03T06:44:54;19.10;73.00
24408;DHT22;12542;50.924;4.516;2023-04-03T06:47:22;19.10;74.50
24408;DHT22;12542;50.924;4.516;2023-04-03T06:49:47;19.50;72.10
24408;DHT22;12542;50.924;4.516;2023-04-03T06:52:13;19.10;71.30
24408;DHT22;12542;50.924;4.516;2023-04-03T06:54:42;18.60;72.50
24408;DHT22;12542;50.924;4.516;2023-04-03T06:57:08;17.60;77.30
24408;DHT22;12542;50.924;4.516;2023-04-03T06:59:34;17.70;75.80
24408;DHT22;12542;50.924;4.516;2023-04-03T07:02:00;16.40;78.20
24408;DHT22;12542;50.924;4.516;2023-04-03T07:04:26;15.10;85.00
24408;DHT22;12542;50.924;4.516;2023-04-03T07:06:52;14.30;90.20
24408;DHT22;12542;50.924;4.516;2023-04-03T07:09:18;13.00;92.10
24408;DHT22;12542;50.924;4.516;2023-04-03T07:11:44;12.90;93.30
24408;DHT22;12542;50.924;4.516;2023-04-03T07:14:10;12.80;93.70
24408;DHT22;12542;50.924;4.516;2023-04-03T07:16:36;13.30;93.40
24408;DHT22;12542;50.924;4.516;2023-04-03T07:19:02;12.70;93.90
24408;DHT22;12542;50.924;4.516;2023-04-03T07:21:29;12.50;95.10
24408;DHT22;12542;50.924;4.516;2023-04-03T07:23:54;13.20;95.10
24408;DHT22;12542;50.924;4.516;2023-04-03T07:26:21;12.40;95.30
24408;DHT22;12542;50.924;4.516;2023-04-03T07:28:48;12.90;95.90
24408;DHT22;12542;50.924;4.516;2023-04-03T07:31:16;13.30;95.10
24408;DHT22;12542;50.924;4.516;2023-04-03T07:33:43;12.10;95.60
24408;DHT22;12542;50.924;4.516;2023-04-03T07:36:10;12.00;97.00
24408;DHT22;12542;50.924;4.516;2023-04-03T07:38:37;11.70;96.80
24408;DHT22;12542;50.924;4.516;2023-04-03T07:41:03;11.60;99.30
24408;DHT22;12542;50.924;4.516;2023-04-03T07:43:30;11.20;98.40
24408;DHT22;12542;50.924;4.516;2023-04-03T07:45:55;10.80;99.60
24408;DHT22;12542;50.924;4.516;2023-04-03T07:48:26;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T07:50:52;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T07:53:18;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T07:55:47;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T07:58:16;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:00:42;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:03:10;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:05:37;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:08:06;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:10:32;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:12:58;10.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:15:24;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:17:50;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:20:16;11.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:22:41;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:25:08;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:27:34;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:29:59;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:32:25;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:34:51;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:37:17;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:39:43;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:45:08;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:48:26;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:50:41;10.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:53:16;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T08:55:45;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:03:18;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:05:51;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:08:21;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:10:49;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:13:33;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:16:19;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:18:51;10.90;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:21:32;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:24:01;11.20;98.70
24408;DHT22;12542;50.924;4.516;2023-04-03T09:27:01;10.70;99.10
24408;DHT22;12542;50.924;4.516;2023-04-03T09:29:25;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:32:01;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:34:31;9.80;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:37:01;10.00;99.10
24408;DHT22;12542;50.924;4.516;2023-04-03T09:39:53;10.00;99.70
24408;DHT22;12542;50.924;4.516;2023-04-03T09:42:23;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-04-03T09:44:55;10.50;99.80
24408;DHT22;12542;50.924;4.516;2023-04-03T09:47:32;10.50;98.60
24408;DHT22;12542;50.924;4.516;2023-04-03T09:50:19;10.50;99.40
24408;DHT22;12542;50.924;4.516;2023-04-03T09:52:48;11.00;98.40
24408;DHT22;12542;50.924;4.516;2023-04-03T09:55:15;11.30;97.60
24408;DHT22;12542;50.924;4.516;2023-04-03T09:57:41;11.50;98.90
24408;DHT22;12542;50.924;4.516;2023-04-03T10:00:26;11.60;97.50
24408;DHT22;12542;50.924;4.516;2023-04-03T10:02:57;11.40;97.00
24408;DHT22;12542;50.924;4.516;2023-04-03T10:05:37;11.20;97.20
24408;DHT22;12542;50.924;4.516;2023-04-03T10:10:33;11.10;97.70
24408;DHT22;12542;50.924;4.516;2023-04-03T10:15:39;11.00;97.20
24408;DHT22;12542;50.924;4.516;2023-04-03T10:18:29;11.30;97.10
24408;DHT22;12542;50.924;4.516;2023-04-03T10:21:02;11.30;96.60
24408;DHT22;12542;50.924;4.516;2023-04-03T10:23:45;11.10;97.20
24408;DHT22;12542;50.924;4.516;2023-04-03T10:26:45;11.00;98.40
24408;DHT22;12542;50.924;4.516;2023-04-03T10:34:38;10.90;97.60
24408;DHT22;12542;50.924;4.516;2023-04-03T10:42:22;11.00;96.50
24408;DHT22;12542;50.924;4.516;2023-04-03T10:50:26;11.20;97.50
24408;DHT22;12542;50.924;4.516;2023-04-03T10:53:19;11.10;96.10
24408;DHT22;12542;50.924;4.516;2023-04-03T10:58:33;11.10;96.20
24408;DHT22;12542;50.924;4.516;2023-04-03T11:01:06;11.30;95.60
24408;DHT22;12542;50.924;4.516;2023-04-03T11:03:39;11.30;93.40
24408;DHT22;12542;50.924;4.516;2023-04-03T11:06:10;11.00;91.70
24408;DHT22;12542;50.924;4.516;2023-04-03T11:09:11;10.70;92.70
24408;DHT22;12542;50.924;4.516;2023-04-03T11:11:43;10.90;93.20
24408;DHT22;12542;50.924;4.516;2023-04-03T11:14:18;11.00;91.90
24408;DHT22;12542;50.924;4.516;2023-04-03T11:16:50;10.80;92.80
24408;DHT22;12542;50.924;4.516;2023-04-03T11:19:35;10.90;94.00
24408;DHT22;12542;50.924;4.516;2023-04-03T11:22:27;11.20;91.40
24408;DHT22;12542;50.924;4.516;2023-04-03T11:25:22;11.30;91.90
24408;DHT22;12542;50.924;4.516;2023-04-03T11:36:19;11.10;91.00
24408;DHT22;12542;50.924;4.516;2023-04-03T11:38:49;10.70;91.10
24408;DHT22;12542;50.924;4.516;2023-04-03T11:41:17;11.10;91.90
24408;DHT22;12542;50.924;4.516;2023-04-03T11:44:06;11.30;94.50
24408;DHT22;12542;50.924;4.516;2023-04-03T11:46:57;11.50;94.10
24408;DHT22;12542;50.924;4.516;2023-04-03T11:50:02;11.90;91.50
24408;DHT22;12542;50.924;4.516;2023-04-03T12:13:41;11.60;84.60
24408;DHT22;12542;50.924;4.516;2023-04-03T12:16:22;11.70;85.60
24408;DHT22;12542;50.924;4.516;2023-04-03T12:21:15;11.60;80.30
24408;DHT22;12542;50.924;4.516;2023-04-03T12:24:02;11.60;80.90
24408;DHT22;12542;50.924;4.516;2023-04-03T12:27:02;11.40;81.40
24408;DHT22;12542;50.924;4.516;2023-04-03T12:53:51;11.30;74.20
24408;DHT22;12542;50.924;4.516;2023-04-03T12:56:29;11.20;71.00
24408;DHT22;12542;50.924;4.516;2023-04-03T13:01:41;11.50;70.70
24408;DHT22;12542;50.924;4.516;2023-04-03T13:04:10;11.30;70.30
24408;DHT22;12542;50.924;4.516;2023-04-03T13:06:42;11.60;69.50
24408;DHT22;12542;50.924;4.516;2023-04-03T13:11:52;12.00;68.30
24408;DHT22;12542;50.924;4.516;2023-04-03T13:14:23;11.90;67.00
24408;DHT22;12542;50.924;4.516;2023-04-03T13:17:14;11.50;65.00
24408;DHT22;12542;50.924;4.516;2023-04-03T13:19:41;11.50;65.90
24408;DHT22;12542;50.924;4.516;2023-04-03T13:24:58;11.30;69.20
24408;DHT22;12542;50.924;4.516;2023-04-03T13:27:25;11.40;72.40
24408;DHT22;12542;50.924;4.516;2023-04-03T13:29:57;11.50;71.10
24408;DHT22;12542;50.924;4.516;2023-04-03T13:32:26;11.60;72.40
24408;DHT22;12542;50.924;4.516;2023-04-03T13:34:53;11.20;73.50
24408;DHT22;12542;50.924;4.516;2023-04-03T13:37:30;11.30;73.00
24408;DHT22;12542;50.924;4.516;2023-04-03T13:40:08;11.40;72.20
24408;DHT22;12542;50.924;4.516;2023-04-03T13:42:38;11.50;71.00
24408;DHT22;12542;50.924;4.516;2023-04-03T13:45:28;11.30;68.70
24408;DHT22;12542;50.924;4.516;2023-04-03T13:50:59;11.40;68.70
24408;DHT22;12542;50.924;4.516;2023-04-03T13:53:27;11.30;70.60
24408;DHT22;12542;50.924;4.516;2023-04-03T13:58:29;11.80;68.90
24408;DHT22;12542;50.924;4.516;2023-04-03T14:06:15;11.70;69.10
24408;DHT22;12542;50.924;4.516;2023-04-03T14:08:42;11.80;68.10
24408;DHT22;12542;50.924;4.516;2023-04-03T14:11:22;11.80;68.10
24408;DHT22;12542;50.924;4.516;2023-04-03T14:13:49;11.80;69.40
24408;DHT22;12542;50.924;4.516;2023-04-03T14:16:21;11.80;67.40
24408;DHT22;12542;50.924;4.516;2023-04-03T14:18:50;11.60;67.70
24408;DHT22;12542;50.924;4.516;2023-04-03T14:21:17;11.70;66.30
24408;DHT22;12542;50.924;4.516;2023-04-03T14:23:44;11.70;69.10
24408;DHT22;12542;50.924;4.516;2023-04-03T14:26:22;11.70;68.70
24408;DHT22;12542;50.924;4.516;2023-04-03T14:28:51;11.70;69.10
24408;DHT22;12542;50.924;4.516;2023-04-03T14:31:17;11.70;71.10
24408;DHT22;12542;50.924;4.516;2023-04-03T14:33:43;11.80;71.00
24408;DHT22;12542;50.924;4.516;2023-04-03T14:36:19;11.70;69.80
24408;DHT22;12542;50.924;4.516;2023-04-03T14:38:46;11.50;69.00
24408;DHT22;12542;50.924;4.516;2023-04-03T14:41:13;11.50;70.10
24408;DHT22;12542;50.924;4.516;2023-04-03T14:43:40;11.60;72.30
24408;DHT22;12542;50.924;4.516;2023-04-03T14:46:13;11.40;70.40
24408;DHT22;12542;50.924;4.516;2023-04-03T14:48:39;11.20;68.40
24408;DHT22;12542;50.924;4.516;2023-04-03T14:51:06;11.20;70.30
24408;DHT22;12542;50.924;4.516;2023-04-03T14:53:31;11.40;71.60
24408;DHT22;12542;50.924;4.516;2023-04-03T14:55:58;11.40;70.50
24408;DHT22;12542;50.924;4.516;2023-04-03T14:58:24;11.40;70.60
24408;DHT22;12542;50.924;4.516;2023-04-03T15:00:49;11.60;70.40
24408;DHT22;12542;50.924;4.516;2023-04-03T15:03:20;11.40;68.30
24408;DHT22;12542;50.924;4.516;2023-04-03T15:05:47;11.20;69.10
24408;DHT22;12542;50.924;4.516;2023-04-03T15:10:44;11.60;70.00
24408;DHT22;12542;50.924;4.516;2023-04-03T15:13:12;11.40;67.30
24408;DHT22;12542;50.924;4.516;2023-04-03T15:15:37;11.10;68.10
24408;DHT22;12542;50.924;4.516;2023-04-03T15:18:03;11.20;67.70
24408;DHT22;12542;50.924;4.516;2023-04-03T15:20:30;11.20;67.20
24408;DHT22;12542;50.924;4.516;2023-04-03T15:22:59;11.20;69.90
24408;DHT22;12542;50.924;4.516;2023-04-03T15:25:28;11.40;72.00
24408;DHT22;12542;50.924;4.516;2023-04-03T15:27:55;11.60;70.20
24408;DHT22;12542;50.924;4.516;2023-04-03T15:30:21;11.60;68.10
24408;DHT22;12542;50.924;4.516;2023-04-03T15:32:47;11.40;67.10
24408;DHT22;12542;50.924;4.516;2023-04-03T15:35:14;11.20;68.50
24408;DHT22;12542;50.924;4.516;2023-04-03T15:37:40;11.20;70.20
24408;DHT22;12542;50.924;4.516;2023-04-03T15:40:06;11.20;67.80
24408;DHT22;12542;50.924;4.516;2023-04-03T15:42:32;11.20;68.80
24408;DHT22;12542;50.924;4.516;2023-04-03T15:44:58;11.30;69.50
24408;DHT22;12542;50.924;4.516;2023-04-03T15:47:25;11.30;68.90
24408;DHT22;12542;50.924;4.516;2023-04-03T15:49:52;11.10;70.30
24408;DHT22;12542;50.924;4.516;2023-04-03T15:52:22;11.10;70.00
24408;DHT22;12542;50.924;4.516;2023-04-03T15:54:48;10.90;71.30
24408;DHT22;12542;50.924;4.516;2023-04-03T15:57:14;11.10;70.80
24408;DHT22;12542;50.924;4.516;2023-04-03T15:59:40;11.20;69.80
24408;DHT22;12542;50.924;4.516;2023-04-03T16:02:08;11.10;69.60
24408;DHT22;12542;50.924;4.516;2023-04-03T16:04:35;11.10;71.50
24408;DHT22;12542;50.924;4.516;2023-04-03T16:07:04;11.10;70.90
24408;DHT22;12542;50.924;4.516;2023-04-03T16:09:31;11.00;71.90
24408;DHT22;12542;50.924;4.516;2023-04-03T16:11:58;11.10;70.80
24408;DHT22;12542;50.924;4.516;2023-04-03T16:14:23;11.00;72.30
24408;DHT22;12542;50.924;4.516;2023-04-03T16:16:49;10.90;72.30
24408;DHT22;12542;50.924;4.516;2023-04-03T16:19:15;11.00;72.90
24408;DHT22;12542;50.924;4.516;2023-04-03T16:21:41;11.10;73.80
24408;DHT22;12542;50.924;4.516;2023-04-03T16:24:07;11.10;73.60
24408;DHT22;12542;50.924;4.516;2023-04-03T16:26:32;11.10;73.00
24408;DHT22;12542;50.924;4.516;2023-04-03T16:28:58;10.90;74.40
24408;DHT22;12542;50.924;4.516;2023-04-03T16:31:25;10.90;75.30
24408;DHT22;12542;50.924;4.516;2023-04-03T16:33:51;10.80;76.50
24408;DHT22;12542;50.924;4.516;2023-04-03T16:36:17;10.80;77.70
24408;DHT22;12542;50.924;4.516;2023-04-03T16:38:43;11.00;76.10
24408;DHT22;12542;50.924;4.516;2023-04-03T16:41:09;11.00;76.60
24408;DHT22;12542;50.924;4.516;2023-04-03T16:43:35;11.00;77.30
24408;DHT22;12542;50.924;4.516;2023-04-03T16:46:02;10.90;78.00
24408;DHT22;12542;50.924;4.516;2023-04-03T16:48:30;10.80;75.00
24408;DHT22;12542;50.924;4.516;2023-04-03T16:50:56;10.90;75.60
24408;DHT22;12542;50.924;4.516;2023-04-03T16:53:23;10.70;75.80
24408;DHT22;12542;50.924;4.516;2023-04-03T16:55:49;10.60;75.90
24408;DHT22;12542;50.924;4.516;2023-04-03T16:58:18;10.50;77.10
24408;DHT22;12542;50.924;4.516;2023-04-03T17:00:44;10.40;77.20
24408;DHT22;12542;50.924;4.516;2023-04-03T17:03:10;10.30;77.20
24408;DHT22;12542;50.924;4.516;2023-04-03T17:05:36;10.40;77.20
24408;DHT22;12542;50.924;4.516;2023-04-03T17:08:02;10.30;77.60
24408;DHT22;12542;50.924;4.516;2023-04-03T17:10:28;10.40;77.40
24408;DHT22;12542;50.924;4.516;2023-04-03T17:12:54;10.30;77.90
24408;DHT22;12542;50.924;4.516;2023-04-03T17:15:20;10.30;78.10
24408;DHT22;12542;50.924;4.516;2023-04-03T17:17:49;10.10;78.40
24408;DHT22;12542;50.924;4.516;2023-04-03T17:20:16;10.20;77.70
24408;DHT22;12542;50.924;4.516;2023-04-03T17:22:42;10.00;77.80
24408;DHT22;12542;50.924;4.516;2023-04-03T17:25:09;10.00;79.20
24408;DHT22;12542;50.924;4.516;2023-04-03T17:27:35;9.90;80.50
24408;DHT22;12542;50.924;4.516;2023-04-03T17:30:01;10.00;80.60
24408;DHT22;12542;50.924;4.516;2023-04-03T17:32:27;10.00;81.90
24408;DHT22;12542;50.924;4.516;2023-04-03T17:34:53;10.00;83.40
24408;DHT22;12542;50.924;4.516;2023-04-03T17:37:18;9.90;82.50
24408;DHT22;12542;50.924;4.516;2023-04-03T17:39:44;9.80;82.80
24408;DHT22;12542;50.924;4.516;2023-04-03T17:42:11;9.80;83.90
24408;DHT22;12542;50.924;4.516;2023-04-03T17:44:37;9.80;84.20
24408;DHT22;12542;50.924;4.516;2023-04-03T17:47:04;9.90;85.20
24408;DHT22;12542;50.924;4.516;2023-04-03T17:49:30;9.90;84.20