sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2023-07-28T00:01:57;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:04:26;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:06:53;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:09:20;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:11:48;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:14:16;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:16:43;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:19:10;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:21:37;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:24:04;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:26:31;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:28:58;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:31:26;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:33:53;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:36:20;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:38:47;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:41:14;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:43:41;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:46:08;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:48:37;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:51:06;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:53:33;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:56:00;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T00:58:30;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:00:57;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:03:24;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:05:56;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:08:30;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:10:59;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:13:26;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:15:53;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:18:20;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:20:47;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:23:34;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:26:06;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:28:36;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:31:05;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:33:32;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:35:59;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:38:26;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:40:54;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:43:20;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:45:49;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:48:15;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:50:42;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:53:09;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:55:36;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T01:58:03;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:00:30;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:02:58;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:05:27;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:07:54;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:10:22;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:12:49;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:15:16;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:17:43;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:20:11;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:22:40;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:25:08;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:27:35;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:30:03;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:32:30;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:34:57;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:37:25;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:39:52;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:42:19;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:44:45;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:47:12;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:49:41;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:52:08;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:54:36;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:57:03;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T02:59:30;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:01:57;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:04:24;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:06:51;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:09:18;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:11:47;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:14:13;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:16:41;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:19:08;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:21:35;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:24:02;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:26:29;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:28:57;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:31:24;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:33:51;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:36:18;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:38:46;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:41:13;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:43:40;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:46:09;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:48:36;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:51:03;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:53:30;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:55:57;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T03:58:24;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:00:52;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:03:21;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:05:49;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:08:16;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:10:43;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:13:10;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:15:37;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:18:04;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:20:32;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:22:59;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:25:26;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:27:53;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:30:20;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:32:47;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:35:14;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:37:42;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:40:09;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:42:36;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:45:04;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:47:31;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:49:58;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:52:25;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:54:53;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:57:20;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T04:59:47;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:02:14;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:04:43;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:07:10;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:09:37;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:12:06;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:14:34;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:17:01;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:19:28;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:21:55;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:24:22;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:26:48;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:29:17;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:31:43;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:34:10;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:36:38;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:39:05;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:41:32;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:43:59;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:46:27;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:48:54;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:51:21;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:53:49;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:56:16;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T05:58:43;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:01:10;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:03:39;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:06:06;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:08:33;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:11:02;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:13:29;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:15:56;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:18:23;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:20:52;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:23:19;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:25:46;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:28:13;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:30:40;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:33:07;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:35:34;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:38:03;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:40:30;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:42:57;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:45:23;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:47:50;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:50:18;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:52:45;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:55:15;18.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T06:57:42;18.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:00:10;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:02:37;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:05:04;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:07:32;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:09:59;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:12:27;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:14:54;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:17:21;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:19:48;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:22:15;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:24:42;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:27:08;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:29:38;18.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:32:05;19.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:34:33;19.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:37:02;19.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:39:29;19.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:41:57;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:44:23;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:46:53;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:49:20;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:51:46;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:54:14;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:56:43;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T07:59:12;19.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:01:39;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:04:07;19.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:06:34;19.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:09:01;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:11:28;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:13:55;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:16:22;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:18:49;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:21:17;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:23:44;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:26:11;19.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:28:37;19.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:31:04;19.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:33:31;19.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:35:58;19.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:38:26;19.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:40:53;19.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:43:20;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:45:47;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:48:14;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:50:41;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:53:08;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:55:36;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T08:58:16;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:00:44;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:03:14;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:05:42;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:08:09;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:10:45;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:13:13;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:15:39;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:18:10;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:20:39;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:23:08;19.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:25:36;20.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:28:05;20.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:30:45;20.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:33:12;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:35:48;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:38:15;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:40:43;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:43:12;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:45:39;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:48:07;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:50:38;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:53:08;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:55:37;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T09:58:05;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:00:35;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:03:04;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:05:32;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:08:00;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:10:29;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:12:58;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:15:28;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:17:57;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:20:33;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:23:04;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:25:33;20.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:28:01;20.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:30:38;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:33:06;20.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:35:52;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:38:32;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:41:10;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:43:38;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:46:07;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:48:37;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:51:07;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:53:34;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:56:02;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T10:58:31;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:00:58;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:03:25;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:05:54;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:08:22;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:10:49;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:13:16;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:15:43;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:18:10;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:20:37;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:23:06;20.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:25:34;19.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:28:02;19.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:30:31;19.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:32:59;20.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:35:26;20.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:37:53;20.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:40:22;20.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:42:52;20.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:45:20;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:47:58;20.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:50:26;20.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:52:54;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:55:23;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T11:57:51;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:00:19;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:03:01;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:05:30;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:07:57;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:10:25;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:12:53;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:15:22;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:18:09;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:20:37;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:23:05;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:25:34;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:28:02;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:30:29;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:32:56;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:35:23;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:37:50;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:40:18;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:42:47;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:45:14;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:47:42;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:50:10;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:52:37;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:55:04;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T12:57:31;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:00:00;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:02:26;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:04:53;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:07:20;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:09:48;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:12:15;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:14:42;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:17:10;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:19:38;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:22:05;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:24:32;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:26:59;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:29:26;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:31:58;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:34:27;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:36:55;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:39:22;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:41:50;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:44:16;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:46:43;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:49:10;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:51:38;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:54:05;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:56:32;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T13:58:59;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:01:26;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:03:53;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:06:20;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:08:48;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:11:15;21.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:13:42;22.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:16:09;22.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:18:36;23.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:21:03;23.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:23:30;23.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:25:58;23.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:28:25;23.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:30:52;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:33:19;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:35:48;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:38:16;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:40:43;22.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:43:15;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:45:42;23.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:48:09;23.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:50:36;23.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:53:03;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:55:51;23.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T14:58:18;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:00:45;22.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:03:11;22.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:05:38;22.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:08:05;22.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:10:32;22.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:13:00;22.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:15:27;22.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:17:54;22.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:20:21;22.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:22:48;22.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:25:15;22.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:27:42;22.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:30:11;22.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:32:39;22.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:35:07;22.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:37:35;22.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:40:02;22.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:42:29;22.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:44:56;22.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:47:24;22.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-28T15:49:52;22.00;99.90