sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82788;DHT22;72529;51.786;4.662;2024-01-25T00:01:20;9.11;78.40
82788;DHT22;72529;51.786;4.662;2024-01-25T00:03:46;9.10;78.47
82788;DHT22;72529;51.786;4.662;2024-01-25T00:06:11;9.03;78.59
82788;DHT22;72529;51.786;4.662;2024-01-25T00:08:37;8.97;78.76
82788;DHT22;72529;51.786;4.662;2024-01-25T00:11:03;8.99;78.73
82788;DHT22;72529;51.786;4.662;2024-01-25T00:13:28;8.97;79.06
82788;DHT22;72529;51.786;4.662;2024-01-25T00:15:54;8.91;78.90
82788;DHT22;72529;51.786;4.662;2024-01-25T00:18:20;8.91;78.84
82788;DHT22;72529;51.786;4.662;2024-01-25T00:20:45;8.89;78.75
82788;DHT22;72529;51.786;4.662;2024-01-25T00:23:11;8.89;78.93
82788;DHT22;72529;51.786;4.662;2024-01-25T00:25:37;8.86;79.04
82788;DHT22;72529;51.786;4.662;2024-01-25T00:28:02;8.84;79.19
82788;DHT22;72529;51.786;4.662;2024-01-25T00:30:28;8.89;79.24
82788;DHT22;72529;51.786;4.662;2024-01-25T00:32:54;8.91;79.03
82788;DHT22;72529;51.786;4.662;2024-01-25T00:35:19;8.91;78.95
82788;DHT22;72529;51.786;4.662;2024-01-25T00:37:45;8.91;79.05
82788;DHT22;72529;51.786;4.662;2024-01-25T00:40:11;8.90;79.02
82788;DHT22;72529;51.786;4.662;2024-01-25T00:42:46;8.84;79.22
82788;DHT22;72529;51.786;4.662;2024-01-25T00:45:21;8.76;79.43
82788;DHT22;72529;51.786;4.662;2024-01-25T00:47:47;8.70;79.42
82788;DHT22;72529;51.786;4.662;2024-01-25T00:50:13;8.62;79.29
82788;DHT22;72529;51.786;4.662;2024-01-25T00:52:39;8.59;79.47
82788;DHT22;72529;51.786;4.662;2024-01-25T00:55:05;8.57;79.73
82788;DHT22;72529;51.786;4.662;2024-01-25T00:57:31;8.59;79.61
82788;DHT22;72529;51.786;4.662;2024-01-25T00:59:58;8.60;79.75
82788;DHT22;72529;51.786;4.662;2024-01-25T01:02:24;8.59;79.57
82788;DHT22;72529;51.786;4.662;2024-01-25T01:04:56;8.55;79.20
82788;DHT22;72529;51.786;4.662;2024-01-25T01:07:22;8.56;79.72
82788;DHT22;72529;51.786;4.662;2024-01-25T01:09:47;8.48;79.74
82788;DHT22;72529;51.786;4.662;2024-01-25T01:12:12;8.44;79.99
82788;DHT22;72529;51.786;4.662;2024-01-25T01:14:39;8.44;80.01
82788;DHT22;72529;51.786;4.662;2024-01-25T01:17:04;8.39;80.13
82788;DHT22;72529;51.786;4.662;2024-01-25T01:19:31;8.31;80.24
82788;DHT22;72529;51.786;4.662;2024-01-25T01:21:56;8.34;80.40
82788;DHT22;72529;51.786;4.662;2024-01-25T01:24:21;8.31;80.46
82788;DHT22;72529;51.786;4.662;2024-01-25T01:26:47;8.29;80.19
82788;DHT22;72529;51.786;4.662;2024-01-25T01:29:14;8.24;80.13
82788;DHT22;72529;51.786;4.662;2024-01-25T01:31:39;8.15;80.52
82788;DHT22;72529;51.786;4.662;2024-01-25T01:34:04;8.05;80.54
82788;DHT22;72529;51.786;4.662;2024-01-25T01:36:30;8.06;80.66
82788;DHT22;72529;51.786;4.662;2024-01-25T01:38:55;8.05;80.60
82788;DHT22;72529;51.786;4.662;2024-01-25T01:41:21;8.05;80.33
82788;DHT22;72529;51.786;4.662;2024-01-25T01:43:47;8.01;80.06
82788;DHT22;72529;51.786;4.662;2024-01-25T01:46:38;8.04;80.16
82788;DHT22;72529;51.786;4.662;2024-01-25T01:49:07;8.02;80.18
82788;DHT22;72529;51.786;4.662;2024-01-25T01:51:33;8.06;79.86
82788;DHT22;72529;51.786;4.662;2024-01-25T01:54:02;7.97;79.58
82788;DHT22;72529;51.786;4.662;2024-01-25T01:56:31;7.88;79.82
82788;DHT22;72529;51.786;4.662;2024-01-25T01:58:58;7.85;79.86
82788;DHT22;72529;51.786;4.662;2024-01-25T02:01:24;7.84;79.85
82788;DHT22;72529;51.786;4.662;2024-01-25T02:03:51;7.82;80.02
82788;DHT22;72529;51.786;4.662;2024-01-25T02:06:16;7.81;79.90
82788;DHT22;72529;51.786;4.662;2024-01-25T02:08:41;7.74;79.79
82788;DHT22;72529;51.786;4.662;2024-01-25T02:11:07;7.71;79.71
82788;DHT22;72529;51.786;4.662;2024-01-25T02:13:34;7.73;79.57
82788;DHT22;72529;51.786;4.662;2024-01-25T02:16:00;7.67;79.49
82788;DHT22;72529;51.786;4.662;2024-01-25T02:18:26;7.60;79.51
82788;DHT22;72529;51.786;4.662;2024-01-25T02:20:52;7.56;79.44
82788;DHT22;72529;51.786;4.662;2024-01-25T02:23:17;7.54;79.48
82788;DHT22;72529;51.786;4.662;2024-01-25T02:25:42;7.56;79.63
82788;DHT22;72529;51.786;4.662;2024-01-25T02:28:08;7.56;79.93
82788;DHT22;72529;51.786;4.662;2024-01-25T02:30:33;7.57;80.04
82788;DHT22;72529;51.786;4.662;2024-01-25T02:32:59;7.57;79.98
82788;DHT22;72529;51.786;4.662;2024-01-25T02:35:24;7.46;79.79
82788;DHT22;72529;51.786;4.662;2024-01-25T02:37:49;7.40;79.33
82788;DHT22;72529;51.786;4.662;2024-01-25T02:40:16;7.30;79.53
82788;DHT22;72529;51.786;4.662;2024-01-25T02:42:42;7.30;79.78
82788;DHT22;72529;51.786;4.662;2024-01-25T02:45:07;7.23;79.85
82788;DHT22;72529;51.786;4.662;2024-01-25T02:47:33;7.29;79.91
82788;DHT22;72529;51.786;4.662;2024-01-25T02:49:58;7.26;79.82
82788;DHT22;72529;51.786;4.662;2024-01-25T02:52:24;7.26;79.83
82788;DHT22;72529;51.786;4.662;2024-01-25T02:54:49;7.24;79.87
82788;DHT22;72529;51.786;4.662;2024-01-25T02:57:15;7.22;79.84
82788;DHT22;72529;51.786;4.662;2024-01-25T02:59:41;7.19;79.80
82788;DHT22;72529;51.786;4.662;2024-01-25T03:02:06;7.17;79.83
82788;DHT22;72529;51.786;4.662;2024-01-25T03:04:31;7.03;79.48
82788;DHT22;72529;51.786;4.662;2024-01-25T03:06:57;6.96;79.31
82788;DHT22;72529;51.786;4.662;2024-01-25T03:09:22;6.88;79.57
82788;DHT22;72529;51.786;4.662;2024-01-25T03:11:49;6.86;79.79
82788;DHT22;72529;51.786;4.662;2024-01-25T03:14:14;6.89;79.92
82788;DHT22;72529;51.786;4.662;2024-01-25T03:16:40;6.89;79.93
82788;DHT22;72529;51.786;4.662;2024-01-25T03:19:05;6.91;79.95
82788;DHT22;72529;51.786;4.662;2024-01-25T03:21:31;6.85;80.08
82788;DHT22;72529;51.786;4.662;2024-01-25T03:23:56;6.78;79.92
82788;DHT22;72529;51.786;4.662;2024-01-25T03:26:21;6.75;80.00
82788;DHT22;72529;51.786;4.662;2024-01-25T03:28:47;6.72;79.70
82788;DHT22;72529;51.786;4.662;2024-01-25T03:31:12;6.58;79.33
82788;DHT22;72529;51.786;4.662;2024-01-25T03:33:38;6.51;79.74
82788;DHT22;72529;51.786;4.662;2024-01-25T03:36:04;6.52;79.83
82788;DHT22;72529;51.786;4.662;2024-01-25T03:38:30;6.49;79.88
82788;DHT22;72529;51.786;4.662;2024-01-25T03:40:56;6.45;79.76
82788;DHT22;72529;51.786;4.662;2024-01-25T03:43:23;6.37;79.62
82788;DHT22;72529;51.786;4.662;2024-01-25T03:45:49;6.28;79.92
82788;DHT22;72529;51.786;4.662;2024-01-25T03:48:15;6.40;80.76
82788;DHT22;72529;51.786;4.662;2024-01-25T03:50:40;6.46;80.78
82788;DHT22;72529;51.786;4.662;2024-01-25T03:53:06;6.46;80.68
82788;DHT22;72529;51.786;4.662;2024-01-25T03:55:32;6.46;80.67
82788;DHT22;72529;51.786;4.662;2024-01-25T03:57:57;6.46;80.62
82788;DHT22;72529;51.786;4.662;2024-01-25T04:00:23;6.51;80.86
82788;DHT22;72529;51.786;4.662;2024-01-25T04:02:48;6.58;80.88
82788;DHT22;72529;51.786;4.662;2024-01-25T04:05:14;6.59;80.72
82788;DHT22;72529;51.786;4.662;2024-01-25T04:07:40;6.61;80.50
82788;DHT22;72529;51.786;4.662;2024-01-25T04:10:06;6.59;80.11
82788;DHT22;72529;51.786;4.662;2024-01-25T04:12:32;6.52;80.54
82788;DHT22;72529;51.786;4.662;2024-01-25T04:14:58;6.52;80.59
82788;DHT22;72529;51.786;4.662;2024-01-25T04:17:24;6.49;80.87
82788;DHT22;72529;51.786;4.662;2024-01-25T04:19:49;6.52;80.97
82788;DHT22;72529;51.786;4.662;2024-01-25T04:22:15;6.55;80.77
82788;DHT22;72529;51.786;4.662;2024-01-25T04:24:40;6.46;80.22
82788;DHT22;72529;51.786;4.662;2024-01-25T04:27:06;6.37;80.09
82788;DHT22;72529;51.786;4.662;2024-01-25T04:29:31;6.37;80.13
82788;DHT22;72529;51.786;4.662;2024-01-25T04:31:57;6.35;80.29
82788;DHT22;72529;51.786;4.662;2024-01-25T04:34:22;6.31;80.23
82788;DHT22;72529;51.786;4.662;2024-01-25T04:36:48;6.31;80.19
82788;DHT22;72529;51.786;4.662;2024-01-25T04:39:13;6.25;80.05
82788;DHT22;72529;51.786;4.662;2024-01-25T04:41:39;6.23;79.97
82788;DHT22;72529;51.786;4.662;2024-01-25T04:44:04;6.20;80.02
82788;DHT22;72529;51.786;4.662;2024-01-25T04:46:30;6.09;79.94
82788;DHT22;72529;51.786;4.662;2024-01-25T04:49:00;5.96;79.80
82788;DHT22;72529;51.786;4.662;2024-01-25T04:51:26;5.91;79.89
82788;DHT22;72529;51.786;4.662;2024-01-25T04:53:52;5.93;80.10
82788;DHT22;72529;51.786;4.662;2024-01-25T04:56:17;5.93;80.43
82788;DHT22;72529;51.786;4.662;2024-01-25T04:58:43;5.96;80.58
82788;DHT22;72529;51.786;4.662;2024-01-25T05:01:08;5.89;80.07
82788;DHT22;72529;51.786;4.662;2024-01-25T05:03:33;5.74;79.97
82788;DHT22;72529;51.786;4.662;2024-01-25T05:05:59;5.66;80.42
82788;DHT22;72529;51.786;4.662;2024-01-25T05:08:25;5.71;80.83
82788;DHT22;72529;51.786;4.662;2024-01-25T05:10:50;5.77;81.29
82788;DHT22;72529;51.786;4.662;2024-01-25T05:13:15;5.87;81.16
82788;DHT22;72529;51.786;4.662;2024-01-25T05:15:41;6.00;81.48
82788;DHT22;72529;51.786;4.662;2024-01-25T05:18:06;6.01;81.35
82788;DHT22;72529;51.786;4.662;2024-01-25T05:20:32;6.04;81.17
82788;DHT22;72529;51.786;4.662;2024-01-25T05:22:59;6.04;80.90
82788;DHT22;72529;51.786;4.662;2024-01-25T05:25:25;5.97;80.67
82788;DHT22;72529;51.786;4.662;2024-01-25T05:27:51;5.90;80.68
82788;DHT22;72529;51.786;4.662;2024-01-25T05:30:17;5.86;80.61
82788;DHT22;72529;51.786;4.662;2024-01-25T05:32:43;5.86;80.46
82788;DHT22;72529;51.786;4.662;2024-01-25T05:35:08;5.86;80.41
82788;DHT22;72529;51.786;4.662;2024-01-25T05:37:34;5.89;80.45
82788;DHT22;72529;51.786;4.662;2024-01-25T05:40:00;5.89;80.52
82788;DHT22;72529;51.786;4.662;2024-01-25T05:42:25;5.90;80.57
82788;DHT22;72529;51.786;4.662;2024-01-25T05:44:50;5.91;80.40
82788;DHT22;72529;51.786;4.662;2024-01-25T05:47:16;5.83;80.65
82788;DHT22;72529;51.786;4.662;2024-01-25T05:49:41;5.79;80.69
82788;DHT22;72529;51.786;4.662;2024-01-25T05:52:07;5.70;79.96
82788;DHT22;72529;51.786;4.662;2024-01-25T05:54:32;5.52;79.63
82788;DHT22;72529;51.786;4.662;2024-01-25T05:56:58;5.36;80.02
82788;DHT22;72529;51.786;4.662;2024-01-25T05:59:24;5.31;80.05
82788;DHT22;72529;51.786;4.662;2024-01-25T06:01:49;5.26;80.27
82788;DHT22;72529;51.786;4.662;2024-01-25T06:04:14;5.34;80.72
82788;DHT22;72529;51.786;4.662;2024-01-25T06:06:40;5.43;80.97
82788;DHT22;72529;51.786;4.662;2024-01-25T06:09:05;5.42;81.02
82788;DHT22;72529;51.786;4.662;2024-01-25T06:11:31;5.46;80.98
82788;DHT22;72529;51.786;4.662;2024-01-25T06:13:58;5.55;81.02
82788;DHT22;72529;51.786;4.662;2024-01-25T06:16:24;5.53;81.03
82788;DHT22;72529;51.786;4.662;2024-01-25T06:18:49;5.56;81.22
82788;DHT22;72529;51.786;4.662;2024-01-25T06:21:15;5.63;81.16
82788;DHT22;72529;51.786;4.662;2024-01-25T06:23:40;5.67;80.94
82788;DHT22;72529;51.786;4.662;2024-01-25T06:26:05;5.66;80.84
82788;DHT22;72529;51.786;4.662;2024-01-25T06:28:31;5.60;80.88
82788;DHT22;72529;51.786;4.662;2024-01-25T06:30:57;5.53;81.06
82788;DHT22;72529;51.786;4.662;2024-01-25T06:33:22;5.49;80.74
82788;DHT22;72529;51.786;4.662;2024-01-25T06:35:48;5.43;80.41
82788;DHT22;72529;51.786;4.662;2024-01-25T06:38:13;5.28;80.74
82788;DHT22;72529;51.786;4.662;2024-01-25T06:40:39;5.12;80.95
82788;DHT22;72529;51.786;4.662;2024-01-25T06:43:04;5.12;81.25
82788;DHT22;72529;51.786;4.662;2024-01-25T06:45:29;5.12;81.34
82788;DHT22;72529;51.786;4.662;2024-01-25T06:47:55;5.12;81.14
82788;DHT22;72529;51.786;4.662;2024-01-25T06:50:20;5.14;81.25
82788;DHT22;72529;51.786;4.662;2024-01-25T06:52:46;5.11;81.10
82788;DHT22;72529;51.786;4.662;2024-01-25T06:55:11;5.07;81.03
82788;DHT22;72529;51.786;4.662;2024-01-25T06:57:38;5.09;81.44
82788;DHT22;72529;51.786;4.662;2024-01-25T07:00:05;5.22;81.68
82788;DHT22;72529;51.786;4.662;2024-01-25T07:02:30;5.32;81.60
82788;DHT22;72529;51.786;4.662;2024-01-25T07:04:56;5.29;81.59
82788;DHT22;72529;51.786;4.662;2024-01-25T07:07:21;5.35;81.79
82788;DHT22;72529;51.786;4.662;2024-01-25T07:09:48;5.45;82.06
82788;DHT22;72529;51.786;4.662;2024-01-25T07:12:13;5.45;81.79
82788;DHT22;72529;51.786;4.662;2024-01-25T07:14:38;5.46;81.77
82788;DHT22;72529;51.786;4.662;2024-01-25T07:17:04;5.46;81.58
82788;DHT22;72529;51.786;4.662;2024-01-25T07:19:29;5.49;81.66
82788;DHT22;72529;51.786;4.662;2024-01-25T07:21:54;5.52;81.59
82788;DHT22;72529;51.786;4.662;2024-01-25T07:24:20;5.56;81.98
82788;DHT22;72529;51.786;4.662;2024-01-25T07:26:45;5.65;81.97
82788;DHT22;72529;51.786;4.662;2024-01-25T07:29:11;5.71;82.00
82788;DHT22;72529;51.786;4.662;2024-01-25T07:31:36;5.77;81.64
82788;DHT22;72529;51.786;4.662;2024-01-25T07:34:02;5.77;81.70
82788;DHT22;72529;51.786;4.662;2024-01-25T07:36:27;5.85;81.60
82788;DHT22;72529;51.786;4.662;2024-01-25T07:38:53;5.89;81.67
82788;DHT22;72529;51.786;4.662;2024-01-25T07:41:18;5.90;81.71
82788;DHT22;72529;51.786;4.662;2024-01-25T07:43:43;5.81;81.95
82788;DHT22;72529;51.786;4.662;2024-01-25T07:46:09;5.79;81.86
82788;DHT22;72529;51.786;4.662;2024-01-25T07:48:35;5.74;81.65
82788;DHT22;72529;51.786;4.662;2024-01-25T07:51:01;5.67;81.81
82788;DHT22;72529;51.786;4.662;2024-01-25T07:53:27;5.53;81.93
82788;DHT22;72529;51.786;4.662;2024-01-25T07:55:52;5.45;82.30
82788;DHT22;72529;51.786;4.662;2024-01-25T07:58:17;5.59;82.79
82788;DHT22;72529;51.786;4.662;2024-01-25T08:00:43;5.76;83.38
82788;DHT22;72529;51.786;4.662;2024-01-25T08:03:10;5.89;83.57
82788;DHT22;72529;51.786;4.662;2024-01-25T08:05:36;5.97;83.58
82788;DHT22;72529;51.786;4.662;2024-01-25T08:08:01;6.17;83.76
82788;DHT22;72529;51.786;4.662;2024-01-25T08:10:26;6.23;83.43
82788;DHT22;72529;51.786;4.662;2024-01-25T08:12:52;6.27;83.26
82788;DHT22;72529;51.786;4.662;2024-01-25T08:15:19;6.33;83.07
82788;DHT22;72529;51.786;4.662;2024-01-25T08:17:44;6.31;82.95
82788;DHT22;72529;51.786;4.662;2024-01-25T08:20:10;6.24;82.49
82788;DHT22;72529;51.786;4.662;2024-01-25T08:22:38;6.10;83.05
82788;DHT22;72529;51.786;4.662;2024-01-25T08:25:03;6.25;83.33
82788;DHT22;72529;51.786;4.662;2024-01-25T08:27:30;6.40;83.52
82788;DHT22;72529;51.786;4.662;2024-01-25T08:29:55;6.45;83.50
82788;DHT22;72529;51.786;4.662;2024-01-25T08:32:21;6.54;83.27
82788;DHT22;72529;51.786;4.662;2024-01-25T08:34:46;6.55;83.05
82788;DHT22;72529;51.786;4.662;2024-01-25T08:37:12;6.59;82.91
82788;DHT22;72529;51.786;4.662;2024-01-25T08:39:37;6.62;83.21
82788;DHT22;72529;51.786;4.662;2024-01-25T08:42:03;6.72;83.08
82788;DHT22;72529;51.786;4.662;2024-01-25T08:44:31;6.75;83.03
82788;DHT22;72529;51.786;4.662;2024-01-25T08:46:57;6.85;83.05
82788;DHT22;72529;51.786;4.662;2024-01-25T08:49:22;6.92;83.11
82788;DHT22;72529;51.786;4.662;2024-01-25T08:51:48;6.93;83.02
82788;DHT22;72529;51.786;4.662;2024-01-25T08:54:13;6.99;82.77
82788;DHT22;72529;51.786;4.662;2024-01-25T08:56:38;6.99;82.86
82788;DHT22;72529;51.786;4.662;2024-01-25T08:59:04;7.05;82.77
82788;DHT22;72529;51.786;4.662;2024-01-25T09:01:30;7.07;82.62
82788;DHT22;72529;51.786;4.662;2024-01-25T09:03:55;7.12;82.74
82788;DHT22;72529;51.786;4.662;2024-01-25T09:06:22;7.15;82.78
82788;DHT22;72529;51.786;4.662;2024-01-25T09:08:48;7.20;82.52
82788;DHT22;72529;51.786;4.662;2024-01-25T09:11:13;7.16;82.81
82788;DHT22;72529;51.786;4.662;2024-01-25T09:13:39;7.22;83.07
82788;DHT22;72529;51.786;4.662;2024-01-25T09:16:09;7.27;83.08
82788;DHT22;72529;51.786;4.662;2024-01-25T09:18:35;7.37;82.92
82788;DHT22;72529;51.786;4.662;2024-01-25T09:21:00;7.44;82.82
82788;DHT22;72529;51.786;4.662;2024-01-25T09:23:26;7.44;82.87
82788;DHT22;72529;51.786;4.662;2024-01-25T09:25:51;7.46;82.80
82788;DHT22;72529;51.786;4.662;2024-01-25T09:28:17;7.46;82.96
82788;DHT22;72529;51.786;4.662;2024-01-25T09:30:42;7.56;83.18
82788;DHT22;72529;51.786;4.662;2024-01-25T09:33:08;7.57;83.26
82788;DHT22;72529;51.786;4.662;2024-01-25T09:35:33;7.60;82.85
82788;DHT22;72529;51.786;4.662;2024-01-25T09:37:59;7.64;83.05
82788;DHT22;72529;51.786;4.662;2024-01-25T09:40:24;7.64;83.22
82788;DHT22;72529;51.786;4.662;2024-01-25T09:42:52;7.74;82.82
82788;DHT22;72529;51.786;4.662;2024-01-25T09:45:18;7.77;83.01
82788;DHT22;72529;51.786;4.662;2024-01-25T09:47:47;7.82;83.07
82788;DHT22;72529;51.786;4.662;2024-01-25T09:50:13;7.88;83.11
82788;DHT22;72529;51.786;4.662;2024-01-25T09:52:43;7.82;83.10
82788;DHT22;72529;51.786;4.662;2024-01-25T09:55:12;7.90;83.22
82788;DHT22;72529;51.786;4.662;2024-01-25T09:57:45;7.90;83.28
82788;DHT22;72529;51.786;4.662;2024-01-25T10:00:12;7.98;83.05
82788;DHT22;72529;51.786;4.662;2024-01-25T10:02:38;7.98;83.24
82788;DHT22;72529;51.786;4.662;2024-01-25T10:05:05;8.06;83.32
82788;DHT22;72529;51.786;4.662;2024-01-25T10:07:40;8.15;83.17
82788;DHT22;72529;51.786;4.662;2024-01-25T10:10:06;8.18;83.05
82788;DHT22;72529;51.786;4.662;2024-01-25T10:12:32;8.21;83.05
82788;DHT22;72529;51.786;4.662;2024-01-25T10:14:58;8.29;83.05
82788;DHT22;72529;51.786;4.662;2024-01-25T10:17:24;8.36;82.86
82788;DHT22;72529;51.786;4.662;2024-01-25T10:19:50;8.39;82.86
82788;DHT22;72529;51.786;4.662;2024-01-25T10:22:15;8.49;82.56
82788;DHT22;72529;51.786;4.662;2024-01-25T10:24:42;8.48;82.11
82788;DHT22;72529;51.786;4.662;2024-01-25T10:27:08;8.46;82.72
82788;DHT22;72529;51.786;4.662;2024-01-25T10:29:37;8.55;82.68
82788;DHT22;72529;51.786;4.662;2024-01-25T10:32:03;8.59;82.54
82788;DHT22;72529;51.786;4.662;2024-01-25T10:34:30;8.62;82.58
82788;DHT22;72529;51.786;4.662;2024-01-25T10:36:57;8.67;82.50
82788;DHT22;72529;51.786;4.662;2024-01-25T10:39:24;8.75;82.30
82788;DHT22;72529;51.786;4.662;2024-01-25T10:41:50;8.81;82.14
82788;DHT22;72529;51.786;4.662;2024-01-25T10:44:19;8.87;82.00
82788;DHT22;72529;51.786;4.662;2024-01-25T10:46:48;8.90;81.97
82788;DHT22;72529;51.786;4.662;2024-01-25T10:49:14;8.96;81.90
82788;DHT22;72529;51.786;4.662;2024-01-25T10:51:41;8.97;81.76
82788;DHT22;72529;51.786;4.662;2024-01-25T10:54:11;8.97;81.66
82788;DHT22;72529;51.786;4.662;2024-01-25T10:56:43;8.97;81.59
82788;DHT22;72529;51.786;4.662;2024-01-25T10:59:11;8.97;81.73
82788;DHT22;72529;51.786;4.662;2024-01-25T11:01:36;9.08;81.56
82788;DHT22;72529;51.786;4.662;2024-01-25T11:04:02;9.04;81.61
82788;DHT22;72529;51.786;4.662;2024-01-25T11:06:28;9.10;81.83
82788;DHT22;72529;51.786;4.662;2024-01-25T11:09:07;9.26;81.86
82788;DHT22;72529;51.786;4.662;2024-01-25T11:11:35;9.30;81.75
82788;DHT22;72529;51.786;4.662;2024-01-25T11:14:01;9.37;81.52
82788;DHT22;72529;51.786;4.662;2024-01-25T11:16:31;9.41;81.19
82788;DHT22;72529;51.786;4.662;2024-01-25T11:18:58;9.47;81.13
82788;DHT22;72529;51.786;4.662;2024-01-25T11:21:41;9.51;80.97
82788;DHT22;72529;51.786;4.662;2024-01-25T11:26:37;9.50;80.71
82788;DHT22;72529;51.786;4.662;2024-01-25T11:29:03;9.52;80.60
82788;DHT22;72529;51.786;4.662;2024-01-25T11:31:28;9.54;80.74
82788;DHT22;72529;51.786;4.662;2024-01-25T11:33:58;9.57;80.83
82788;DHT22;72529;51.786;4.662;2024-01-25T11:36:24;9.70;80.09
82788;DHT22;72529;51.786;4.662;2024-01-25T11:38:50;9.68;80.23
82788;DHT22;72529;51.786;4.662;2024-01-25T11:41:16;9.67;80.29
82788;DHT22;72529;51.786;4.662;2024-01-25T11:43:42;9.70;80.42
82788;DHT22;72529;51.786;4.662;2024-01-25T11:46:08;9.78;80.42
82788;DHT22;72529;51.786;4.662;2024-01-25T11:48:34;9.88;79.88
82788;DHT22;72529;51.786;4.662;2024-01-25T11:51:03;9.91;79.83
82788;DHT22;72529;51.786;4.662;2024-01-25T11:53:28;9.88;79.51
82788;DHT22;72529;51.786;4.662;2024-01-25T11:55:56;9.81;79.72
82788;DHT22;72529;51.786;4.662;2024-01-25T11:58:23;9.82;79.88
82788;DHT22;72529;51.786;4.662;2024-01-25T12:00:49;9.86;80.02
82788;DHT22;72529;51.786;4.662;2024-01-25T12:03:15;9.98;79.64
82788;DHT22;72529;51.786;4.662;2024-01-25T12:05:41;9.99;79.44
82788;DHT22;72529;51.786;4.662;2024-01-25T12:08:13;10.06;79.22
82788;DHT22;72529;51.786;4.662;2024-01-25T12:10:39;10.12;79.11
82788;DHT22;72529;51.786;4.662;2024-01-25T12:13:09;10.19;78.72
82788;DHT22;72529;51.786;4.662;2024-01-25T12:15:35;10.26;78.14
82788;DHT22;72529;51.786;4.662;2024-01-25T12:18:01;10.28;78.34
82788;DHT22;72529;51.786;4.662;2024-01-25T12:20:28;10.32;78.01
82788;DHT22;72529;51.786;4.662;2024-01-25T12:22:54;10.37;77.94
82788;DHT22;72529;51.786;4.662;2024-01-25T12:25:19;10.36;78.22
82788;DHT22;72529;51.786;4.662;2024-01-25T12:27:47;10.45;77.89
82788;DHT22;72529;51.786;4.662;2024-01-25T12:30:15;10.46;78.23
82788;DHT22;72529;51.786;4.662;2024-01-25T12:32:40;10.55;77.73
82788;DHT22;72529;51.786;4.662;2024-01-25T12:35:06;10.57;77.54
82788;DHT22;72529;51.786;4.662;2024-01-25T12:37:33;10.55;78.08
82788;DHT22;72529;51.786;4.662;2024-01-25T12:39:59;10.59;78.44
82788;DHT22;72529;51.786;4.662;2024-01-25T12:42:24;10.56;78.08
82788;DHT22;72529;51.786;4.662;2024-01-25T12:44:52;10.57;78.15
82788;DHT22;72529;51.786;4.662;2024-01-25T12:47:18;10.59;78.67
82788;DHT22;72529;51.786;4.662;2024-01-25T12:49:43;10.74;78.12
82788;DHT22;72529;51.786;4.662;2024-01-25T12:52:11;10.76;77.87
82788;DHT22;72529;51.786;4.662;2024-01-25T12:54:37;10.77;78.04
82788;DHT22;72529;51.786;4.662;2024-01-25T12:57:06;10.83;77.89
82788;DHT22;72529;51.786;4.662;2024-01-25T12:59:32;10.76;78.30
82788;DHT22;72529;51.786;4.662;2024-01-25T13:01:58;10.71;78.61
82788;DHT22;72529;51.786;4.662;2024-01-25T13:04:24;10.71;78.58
82788;DHT22;72529;51.786;4.662;2024-01-25T13:06:53;10.74;78.95
82788;DHT22;72529;51.786;4.662;2024-01-25T13:09:20;10.77;78.73
82788;DHT22;72529;51.786;4.662;2024-01-25T13:11:46;10.77;78.95
82788;DHT22;72529;51.786;4.662;2024-01-25T13:14:11;10.78;78.97
82788;DHT22;72529;51.786;4.662;2024-01-25T13:16:37;10.78;79.05
82788;DHT22;72529;51.786;4.662;2024-01-25T13:19:03;10.85;79.00
82788;DHT22;72529;51.786;4.662;2024-01-25T13:21:28;10.91;78.73
82788;DHT22;72529;51.786;4.662;2024-01-25T13:23:53;10.84;78.85
82788;DHT22;72529;51.786;4.662;2024-01-25T13:26:19;10.90;78.98
82788;DHT22;72529;51.786;4.662;2024-01-25T13:28:44;10.87;79.06
82788;DHT22;72529;51.786;4.662;2024-01-25T13:31:10;10.80;79.18
82788;DHT22;72529;51.786;4.662;2024-01-25T13:33:36;10.80;79.67
82788;DHT22;72529;51.786;4.662;2024-01-25T13:36:01;10.83;80.03
82788;DHT22;72529;51.786;4.662;2024-01-25T13:38:26;10.78;80.35
82788;DHT22;72529;51.786;4.662;2024-01-25T13:40:52;10.83;80.53
82788;DHT22;72529;51.786;4.662;2024-01-25T13:43:18;10.85;80.45
82788;DHT22;72529;51.786;4.662;2024-01-25T13:45:43;10.77;80.73
82788;DHT22;72529;51.786;4.662;2024-01-25T13:48:08;10.71;81.15
82788;DHT22;72529;51.786;4.662;2024-01-25T13:50:34;10.80;81.10
82788;DHT22;72529;51.786;4.662;2024-01-25T13:52:59;10.80;81.25
82788;DHT22;72529;51.786;4.662;2024-01-25T13:55:25;10.80;80.90
82788;DHT22;72529;51.786;4.662;2024-01-25T13:57:50;10.73;81.16
82788;DHT22;72529;51.786;4.662;2024-01-25T14:00:16;10.80;81.02
82788;DHT22;72529;51.786;4.662;2024-01-25T14:02:41;10.71;81.31
82788;DHT22;72529;51.786;4.662;2024-01-25T14:05:11;10.71;81.43
82788;DHT22;72529;51.786;4.662;2024-01-25T14:07:37;10.70;81.44
82788;DHT22;72529;51.786;4.662;2024-01-25T14:10:02;10.64;81.63
82788;DHT22;72529;51.786;4.662;2024-01-25T14:12:28;10.63;81.87
82788;DHT22;72529;51.786;4.662;2024-01-25T14:14:53;10.67;81.95
82788;DHT22;72529;51.786;4.662;2024-01-25T14:17:19;10.60;82.11
82788;DHT22;72529;51.786;4.662;2024-01-25T14:19:44;10.57;82.22
82788;DHT22;72529;51.786;4.662;2024-01-25T14:22:09;10.66;82.26
82788;DHT22;72529;51.786;4.662;2024-01-25T14:24:36;10.67;82.22
82788;DHT22;72529;51.786;4.662;2024-01-25T14:27:01;10.68;81.89
82788;DHT22;72529;51.786;4.662;2024-01-25T14:29:27;10.66;82.18
82788;DHT22;72529;51.786;4.662;2024-01-25T14:31:57;10.67;82.17
82788;DHT22;72529;51.786;4.662;2024-01-25T14:34:22;10.76;81.59
82788;DHT22;72529;51.786;4.662;2024-01-25T14:36:48;10.68;81.60
82788;DHT22;72529;51.786;4.662;2024-01-25T14:39:15;10.67;81.67
82788;DHT22;72529;51.786;4.662;2024-01-25T14:41:44;10.66;81.52
82788;DHT22;72529;51.786;4.662;2024-01-25T14:44:10;10.59;81.82
82788;DHT22;72529;51.786;4.662;2024-01-25T14:46:35;10.53;81.89
82788;DHT22;72529;51.786;4.662;2024-01-25T14:49:01;10.55;81.89
82788;DHT22;72529;51.786;4.662;2024-01-25T14:51:26;10.47;82.32
82788;DHT22;72529;51.786;4.662;2024-01-25T14:53:52;10.42;82.35
82788;DHT22;72529;51.786;4.662;2024-01-25T14:56:17;10.40;82.62
82788;DHT22;72529;51.786;4.662;2024-01-25T14:58:43;10.49;82.26
82788;DHT22;72529;51.786;4.662;2024-01-25T15:01:15;10.37;82.52
82788;DHT22;72529;51.786;4.662;2024-01-25T15:03:47;10.45;82.40
82788;DHT22;72529;51.786;4.662;2024-01-25T15:06:13;10.36;82.56
82788;DHT22;72529;51.786;4.662;2024-01-25T15:08:39;10.29;83.01
82788;DHT22;72529;51.786;4.662;2024-01-25T15:11:05;10.20;83.28
82788;DHT22;72529;51.786;4.662;2024-01-25T15:13:31;10.26;83.33
82788;DHT22;72529;51.786;4.662;2024-01-25T15:15:56;10.19;83.44
82788;DHT22;72529;51.786;4.662;2024-01-25T15:18:21;10.12;83.68
82788;DHT22;72529;51.786;4.662;2024-01-25T15:20:48;10.10;83.72
82788;DHT22;72529;51.786;4.662;2024-01-25T15:23:13;10.15;83.56
82788;DHT22;72529;51.786;4.662;2024-01-25T15:25:39;10.12;83.73
82788;DHT22;72529;51.786;4.662;2024-01-25T15:28:05;10.13;83.62
82788;DHT22;72529;51.786;4.662;2024-01-25T15:30:30;10.08;83.97
82788;DHT22;72529;51.786;4.662;2024-01-25T15:32:56;10.15;83.97
82788;DHT22;72529;51.786;4.662;2024-01-25T15:35:22;10.10;84.03
82788;DHT22;72529;51.786;4.662;2024-01-25T15:37:48;10.10;84.26