sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84067;SHT35;74151;52.134;5.500;2024-02-23T00:02:01;4.39;92.06
84067;SHT35;74151;52.134;5.500;2024-02-23T00:04:35;4.42;91.86
84067;SHT35;74151;52.134;5.500;2024-02-23T00:07:06;4.47;92.17
84067;SHT35;74151;52.134;5.500;2024-02-23T00:09:40;4.50;92.54
84067;SHT35;74151;52.134;5.500;2024-02-23T00:12:11;4.52;91.22
84067;SHT35;74151;52.134;5.500;2024-02-23T00:14:48;4.55;91.05
84067;SHT35;74151;52.134;5.500;2024-02-23T00:17:22;4.59;91.96
84067;SHT35;74151;52.134;5.500;2024-02-23T00:19:56;4.63;92.16
84067;SHT35;74151;52.134;5.500;2024-02-23T00:22:32;4.66;92.14
84067;SHT35;74151;52.134;5.500;2024-02-23T00:25:08;4.67;91.82
84067;SHT35;74151;52.134;5.500;2024-02-23T00:27:44;4.71;92.68
84067;SHT35;74151;52.134;5.500;2024-02-23T00:30:20;4.74;92.54
84067;SHT35;74151;52.134;5.500;2024-02-23T00:32:54;4.76;91.96
84067;SHT35;74151;52.134;5.500;2024-02-23T00:35:28;4.77;93.10
84067;SHT35;74151;52.134;5.500;2024-02-23T00:37:59;4.79;93.15
84067;SHT35;74151;52.134;5.500;2024-02-23T00:40:30;4.82;93.87
84067;SHT35;74151;52.134;5.500;2024-02-23T00:43:04;4.86;94.12
84067;SHT35;74151;52.134;5.500;2024-02-23T00:45:40;4.90;93.64
84067;SHT35;74151;52.134;5.500;2024-02-23T00:48:12;4.92;93.94
84067;SHT35;74151;52.134;5.500;2024-02-23T00:50:48;4.95;94.02
84067;SHT35;74151;52.134;5.500;2024-02-23T00:53:21;5.00;94.57
84067;SHT35;74151;52.134;5.500;2024-02-23T00:55:55;5.01;93.28
84067;SHT35;74151;52.134;5.500;2024-02-23T00:58:31;5.02;92.64
84067;SHT35;74151;52.134;5.500;2024-02-23T01:01:04;4.99;91.52
84067;SHT35;74151;52.134;5.500;2024-02-23T01:03:39;4.97;91.86
84067;SHT35;74151;52.134;5.500;2024-02-23T01:06:20;4.95;92.25
84067;SHT35;74151;52.134;5.500;2024-02-23T01:08:56;4.94;91.70
84067;SHT35;74151;52.134;5.500;2024-02-23T01:11:30;4.90;91.87
84067;SHT35;74151;52.134;5.500;2024-02-23T01:14:06;4.87;91.86
84067;SHT35;74151;52.134;5.500;2024-02-23T01:16:39;4.83;92.74
84067;SHT35;74151;52.134;5.500;2024-02-23T01:19:10;4.74;90.59
84067;SHT35;74151;52.134;5.500;2024-02-23T01:21:45;4.63;90.52
84067;SHT35;74151;52.134;5.500;2024-02-23T01:24:20;4.56;89.24
84067;SHT35;74151;52.134;5.500;2024-02-23T01:26:55;4.49;90.21
84067;SHT35;74151;52.134;5.500;2024-02-23T01:29:31;4.45;90.19
84067;SHT35;74151;52.134;5.500;2024-02-23T01:32:03;4.42;89.26
84067;SHT35;74151;52.134;5.500;2024-02-23T01:34:34;4.37;86.85
84067;SHT35;74151;52.134;5.500;2024-02-23T01:37:11;4.34;87.76
84067;SHT35;74151;52.134;5.500;2024-02-23T01:39:42;4.33;88.71
84067;SHT35;74151;52.134;5.500;2024-02-23T01:42:16;4.31;90.27
84067;SHT35;74151;52.134;5.500;2024-02-23T01:44:48;4.28;91.97
84067;SHT35;74151;52.134;5.500;2024-02-23T01:47:19;4.28;93.19
84067;SHT35;74151;52.134;5.500;2024-02-23T01:49:51;4.30;94.24
84067;SHT35;74151;52.134;5.500;2024-02-23T01:52:24;4.30;94.50
84067;SHT35;74151;52.134;5.500;2024-02-23T01:54:59;4.32;95.00
84067;SHT35;74151;52.134;5.500;2024-02-23T01:57:31;4.34;95.03
84067;SHT35;74151;52.134;5.500;2024-02-23T02:00:20;4.36;95.35
84067;SHT35;74151;52.134;5.500;2024-02-23T02:02:57;4.39;95.68
84067;SHT35;74151;52.134;5.500;2024-02-23T02:05:31;4.42;95.67
84067;SHT35;74151;52.134;5.500;2024-02-23T02:08:05;4.46;95.56
84067;SHT35;74151;52.134;5.500;2024-02-23T02:10:41;4.47;94.91
84067;SHT35;74151;52.134;5.500;2024-02-23T02:13:16;4.49;94.91
84067;SHT35;74151;52.134;5.500;2024-02-23T02:15:47;4.50;94.33
84067;SHT35;74151;52.134;5.500;2024-02-23T02:18:18;4.49;93.91
84067;SHT35;74151;52.134;5.500;2024-02-23T02:20:55;4.47;94.08
84067;SHT35;74151;52.134;5.500;2024-02-23T02:23:28;4.51;93.60
84067;SHT35;74151;52.134;5.500;2024-02-23T02:26:02;4.51;93.52
84067;SHT35;74151;52.134;5.500;2024-02-23T02:28:35;4.50;93.23
84067;SHT35;74151;52.134;5.500;2024-02-23T02:31:12;4.49;92.95
84067;SHT35;74151;52.134;5.500;2024-02-23T02:33:45;4.47;92.18
84067;SHT35;74151;52.134;5.500;2024-02-23T02:36:17;4.43;92.53
84067;SHT35;74151;52.134;5.500;2024-02-23T02:38:50;4.42;92.10
84067;SHT35;74151;52.134;5.500;2024-02-23T02:41:28;4.40;92.48
84067;SHT35;74151;52.134;5.500;2024-02-23T02:44:02;4.36;91.75
84067;SHT35;74151;52.134;5.500;2024-02-23T02:46:36;4.35;91.93
84067;SHT35;74151;52.134;5.500;2024-02-23T02:49:11;4.33;91.37
84067;SHT35;74151;52.134;5.500;2024-02-23T02:51:47;4.32;92.06
84067;SHT35;74151;52.134;5.500;2024-02-23T02:54:18;4.33;91.92
84067;SHT35;74151;52.134;5.500;2024-02-23T02:56:50;4.33;92.11
84067;SHT35;74151;52.134;5.500;2024-02-23T02:59:26;4.33;92.38
84067;SHT35;74151;52.134;5.500;2024-02-23T03:02:01;4.30;91.88
84067;SHT35;74151;52.134;5.500;2024-02-23T03:04:35;4.29;91.83
84067;SHT35;74151;52.134;5.500;2024-02-23T03:07:08;4.26;90.93
84067;SHT35;74151;52.134;5.500;2024-02-23T03:09:47;4.23;91.36
84067;SHT35;74151;52.134;5.500;2024-02-23T03:12:19;4.22;92.17
84067;SHT35;74151;52.134;5.500;2024-02-23T03:14:53;4.19;91.42
84067;SHT35;74151;52.134;5.500;2024-02-23T03:17:29;4.18;92.18
84067;SHT35;74151;52.134;5.500;2024-02-23T03:20:08;4.16;91.53
84067;SHT35;74151;52.134;5.500;2024-02-23T03:22:42;4.14;92.37
84067;SHT35;74151;52.134;5.500;2024-02-23T03:25:16;4.12;91.86
84067;SHT35;74151;52.134;5.500;2024-02-23T03:27:49;4.08;91.65
84067;SHT35;74151;52.134;5.500;2024-02-23T03:30:23;4.06;92.23
84067;SHT35;74151;52.134;5.500;2024-02-23T03:32:59;4.05;92.58
84067;SHT35;74151;52.134;5.500;2024-02-23T03:35:30;4.04;92.00
84067;SHT35;74151;52.134;5.500;2024-02-23T03:38:05;4.04;91.79
84067;SHT35;74151;52.134;5.500;2024-02-23T03:40:39;4.02;91.96
84067;SHT35;74151;52.134;5.500;2024-02-23T03:43:13;4.01;91.55
84067;SHT35;74151;52.134;5.500;2024-02-23T03:45:44;3.98;91.69
84067;SHT35;74151;52.134;5.500;2024-02-23T03:48:16;3.96;91.65
84067;SHT35;74151;52.134;5.500;2024-02-23T03:50:47;3.92;91.97
84067;SHT35;74151;52.134;5.500;2024-02-23T03:53:20;3.90;92.05
84067;SHT35;74151;52.134;5.500;2024-02-23T03:55:52;3.90;92.26
84067;SHT35;74151;52.134;5.500;2024-02-23T03:58:23;3.87;92.38
84067;SHT35;74151;52.134;5.500;2024-02-23T04:00:56;3.88;92.80
84067;SHT35;74151;52.134;5.500;2024-02-23T04:03:30;3.89;92.73
84067;SHT35;74151;52.134;5.500;2024-02-23T04:06:04;3.90;92.71
84067;SHT35;74151;52.134;5.500;2024-02-23T04:08:40;3.93;92.57
84067;SHT35;74151;52.134;5.500;2024-02-23T04:11:18;3.96;92.42
84067;SHT35;74151;52.134;5.500;2024-02-23T04:13:52;3.97;92.22
84067;SHT35;74151;52.134;5.500;2024-02-23T04:16:24;3.97;92.11
84067;SHT35;74151;52.134;5.500;2024-02-23T04:18:58;3.97;91.92
84067;SHT35;74151;52.134;5.500;2024-02-23T04:21:34;3.97;91.20
84067;SHT35;74151;52.134;5.500;2024-02-23T04:24:09;3.93;91.77
84067;SHT35;74151;52.134;5.500;2024-02-23T04:26:45;3.91;91.83
84067;SHT35;74151;52.134;5.500;2024-02-23T04:29:16;3.89;92.13
84067;SHT35;74151;52.134;5.500;2024-02-23T04:31:48;3.88;92.33
84067;SHT35;74151;52.134;5.500;2024-02-23T04:34:21;3.88;92.96
84067;SHT35;74151;52.134;5.500;2024-02-23T04:36:57;3.88;93.02
84067;SHT35;74151;52.134;5.500;2024-02-23T04:39:31;3.87;93.35
84067;SHT35;74151;52.134;5.500;2024-02-23T04:42:04;3.90;92.65
84067;SHT35;74151;52.134;5.500;2024-02-23T04:44:45;3.88;92.86
84067;SHT35;74151;52.134;5.500;2024-02-23T04:47:18;3.90;92.71
84067;SHT35;74151;52.134;5.500;2024-02-23T04:49:52;3.90;92.55
84067;SHT35;74151;52.134;5.500;2024-02-23T04:52:25;3.90;92.79
84067;SHT35;74151;52.134;5.500;2024-02-23T04:55:01;3.90;93.03
84067;SHT35;74151;52.134;5.500;2024-02-23T04:57:38;3.90;93.52
84067;SHT35;74151;52.134;5.500;2024-02-23T05:00:10;3.92;93.26
84067;SHT35;74151;52.134;5.500;2024-02-23T05:02:43;3.93;93.12
84067;SHT35;74151;52.134;5.500;2024-02-23T05:05:20;3.95;93.45
84067;SHT35;74151;52.134;5.500;2024-02-23T05:07:51;3.99;93.79
84067;SHT35;74151;52.134;5.500;2024-02-23T05:10:22;4.03;92.85
84067;SHT35;74151;52.134;5.500;2024-02-23T05:12:53;4.06;92.10
84067;SHT35;74151;52.134;5.500;2024-02-23T05:15:30;4.08;92.66
84067;SHT35;74151;52.134;5.500;2024-02-23T05:18:05;4.11;92.44
84067;SHT35;74151;52.134;5.500;2024-02-23T05:20:39;4.14;92.84
84067;SHT35;74151;52.134;5.500;2024-02-23T05:23:13;4.16;92.23
84067;SHT35;74151;52.134;5.500;2024-02-23T05:25:48;4.17;92.35
84067;SHT35;74151;52.134;5.500;2024-02-23T05:28:24;4.20;92.44
84067;SHT35;74151;52.134;5.500;2024-02-23T05:30:56;4.20;91.95
84067;SHT35;74151;52.134;5.500;2024-02-23T05:33:32;4.21;92.57
84067;SHT35;74151;52.134;5.500;2024-02-23T05:36:06;4.22;92.02
84067;SHT35;74151;52.134;5.500;2024-02-23T05:38:44;4.26;92.46
84067;SHT35;74151;52.134;5.500;2024-02-23T05:41:20;4.28;92.00
84067;SHT35;74151;52.134;5.500;2024-02-23T05:43:58;4.30;91.92
84067;SHT35;74151;52.134;5.500;2024-02-23T05:46:37;4.33;92.42
84067;SHT35;74151;52.134;5.500;2024-02-23T05:49:08;4.33;91.93
84067;SHT35;74151;52.134;5.500;2024-02-23T05:51:46;4.34;91.64
84067;SHT35;74151;52.134;5.500;2024-02-23T05:54:17;4.36;91.44
84067;SHT35;74151;52.134;5.500;2024-02-23T05:56:51;4.36;91.04
84067;SHT35;74151;52.134;5.500;2024-02-23T05:59:22;4.35;91.10
84067;SHT35;74151;52.134;5.500;2024-02-23T06:01:59;4.33;90.83
84067;SHT35;74151;52.134;5.500;2024-02-23T06:04:30;4.32;91.02
84067;SHT35;74151;52.134;5.500;2024-02-23T06:07:03;4.30;90.90
84067;SHT35;74151;52.134;5.500;2024-02-23T06:09:39;4.31;91.30
84067;SHT35;74151;52.134;5.500;2024-02-23T06:12:10;4.30;90.91
84067;SHT35;74151;52.134;5.500;2024-02-23T06:14:44;4.29;90.85
84067;SHT35;74151;52.134;5.500;2024-02-23T06:17:22;4.28;90.54
84067;SHT35;74151;52.134;5.500;2024-02-23T06:19:53;4.27;90.78
84067;SHT35;74151;52.134;5.500;2024-02-23T06:22:32;4.28;91.58
84067;SHT35;74151;52.134;5.500;2024-02-23T06:25:06;4.28;90.57
84067;SHT35;74151;52.134;5.500;2024-02-23T06:27:41;4.31;90.76
84067;SHT35;74151;52.134;5.500;2024-02-23T06:30:14;4.32;90.32
84067;SHT35;74151;52.134;5.500;2024-02-23T06:32:48;4.33;90.36
84067;SHT35;74151;52.134;5.500;2024-02-23T06:35:24;4.35;89.50
84067;SHT35;74151;52.134;5.500;2024-02-23T06:37:57;4.36;89.31
84067;SHT35;74151;52.134;5.500;2024-02-23T06:40:28;4.34;89.72
84067;SHT35;74151;52.134;5.500;2024-02-23T06:43:14;4.34;90.32
84067;SHT35;74151;52.134;5.500;2024-02-23T06:45:53;4.35;89.87
84067;SHT35;74151;52.134;5.500;2024-02-23T06:48:24;4.35;89.47
84067;SHT35;74151;52.134;5.500;2024-02-23T06:51:02;4.36;89.61
84067;SHT35;74151;52.134;5.500;2024-02-23T06:53:34;4.38;89.52
84067;SHT35;74151;52.134;5.500;2024-02-23T06:56:08;4.43;89.59
84067;SHT35;74151;52.134;5.500;2024-02-23T06:58:42;4.45;88.48
84067;SHT35;74151;52.134;5.500;2024-02-23T07:01:20;4.46;89.38
84067;SHT35;74151;52.134;5.500;2024-02-23T07:03:54;4.49;88.41
84067;SHT35;74151;52.134;5.500;2024-02-23T07:06:25;4.52;88.96
84067;SHT35;74151;52.134;5.500;2024-02-23T07:09:00;4.53;89.61
84067;SHT35;74151;52.134;5.500;2024-02-23T07:11:34;4.56;88.41
84067;SHT35;74151;52.134;5.500;2024-02-23T07:14:08;4.55;88.21
84067;SHT35;74151;52.134;5.500;2024-02-23T07:16:47;4.58;89.01
84067;SHT35;74151;52.134;5.500;2024-02-23T07:19:21;4.58;88.57
84067;SHT35;74151;52.134;5.500;2024-02-23T07:21:56;4.62;89.32
84067;SHT35;74151;52.134;5.500;2024-02-23T07:24:28;4.67;88.02
84067;SHT35;74151;52.134;5.500;2024-02-23T07:26:59;4.69;87.71
84067;SHT35;74151;52.134;5.500;2024-02-23T07:29:32;4.72;87.23
84067;SHT35;74151;52.134;5.500;2024-02-23T07:32:09;4.74;87.50
84067;SHT35;74151;52.134;5.500;2024-02-23T07:34:42;4.75;88.14
84067;SHT35;74151;52.134;5.500;2024-02-23T07:37:16;4.78;87.04
84067;SHT35;74151;52.134;5.500;2024-02-23T07:39:49;4.82;87.93
84067;SHT35;74151;52.134;5.500;2024-02-23T07:42:25;4.85;87.32
84067;SHT35;74151;52.134;5.500;2024-02-23T07:44:59;4.85;86.34
84067;SHT35;74151;52.134;5.500;2024-02-23T07:47:32;4.85;87.12
84067;SHT35;74151;52.134;5.500;2024-02-23T07:50:04;4.87;86.07
84067;SHT35;74151;52.134;5.500;2024-02-23T07:52:38;4.90;85.75
84067;SHT35;74151;52.134;5.500;2024-02-23T07:55:15;4.95;86.07
84067;SHT35;74151;52.134;5.500;2024-02-23T07:57:53;4.96;84.89
84067;SHT35;74151;52.134;5.500;2024-02-23T08:00:32;4.99;84.26
84067;SHT35;74151;52.134;5.500;2024-02-23T08:03:07;4.99;84.95
84067;SHT35;74151;52.134;5.500;2024-02-23T08:05:42;5.01;85.86
84067;SHT35;74151;52.134;5.500;2024-02-23T08:08:16;5.01;84.79
84067;SHT35;74151;52.134;5.500;2024-02-23T08:10:54;4.95;84.89
84067;SHT35;74151;52.134;5.500;2024-02-23T08:13:25;4.97;86.45
84067;SHT35;74151;52.134;5.500;2024-02-23T08:15:57;4.98;86.89
84067;SHT35;74151;52.134;5.500;2024-02-23T08:18:31;4.99;85.41
84067;SHT35;74151;52.134;5.500;2024-02-23T08:21:07;4.96;84.86
84067;SHT35;74151;52.134;5.500;2024-02-23T08:23:40;4.92;85.07
84067;SHT35;74151;52.134;5.500;2024-02-23T08:26:11;4.94;86.48
84067;SHT35;74151;52.134;5.500;2024-02-23T08:28:46;4.98;84.78
84067;SHT35;74151;52.134;5.500;2024-02-23T08:31:19;5.01;85.33
84067;SHT35;74151;52.134;5.500;2024-02-23T08:33:57;5.01;85.51
84067;SHT35;74151;52.134;5.500;2024-02-23T08:36:31;4.98;85.40
84067;SHT35;74151;52.134;5.500;2024-02-23T08:39:02;4.96;85.36
84067;SHT35;74151;52.134;5.500;2024-02-23T08:41:36;4.99;85.47
84067;SHT35;74151;52.134;5.500;2024-02-23T08:44:12;5.04;85.88
84067;SHT35;74151;52.134;5.500;2024-02-23T08:46:46;5.08;85.98
84067;SHT35;74151;52.134;5.500;2024-02-23T08:49:23;5.08;83.91
84067;SHT35;74151;52.134;5.500;2024-02-23T08:52:01;5.06;83.87
84067;SHT35;74151;52.134;5.500;2024-02-23T08:54:37;5.04;85.44
84067;SHT35;74151;52.134;5.500;2024-02-23T08:57:11;5.01;84.25
84067;SHT35;74151;52.134;5.500;2024-02-23T08:59:46;4.97;84.80
84067;SHT35;74151;52.134;5.500;2024-02-23T09:02:17;4.91;85.56
84067;SHT35;74151;52.134;5.500;2024-02-23T09:04:53;4.90;87.04
84067;SHT35;74151;52.134;5.500;2024-02-23T09:07:29;4.90;85.37
84067;SHT35;74151;52.134;5.500;2024-02-23T09:10:08;4.92;86.87
84067;SHT35;74151;52.134;5.500;2024-02-23T09:12:41;4.94;86.20
84067;SHT35;74151;52.134;5.500;2024-02-23T09:15:14;4.94;86.66
84067;SHT35;74151;52.134;5.500;2024-02-23T09:17:48;4.96;86.52
84067;SHT35;74151;52.134;5.500;2024-02-23T09:20:22;5.01;88.08
84067;SHT35;74151;52.134;5.500;2024-02-23T09:22:59;5.04;88.20
84067;SHT35;74151;52.134;5.500;2024-02-23T09:25:34;5.08;87.38
84067;SHT35;74151;52.134;5.500;2024-02-23T09:28:16;5.09;87.23
84067;SHT35;74151;52.134;5.500;2024-02-23T09:30:52;5.08;87.35
84067;SHT35;74151;52.134;5.500;2024-02-23T09:33:28;5.11;86.83
84067;SHT35;74151;52.134;5.500;2024-02-23T09:36:00;5.11;85.99
84067;SHT35;74151;52.134;5.500;2024-02-23T09:38:31;5.14;86.93
84067;SHT35;74151;52.134;5.500;2024-02-23T09:41:02;5.18;86.69
84067;SHT35;74151;52.134;5.500;2024-02-23T09:43:39;5.23;86.78
84067;SHT35;74151;52.134;5.500;2024-02-23T09:46:16;5.26;87.23
84067;SHT35;74151;52.134;5.500;2024-02-23T09:48:55;5.28;87.50
84067;SHT35;74151;52.134;5.500;2024-02-23T09:51:27;5.34;88.50
84067;SHT35;74151;52.134;5.500;2024-02-23T09:53:59;5.38;86.59
84067;SHT35;74151;52.134;5.500;2024-02-23T09:56:33;5.44;87.06
84067;SHT35;74151;52.134;5.500;2024-02-23T09:59:06;5.44;86.69
84067;SHT35;74151;52.134;5.500;2024-02-23T10:01:37;5.45;88.41
84067;SHT35;74151;52.134;5.500;2024-02-23T10:04:11;5.47;88.14
84067;SHT35;74151;52.134;5.500;2024-02-23T10:06:44;5.44;87.74
84067;SHT35;74151;52.134;5.500;2024-02-23T10:09:18;5.45;86.95
84067;SHT35;74151;52.134;5.500;2024-02-23T10:11:53;5.46;87.34
84067;SHT35;74151;52.134;5.500;2024-02-23T10:14:24;5.51;87.78
84067;SHT35;74151;52.134;5.500;2024-02-23T10:17:00;5.58;88.06
84067;SHT35;74151;52.134;5.500;2024-02-23T10:19:34;5.62;87.05
84067;SHT35;74151;52.134;5.500;2024-02-23T10:22:09;5.64;86.57
84067;SHT35;74151;52.134;5.500;2024-02-23T10:24:48;5.69;86.96
84067;SHT35;74151;52.134;5.500;2024-02-23T10:27:21;5.71;86.39
84067;SHT35;74151;52.134;5.500;2024-02-23T10:29:55;5.72;86.32
84067;SHT35;74151;52.134;5.500;2024-02-23T10:32:30;5.75;86.96
84067;SHT35;74151;52.134;5.500;2024-02-23T10:35:10;5.80;87.76
84067;SHT35;74151;52.134;5.500;2024-02-23T10:37:51;5.87;86.82
84067;SHT35;74151;52.134;5.500;2024-02-23T10:40:27;5.89;85.83
84067;SHT35;74151;52.134;5.500;2024-02-23T10:43:03;5.90;86.46
84067;SHT35;74151;52.134;5.500;2024-02-23T10:45:41;5.91;86.81
84067;SHT35;74151;52.134;5.500;2024-02-23T10:48:17;5.92;87.05
84067;SHT35;74151;52.134;5.500;2024-02-23T10:50:50;5.89;86.93
84067;SHT35;74151;52.134;5.500;2024-02-23T10:53:22;5.89;87.31
84067;SHT35;74151;52.134;5.500;2024-02-23T10:56:00;5.89;87.44
84067;SHT35;74151;52.134;5.500;2024-02-23T10:58:37;5.89;86.22
84067;SHT35;74151;52.134;5.500;2024-02-23T11:01:12;5.89;87.39
84067;SHT35;74151;52.134;5.500;2024-02-23T11:03:45;5.92;87.18
84067;SHT35;74151;52.134;5.500;2024-02-23T11:06:20;5.92;84.90
84067;SHT35;74151;52.134;5.500;2024-02-23T11:09:08;5.98;86.12
84067;SHT35;74151;52.134;5.500;2024-02-23T11:11:55;6.05;86.28
84067;SHT35;74151;52.134;5.500;2024-02-23T11:17:05;6.27;85.74
84067;SHT35;74151;52.134;5.500;2024-02-23T11:19:39;6.37;85.09
84067;SHT35;74151;52.134;5.500;2024-02-23T11:22:13;6.48;84.96
84067;SHT35;74151;52.134;5.500;2024-02-23T11:25:19;6.61;84.51
84067;SHT35;74151;52.134;5.500;2024-02-23T11:27:54;6.76;82.96
84067;SHT35;74151;52.134;5.500;2024-02-23T11:30:27;6.86;81.94
84067;SHT35;74151;52.134;5.500;2024-02-23T11:32:59;6.90;82.61
84067;SHT35;74151;52.134;5.500;2024-02-23T11:35:31;6.97;82.20
84067;SHT35;74151;52.134;5.500;2024-02-23T11:38:04;7.03;80.67
84067;SHT35;74151;52.134;5.500;2024-02-23T11:40:35;7.06;80.96
84067;SHT35;74151;52.134;5.500;2024-02-23T11:43:08;7.08;80.24
84067;SHT35;74151;52.134;5.500;2024-02-23T11:45:43;7.08;80.92
84067;SHT35;74151;52.134;5.500;2024-02-23T11:48:15;7.11;81.97
84067;SHT35;74151;52.134;5.500;2024-02-23T11:50:49;7.11;80.33
84067;SHT35;74151;52.134;5.500;2024-02-23T11:53:23;7.13;81.39
84067;SHT35;74151;52.134;5.500;2024-02-23T11:56:03;7.17;80.79
84067;SHT35;74151;52.134;5.500;2024-02-23T11:58:35;7.23;80.54
84067;SHT35;74151;52.134;5.500;2024-02-23T12:01:09;7.27;81.41
84067;SHT35;74151;52.134;5.500;2024-02-23T12:03:40;7.29;81.45
84067;SHT35;74151;52.134;5.500;2024-02-23T12:06:19;7.32;80.28
84067;SHT35;74151;52.134;5.500;2024-02-23T12:08:55;7.33;81.32
84067;SHT35;74151;52.134;5.500;2024-02-23T12:11:27;7.34;79.03
84067;SHT35;74151;52.134;5.500;2024-02-23T12:14:04;7.30;78.99
84067;SHT35;74151;52.134;5.500;2024-02-23T12:16:37;7.28;79.70
84067;SHT35;74151;52.134;5.500;2024-02-23T12:19:10;7.25;79.62
84067;SHT35;74151;52.134;5.500;2024-02-23T12:21:47;7.20;79.30
84067;SHT35;74151;52.134;5.500;2024-02-23T12:24:22;7.20;79.27
84067;SHT35;74151;52.134;5.500;2024-02-23T12:26:59;7.17;80.24
84067;SHT35;74151;52.134;5.500;2024-02-23T12:29:36;7.20;80.18
84067;SHT35;74151;52.134;5.500;2024-02-23T12:32:12;7.18;79.30
84067;SHT35;74151;52.134;5.500;2024-02-23T12:34:45;7.19;81.24
84067;SHT35;74151;52.134;5.500;2024-02-23T12:37:20;7.22;79.44
84067;SHT35;74151;52.134;5.500;2024-02-23T12:39:52;7.26;79.78
84067;SHT35;74151;52.134;5.500;2024-02-23T12:42:25;7.29;78.71
84067;SHT35;74151;52.134;5.500;2024-02-23T12:44:59;7.32;78.50
84067;SHT35;74151;52.134;5.500;2024-02-23T12:47:32;7.34;79.55
84067;SHT35;74151;52.134;5.500;2024-02-23T12:50:09;7.43;79.95
84067;SHT35;74151;52.134;5.500;2024-02-23T12:52:40;7.50;78.24
84067;SHT35;74151;52.134;5.500;2024-02-23T12:55:17;7.57;79.26
84067;SHT35;74151;52.134;5.500;2024-02-23T12:57:53;7.60;78.32
84067;SHT35;74151;52.134;5.500;2024-02-23T13:00:26;7.64;77.47
84067;SHT35;74151;52.134;5.500;2024-02-23T13:02:58;7.64;76.68
84067;SHT35;74151;52.134;5.500;2024-02-23T13:05:31;7.66;77.96
84067;SHT35;74151;52.134;5.500;2024-02-23T13:08:05;7.68;77.54
84067;SHT35;74151;52.134;5.500;2024-02-23T13:10:36;7.70;77.46
84067;SHT35;74151;52.134;5.500;2024-02-23T13:13:10;7.76;78.54
84067;SHT35;74151;52.134;5.500;2024-02-23T13:15:48;7.79;77.62
84067;SHT35;74151;52.134;5.500;2024-02-23T13:18:26;7.83;76.73
84067;SHT35;74151;52.134;5.500;2024-02-23T13:21:00;7.84;75.13
84067;SHT35;74151;52.134;5.500;2024-02-23T13:23:35;7.83;75.79
84067;SHT35;74151;52.134;5.500;2024-02-23T13:26:06;7.80;75.50
84067;SHT35;74151;52.134;5.500;2024-02-23T13:28:46;7.80;76.87
84067;SHT35;74151;52.134;5.500;2024-02-23T13:31:22;7.79;76.76
84067;SHT35;74151;52.134;5.500;2024-02-23T13:33:55;7.82;79.18
84067;SHT35;74151;52.134;5.500;2024-02-23T13:36:31;7.85;76.98
84067;SHT35;74151;52.134;5.500;2024-02-23T13:39:07;7.86;77.19
84067;SHT35;74151;52.134;5.500;2024-02-23T13:41:42;7.86;77.14
84067;SHT35;74151;52.134;5.500;2024-02-23T13:44:15;7.92;77.51
84067;SHT35;74151;52.134;5.500;2024-02-23T13:46:46;7.97;78.09
84067;SHT35;74151;52.134;5.500;2024-02-23T13:49:21;8.05;77.75
84067;SHT35;74151;52.134;5.500;2024-02-23T13:51:53;8.10;77.87
84067;SHT35;74151;52.134;5.500;2024-02-23T13:54:29;8.11;76.23
84067;SHT35;74151;52.134;5.500;2024-02-23T13:57:05;8.10;75.63
84067;SHT35;74151;52.134;5.500;2024-02-23T13:59:40;8.10;77.17
84067;SHT35;74151;52.134;5.500;2024-02-23T14:02:13;8.10;77.04
84067;SHT35;74151;52.134;5.500;2024-02-23T14:04:47;8.10;77.37
84067;SHT35;74151;52.134;5.500;2024-02-23T14:07:18;8.10;78.23
84067;SHT35;74151;52.134;5.500;2024-02-23T14:09:52;8.10;76.22
84067;SHT35;74151;52.134;5.500;2024-02-23T14:12:26;8.09;76.36
84067;SHT35;74151;52.134;5.500;2024-02-23T14:15:00;8.07;76.63
84067;SHT35;74151;52.134;5.500;2024-02-23T14:17:34;8.05;76.49
84067;SHT35;74151;52.134;5.500;2024-02-23T14:20:09;8.01;76.34
84067;SHT35;74151;52.134;5.500;2024-02-23T14:22:46;7.96;77.95
84067;SHT35;74151;52.134;5.500;2024-02-23T14:25:21;7.95;76.77
84067;SHT35;74151;52.134;5.500;2024-02-23T14:27:52;7.93;76.75
84067;SHT35;74151;52.134;5.500;2024-02-23T14:30:29;7.94;76.71
84067;SHT35;74151;52.134;5.500;2024-02-23T14:33:03;7.97;78.01
84067;SHT35;74151;52.134;5.500;2024-02-23T14:35:36;8.01;78.22
84067;SHT35;74151;52.134;5.500;2024-02-23T14:38:12;8.06;76.95
84067;SHT35;74151;52.134;5.500;2024-02-23T14:40:46;8.08;77.13
84067;SHT35;74151;52.134;5.500;2024-02-23T14:43:22;8.07;77.07
84067;SHT35;74151;52.134;5.500;2024-02-23T14:45:56;8.04;76.62
84067;SHT35;74151;52.134;5.500;2024-02-23T14:48:30;8.04;76.89
84067;SHT35;74151;52.134;5.500;2024-02-23T14:51:03;8.03;76.04
84067;SHT35;74151;52.134;5.500;2024-02-23T14:53:37;8.03;76.76
84067;SHT35;74151;52.134;5.500;2024-02-23T14:56:13;7.99;76.37
84067;SHT35;74151;52.134;5.500;2024-02-23T14:58:44;7.99;75.63
84067;SHT35;74151;52.134;5.500;2024-02-23T15:01:20;8.00;75.00
84067;SHT35;74151;52.134;5.500;2024-02-23T15:03:53;8.00;74.46
84067;SHT35;74151;52.134;5.500;2024-02-23T15:06:26;8.00;73.32
84067;SHT35;74151;52.134;5.500;2024-02-23T15:09:02;8.01;74.82
84067;SHT35;74151;52.134;5.500;2024-02-23T15:11:35;8.01;74.26
84067;SHT35;74151;52.134;5.500;2024-02-23T15:14:09;8.02;75.13
84067;SHT35;74151;52.134;5.500;2024-02-23T15:16:47;7.99;74.43
84067;SHT35;74151;52.134;5.500;2024-02-23T15:19:20;7.99;75.31
84067;SHT35;74151;52.134;5.500;2024-02-23T15:22:00;7.97;73.98
84067;SHT35;74151;52.134;5.500;2024-02-23T15:24:39;7.95;74.44
84067;SHT35;74151;52.134;5.500;2024-02-23T15:27:15;7.93;76.18
84067;SHT35;74151;52.134;5.500;2024-02-23T15:29:49;7.92;74.43
84067;SHT35;74151;52.134;5.500;2024-02-23T15:32:22;7.90;74.55
84067;SHT35;74151;52.134;5.500;2024-02-23T15:34:56;7.89;74.90
84067;SHT35;74151;52.134;5.500;2024-02-23T15:37:28;7.85;74.99
84067;SHT35;74151;52.134;5.500;2024-02-23T15:40:04;7.85;76.49
84067;SHT35;74151;52.134;5.500;2024-02-23T15:42:43;7.83;74.75
84067;SHT35;74151;52.134;5.500;2024-02-23T15:45:14;7.80;75.14
84067;SHT35;74151;52.134;5.500;2024-02-23T15:47:48;7.78;75.81
84067;SHT35;74151;52.134;5.500;2024-02-23T15:50:21;7.78;76.20
84067;SHT35;74151;52.134;5.500;2024-02-23T15:53:15;7.77;76.31
84067;SHT35;74151;52.134;5.500;2024-02-23T15:55:49;7.74;77.59
84067;SHT35;74151;52.134;5.500;2024-02-23T15:58:25;7.70;77.06
84067;SHT35;74151;52.134;5.500;2024-02-23T16:01:03;7.60;77.41
84067;SHT35;74151;52.134;5.500;2024-02-23T16:03:37;7.53;78.01
84067;SHT35;74151;52.134;5.500;2024-02-23T16:06:13;7.46;79.00
84067;SHT35;74151;52.134;5.500;2024-02-23T16:08:49;7.40;80.29
84067;SHT35;74151;52.134;5.500;2024-02-23T16:11:30;7.31;80.16
84067;SHT35;74151;52.134;5.500;2024-02-23T16:14:05;7.21;80.79
84067;SHT35;74151;52.134;5.500;2024-02-23T16:16:39;7.13;80.85
84067;SHT35;74151;52.134;5.500;2024-02-23T16:19:13;7.03;81.87
84067;SHT35;74151;52.134;5.500;2024-02-23T16:21:54;6.94;82.06
84067;SHT35;74151;52.134;5.500;2024-02-23T16:24:28;6.85;82.60
84067;SHT35;74151;52.134;5.500;2024-02-23T16:27:04;6.80;82.90
84067;SHT35;74151;52.134;5.500;2024-02-23T16:29:37;6.76;83.50
84067;SHT35;74151;52.134;5.500;2024-02-23T16:32:09;6.70;83.90
84067;SHT35;74151;52.134;5.500;2024-02-23T16:34:41;6.67;84.34