sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16736;DHT22;17990;49.548;9.730;2022-07-19T00:00:06;17.00;82.20
16736;DHT22;17990;49.548;9.730;2022-07-19T00:02:36;17.00;82.80
16736;DHT22;17990;49.548;9.730;2022-07-19T00:05:03;17.00;83.10
16736;DHT22;17990;49.548;9.730;2022-07-19T00:07:31;17.00;83.10
16736;DHT22;17990;49.548;9.730;2022-07-19T00:09:58;16.90;82.90
16736;DHT22;17990;49.548;9.730;2022-07-19T00:12:26;16.90;82.90
16736;DHT22;17990;49.548;9.730;2022-07-19T00:14:53;16.90;83.50
16736;DHT22;17990;49.548;9.730;2022-07-19T00:17:20;16.90;84.00
16736;DHT22;17990;49.548;9.730;2022-07-19T00:19:47;16.80;84.70
16736;DHT22;17990;49.548;9.730;2022-07-19T00:22:14;16.70;84.40
16736;DHT22;17990;49.548;9.730;2022-07-19T00:24:41;16.70;84.50
16736;DHT22;17990;49.548;9.730;2022-07-19T00:27:08;16.60;84.50
16736;DHT22;17990;49.548;9.730;2022-07-19T00:29:36;16.60;84.40
16736;DHT22;17990;49.548;9.730;2022-07-19T00:32:03;16.50;84.40
16736;DHT22;17990;49.548;9.730;2022-07-19T00:34:30;16.50;84.70
16736;DHT22;17990;49.548;9.730;2022-07-19T00:36:57;16.40;84.80
16736;DHT22;17990;49.548;9.730;2022-07-19T00:39:24;16.40;85.00
16736;DHT22;17990;49.548;9.730;2022-07-19T00:41:51;16.30;85.40
16736;DHT22;17990;49.548;9.730;2022-07-19T00:44:21;16.30;85.90
16736;DHT22;17990;49.548;9.730;2022-07-19T00:46:50;16.30;86.20
16736;DHT22;17990;49.548;9.730;2022-07-19T00:49:17;16.30;86.30
16736;DHT22;17990;49.548;9.730;2022-07-19T00:51:44;16.20;86.60
16736;DHT22;17990;49.548;9.730;2022-07-19T00:54:12;16.10;87.20
16736;DHT22;17990;49.548;9.730;2022-07-19T00:56:40;16.10;87.50
16736;DHT22;17990;49.548;9.730;2022-07-19T00:59:08;16.00;88.10
16736;DHT22;17990;49.548;9.730;2022-07-19T01:01:35;16.00;88.50
16736;DHT22;17990;49.548;9.730;2022-07-19T01:04:04;16.00;88.90
16736;DHT22;17990;49.548;9.730;2022-07-19T01:06:31;15.90;88.60
16736;DHT22;17990;49.548;9.730;2022-07-19T01:08:58;15.90;88.90
16736;DHT22;17990;49.548;9.730;2022-07-19T01:11:25;15.80;89.10
16736;DHT22;17990;49.548;9.730;2022-07-19T01:13:52;15.70;89.50
16736;DHT22;17990;49.548;9.730;2022-07-19T01:16:19;15.70;89.80
16736;DHT22;17990;49.548;9.730;2022-07-19T01:18:45;15.70;90.10
16736;DHT22;17990;49.548;9.730;2022-07-19T01:21:18;15.60;90.30
16736;DHT22;17990;49.548;9.730;2022-07-19T01:23:46;15.60;90.60
16736;DHT22;17990;49.548;9.730;2022-07-19T01:26:13;15.50;90.90
16736;DHT22;17990;49.548;9.730;2022-07-19T01:28:41;15.50;91.10
16736;DHT22;17990;49.548;9.730;2022-07-19T01:31:08;15.50;91.20
16736;DHT22;17990;49.548;9.730;2022-07-19T01:33:38;15.50;91.40
16736;DHT22;17990;49.548;9.730;2022-07-19T01:36:06;15.50;91.90
16736;DHT22;17990;49.548;9.730;2022-07-19T01:38:35;15.40;92.10
16736;DHT22;17990;49.548;9.730;2022-07-19T01:41:02;15.40;92.50
16736;DHT22;17990;49.548;9.730;2022-07-19T01:43:29;15.40;92.80
16736;DHT22;17990;49.548;9.730;2022-07-19T01:45:56;15.30;93.20
16736;DHT22;17990;49.548;9.730;2022-07-19T01:48:24;15.30;93.70
16736;DHT22;17990;49.548;9.730;2022-07-19T01:50:51;15.20;94.40
16736;DHT22;17990;49.548;9.730;2022-07-19T01:53:18;15.10;94.80
16736;DHT22;17990;49.548;9.730;2022-07-19T01:55:46;15.20;95.30
16736;DHT22;17990;49.548;9.730;2022-07-19T01:58:13;15.10;95.50
16736;DHT22;17990;49.548;9.730;2022-07-19T02:00:40;15.20;95.70
16736;DHT22;17990;49.548;9.730;2022-07-19T02:03:07;15.10;95.80
16736;DHT22;17990;49.548;9.730;2022-07-19T02:05:34;15.10;96.00
16736;DHT22;17990;49.548;9.730;2022-07-19T02:08:01;15.10;96.30
16736;DHT22;17990;49.548;9.730;2022-07-19T02:10:28;15.00;96.60
16736;DHT22;17990;49.548;9.730;2022-07-19T02:12:57;14.90;97.30
16736;DHT22;17990;49.548;9.730;2022-07-19T02:15:24;14.80;97.80
16736;DHT22;17990;49.548;9.730;2022-07-19T02:17:51;14.80;98.30
16736;DHT22;17990;49.548;9.730;2022-07-19T02:20:18;14.70;98.70
16736;DHT22;17990;49.548;9.730;2022-07-19T02:22:45;14.70;99.00
16736;DHT22;17990;49.548;9.730;2022-07-19T02:25:12;14.70;99.40
16736;DHT22;17990;49.548;9.730;2022-07-19T02:27:39;14.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:30:09;14.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:32:38;14.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:35:07;14.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:37:34;14.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:40:01;14.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:42:28;14.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:44:55;14.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:47:23;14.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:49:50;14.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:52:17;14.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:54:44;14.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:57:11;14.10;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T02:59:38;14.10;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:02:05;14.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:04:33;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:07:00;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:09:27;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:11:53;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:14:20;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:16:47;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:19:14;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:21:42;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:24:09;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:26:36;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:29:03;13.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:31:29;13.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:33:56;13.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:36:23;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:38:52;13.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:41:19;13.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:43:46;13.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:46:13;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:48:39;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:51:06;13.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:53:33;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:56:02;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T03:58:29;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:00:56;13.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:03:23;13.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:05:50;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:08:17;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:10:44;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:13:12;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:15:39;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:18:06;13.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:20:32;13.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:22:59;13.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:25:26;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:27:53;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:30:22;13.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:32:49;13.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:35:16;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:37:43;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:40:10;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:42:37;13.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:45:05;14.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:47:34;14.10;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:50:01;14.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:52:29;14.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:54:55;14.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:57:22;14.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T04:59:49;14.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:02:16;14.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:04:44;14.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:07:11;14.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:09:38;14.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:12:05;14.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:14:33;14.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:17:00;15.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:19:27;15.10;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:21:55;15.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:24:22;15.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:26:49;15.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:29:16;15.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:31:43;15.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:34:10;16.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-19T05:36:37;20.60;94.80
16736;DHT22;17990;49.548;9.730;2022-07-19T05:39:05;24.40;78.30
16736;DHT22;17990;49.548;9.730;2022-07-19T05:41:33;27.10;63.20
16736;DHT22;17990;49.548;9.730;2022-07-19T05:44:00;28.10;57.30
16736;DHT22;17990;49.548;9.730;2022-07-19T05:46:27;29.10;54.30
16736;DHT22;17990;49.548;9.730;2022-07-19T05:48:54;30.20;51.30
16736;DHT22;17990;49.548;9.730;2022-07-19T05:51:21;31.10;49.30
16736;DHT22;17990;49.548;9.730;2022-07-19T05:53:48;30.90;48.80
16736;DHT22;17990;49.548;9.730;2022-07-19T05:56:16;31.90;46.80
16736;DHT22;17990;49.548;9.730;2022-07-19T05:58:43;32.20;45.50
16736;DHT22;17990;49.548;9.730;2022-07-19T06:01:10;32.30;45.00
16736;DHT22;17990;49.548;9.730;2022-07-19T06:03:49;33.20;43.90
16736;DHT22;17990;49.548;9.730;2022-07-19T06:06:18;33.90;42.40
16736;DHT22;17990;49.548;9.730;2022-07-19T06:08:46;34.30;42.00
16736;DHT22;17990;49.548;9.730;2022-07-19T06:11:14;35.20;40.30
16736;DHT22;17990;49.548;9.730;2022-07-19T06:13:44;34.10;41.20
16736;DHT22;17990;49.548;9.730;2022-07-19T06:16:11;33.50;42.00
16736;DHT22;17990;49.548;9.730;2022-07-19T06:18:39;33.70;41.50
16736;DHT22;17990;49.548;9.730;2022-07-19T06:21:07;34.20;40.90
16736;DHT22;17990;49.548;9.730;2022-07-19T06:23:38;35.40;39.60
16736;DHT22;17990;49.548;9.730;2022-07-19T06:26:06;35.80;39.10
16736;DHT22;17990;49.548;9.730;2022-07-19T06:28:36;35.40;38.80
16736;DHT22;17990;49.548;9.730;2022-07-19T06:31:03;35.70;38.50
16736;DHT22;17990;49.548;9.730;2022-07-19T06:33:30;35.80;38.50
16736;DHT22;17990;49.548;9.730;2022-07-19T06:35:57;36.50;37.50
16736;DHT22;17990;49.548;9.730;2022-07-19T06:38:24;37.10;37.00
16736;DHT22;17990;49.548;9.730;2022-07-19T06:40:51;37.60;35.90
16736;DHT22;17990;49.548;9.730;2022-07-19T06:43:18;38.10;35.30
16736;DHT22;17990;49.548;9.730;2022-07-19T06:45:47;38.10;35.20
16736;DHT22;17990;49.548;9.730;2022-07-19T06:48:14;38.20;35.20
16736;DHT22;17990;49.548;9.730;2022-07-19T06:50:41;38.90;34.40
16736;DHT22;17990;49.548;9.730;2022-07-19T06:53:08;38.30;34.80
16736;DHT22;17990;49.548;9.730;2022-07-19T06:55:35;37.80;35.40
16736;DHT22;17990;49.548;9.730;2022-07-19T06:58:02;37.80;35.70
16736;DHT22;17990;49.548;9.730;2022-07-19T07:00:29;38.60;34.90
16736;DHT22;17990;49.548;9.730;2022-07-19T07:02:57;38.30;34.90
16736;DHT22;17990;49.548;9.730;2022-07-19T07:05:24;38.10;35.50
16736;DHT22;17990;49.548;9.730;2022-07-19T07:07:51;38.60;34.90
16736;DHT22;17990;49.548;9.730;2022-07-19T07:10:19;39.30;34.00
16736;DHT22;17990;49.548;9.730;2022-07-19T07:12:46;38.40;35.10
16736;DHT22;17990;49.548;9.730;2022-07-19T07:15:13;39.40;34.30
16736;DHT22;17990;49.548;9.730;2022-07-19T07:17:40;39.70;34.00
16736;DHT22;17990;49.548;9.730;2022-07-19T07:20:10;40.10;33.80
16736;DHT22;17990;49.548;9.730;2022-07-19T07:22:38;40.30;33.80
16736;DHT22;17990;49.548;9.730;2022-07-19T07:25:06;40.00;33.90
16736;DHT22;17990;49.548;9.730;2022-07-19T07:27:33;39.50;34.50
16736;DHT22;17990;49.548;9.730;2022-07-19T07:30:00;40.80;33.60
16736;DHT22;17990;49.548;9.730;2022-07-19T07:32:27;41.60;32.90
16736;DHT22;17990;49.548;9.730;2022-07-19T07:34:54;42.10;32.20
16736;DHT22;17990;49.548;9.730;2022-07-19T07:37:23;42.30;31.50
16736;DHT22;17990;49.548;9.730;2022-07-19T07:39:51;42.50;31.60
16736;DHT22;17990;49.548;9.730;2022-07-19T07:42:18;42.50;31.30
16736;DHT22;17990;49.548;9.730;2022-07-19T07:44:45;42.80;31.00
16736;DHT22;17990;49.548;9.730;2022-07-19T07:47:12;42.80;31.10
16736;DHT22;17990;49.548;9.730;2022-07-19T07:49:39;42.90;31.30
16736;DHT22;17990;49.548;9.730;2022-07-19T07:52:07;42.60;31.60
16736;DHT22;17990;49.548;9.730;2022-07-19T07:54:35;42.50;31.90
16736;DHT22;17990;49.548;9.730;2022-07-19T07:57:02;42.70;31.70
16736;DHT22;17990;49.548;9.730;2022-07-19T07:59:29;42.70;31.80
16736;DHT22;17990;49.548;9.730;2022-07-19T08:01:56;42.30;32.20
16736;DHT22;17990;49.548;9.730;2022-07-19T08:04:23;42.20;32.50
16736;DHT22;17990;49.548;9.730;2022-07-19T08:06:50;42.20;32.50
16736;DHT22;17990;49.548;9.730;2022-07-19T08:09:17;42.10;32.80
16736;DHT22;17990;49.548;9.730;2022-07-19T08:11:45;42.00;33.10
16736;DHT22;17990;49.548;9.730;2022-07-19T08:14:12;41.20;33.80
16736;DHT22;17990;49.548;9.730;2022-07-19T08:16:39;40.70;34.70
16736;DHT22;17990;49.548;9.730;2022-07-19T08:19:06;40.80;34.80
16736;DHT22;17990;49.548;9.730;2022-07-19T08:21:33;40.40;35.10
16736;DHT22;17990;49.548;9.730;2022-07-19T08:23:59;39.60;36.00
16736;DHT22;17990;49.548;9.730;2022-07-19T08:26:26;39.60;36.20
16736;DHT22;17990;49.548;9.730;2022-07-19T08:28:57;39.30;36.60
16736;DHT22;17990;49.548;9.730;2022-07-19T08:31:23;38.80;37.00
16736;DHT22;17990;49.548;9.730;2022-07-19T08:33:50;38.10;37.90
16736;DHT22;17990;49.548;9.730;2022-07-19T08:36:17;38.10;37.90
16736;DHT22;17990;49.548;9.730;2022-07-19T08:38:44;37.90;38.30
16736;DHT22;17990;49.548;9.730;2022-07-19T08:41:12;37.70;38.80
16736;DHT22;17990;49.548;9.730;2022-07-19T08:43:40;37.50;39.20
16736;DHT22;17990;49.548;9.730;2022-07-19T08:46:08;37.50;39.40
16736;DHT22;17990;49.548;9.730;2022-07-19T08:48:36;37.50;39.30
16736;DHT22;17990;49.548;9.730;2022-07-19T08:51:05;37.50;39.30
16736;DHT22;17990;49.548;9.730;2022-07-19T08:53:33;37.40;39.20
16736;DHT22;17990;49.548;9.730;2022-07-19T08:56:03;37.40;38.90
16736;DHT22;17990;49.548;9.730;2022-07-19T08:58:51;37.10;38.50
16736;DHT22;17990;49.548;9.730;2022-07-19T09:01:18;37.00;38.90
16736;DHT22;17990;49.548;9.730;2022-07-19T09:04:10;36.90;39.30
16736;DHT22;17990;49.548;9.730;2022-07-19T09:06:44;37.10;39.00
16736;DHT22;17990;49.548;9.730;2022-07-19T09:09:13;37.20;38.70
16736;DHT22;17990;49.548;9.730;2022-07-19T09:11:43;37.10;36.70
16736;DHT22;17990;49.548;9.730;2022-07-19T09:14:16;37.00;36.60
16736;DHT22;17990;49.548;9.730;2022-07-19T09:16:56;37.00;37.10
16736;DHT22;17990;49.548;9.730;2022-07-19T09:19:29;37.10;36.70
16736;DHT22;17990;49.548;9.730;2022-07-19T09:21:59;37.10;36.70
16736;DHT22;17990;49.548;9.730;2022-07-19T09:24:28;37.00;36.30
16736;DHT22;17990;49.548;9.730;2022-07-19T09:27:02;36.90;36.90
16736;DHT22;17990;49.548;9.730;2022-07-19T09:29:32;36.70;36.70
16736;DHT22;17990;49.548;9.730;2022-07-19T09:32:07;36.30;37.10
16736;DHT22;17990;49.548;9.730;2022-07-19T09:34:37;36.30;37.00
16736;DHT22;17990;49.548;9.730;2022-07-19T09:37:27;36.10;37.30
16736;DHT22;17990;49.548;9.730;2022-07-19T09:39:57;36.00;37.40
16736;DHT22;17990;49.548;9.730;2022-07-19T09:42:34;35.80;37.70
16736;DHT22;17990;49.548;9.730;2022-07-19T09:45:05;35.70;38.00
16736;DHT22;17990;49.548;9.730;2022-07-19T09:47:36;35.60;38.00
16736;DHT22;17990;49.548;9.730;2022-07-19T09:50:06;35.10;37.30
16736;DHT22;17990;49.548;9.730;2022-07-19T09:52:35;34.90;37.40
16736;DHT22;17990;49.548;9.730;2022-07-19T09:55:05;35.00;37.40
16736;DHT22;17990;49.548;9.730;2022-07-19T09:57:35;35.00;37.40
16736;DHT22;17990;49.548;9.730;2022-07-19T10:00:07;34.80;37.60
16736;DHT22;17990;49.548;9.730;2022-07-19T10:02:38;34.70;37.40
16736;DHT22;17990;49.548;9.730;2022-07-19T10:05:08;34.50;36.70
16736;DHT22;17990;49.548;9.730;2022-07-19T10:07:36;34.40;36.80
16736;DHT22;17990;49.548;9.730;2022-07-19T10:10:05;34.10;37.20
16736;DHT22;17990;49.548;9.730;2022-07-19T10:12:34;33.70;37.20
16736;DHT22;17990;49.548;9.730;2022-07-19T10:15:03;33.70;37.20
16736;DHT22;17990;49.548;9.730;2022-07-19T10:17:34;33.80;37.20
16736;DHT22;17990;49.548;9.730;2022-07-19T10:20:05;33.90;37.30
16736;DHT22;17990;49.548;9.730;2022-07-19T10:22:33;33.90;37.10
16736;DHT22;17990;49.548;9.730;2022-07-19T10:25:10;33.90;37.00
16736;DHT22;17990;49.548;9.730;2022-07-19T10:27:39;34.10;37.00
16736;DHT22;17990;49.548;9.730;2022-07-19T10:30:22;34.10;37.40
16736;DHT22;17990;49.548;9.730;2022-07-19T10:32:54;34.10;37.60
16736;DHT22;17990;49.548;9.730;2022-07-19T10:35:23;34.00;37.70
16736;DHT22;17990;49.548;9.730;2022-07-19T10:38:07;34.10;37.30
16736;DHT22;17990;49.548;9.730;2022-07-19T10:40:39;34.00;37.20
16736;DHT22;17990;49.548;9.730;2022-07-19T10:43:09;34.10;37.30
16736;DHT22;17990;49.548;9.730;2022-07-19T10:45:38;34.20;37.10
16736;DHT22;17990;49.548;9.730;2022-07-19T10:48:15;34.10;36.30
16736;DHT22;17990;49.548;9.730;2022-07-19T10:50:57;34.10;36.40
16736;DHT22;17990;49.548;9.730;2022-07-19T10:53:58;34.20;36.40
16736;DHT22;17990;49.548;9.730;2022-07-19T10:56:30;34.00;35.80
16736;DHT22;17990;49.548;9.730;2022-07-19T10:59:01;33.80;36.10
16736;DHT22;17990;49.548;9.730;2022-07-19T11:01:31;34.00;36.00
16736;DHT22;17990;49.548;9.730;2022-07-19T11:04:29;33.90;36.20
16736;DHT22;17990;49.548;9.730;2022-07-19T11:07:10;34.10;35.60
16736;DHT22;17990;49.548;9.730;2022-07-19T11:09:42;34.20;35.40
16736;DHT22;17990;49.548;9.730;2022-07-19T11:12:32;34.30;35.50
16736;DHT22;17990;49.548;9.730;2022-07-19T11:15:06;34.40;35.50
16736;DHT22;17990;49.548;9.730;2022-07-19T11:17:35;34.40;35.00
16736;DHT22;17990;49.548;9.730;2022-07-19T11:20:07;34.40;34.50
16736;DHT22;17990;49.548;9.730;2022-07-19T11:22:39;34.50;34.30
16736;DHT22;17990;49.548;9.730;2022-07-19T11:25:09;34.50;34.60
16736;DHT22;17990;49.548;9.730;2022-07-19T11:27:40;34.60;34.60
16736;DHT22;17990;49.548;9.730;2022-07-19T11:30:09;34.50;34.00
16736;DHT22;17990;49.548;9.730;2022-07-19T11:32:40;34.40;34.70
16736;DHT22;17990;49.548;9.730;2022-07-19T11:35:11;34.40;34.80
16736;DHT22;17990;49.548;9.730;2022-07-19T11:37:41;34.50;34.80
16736;DHT22;17990;49.548;9.730;2022-07-19T11:40:11;34.70;35.00
16736;DHT22;17990;49.548;9.730;2022-07-19T11:42:39;34.70;34.40
16736;DHT22;17990;49.548;9.730;2022-07-19T11:45:09;34.70;34.70
16736;DHT22;17990;49.548;9.730;2022-07-19T11:47:40;34.70;34.10
16736;DHT22;17990;49.548;9.730;2022-07-19T11:50:12;34.70;33.60
16736;DHT22;17990;49.548;9.730;2022-07-19T11:52:48;34.70;34.20
16736;DHT22;17990;49.548;9.730;2022-07-19T11:55:19;34.90;34.70
16736;DHT22;17990;49.548;9.730;2022-07-19T11:57:48;34.80;34.30
16736;DHT22;17990;49.548;9.730;2022-07-19T12:00:17;35.00;34.00
16736;DHT22;17990;49.548;9.730;2022-07-19T12:02:55;35.10;34.00
16736;DHT22;17990;49.548;9.730;2022-07-19T12:05:26;35.00;33.60
16736;DHT22;17990;49.548;9.730;2022-07-19T12:07:57;34.90;33.70
16736;DHT22;17990;49.548;9.730;2022-07-19T12:10:46;35.00;33.70
16736;DHT22;17990;49.548;9.730;2022-07-19T12:13:26;35.20;34.40
16736;DHT22;17990;49.548;9.730;2022-07-19T12:15:56;35.30;34.50
16736;DHT22;17990;49.548;9.730;2022-07-19T12:18:44;35.30;34.40
16736;DHT22;17990;49.548;9.730;2022-07-19T12:21:23;35.20;34.00
16736;DHT22;17990;49.548;9.730;2022-07-19T12:24:24;35.40;34.10
16736;DHT22;17990;49.548;9.730;2022-07-19T12:26:55;35.50;34.40
16736;DHT22;17990;49.548;9.730;2022-07-19T12:29:26;35.40;34.80
16736;DHT22;17990;49.548;9.730;2022-07-19T12:31:56;35.60;34.50
16736;DHT22;17990;49.548;9.730;2022-07-19T12:34:24;35.60;33.80
16736;DHT22;17990;49.548;9.730;2022-07-19T12:36:54;35.70;33.60
16736;DHT22;17990;49.548;9.730;2022-07-19T12:39:28;35.70;33.80
16736;DHT22;17990;49.548;9.730;2022-07-19T12:41:57;35.70;34.20
16736;DHT22;17990;49.548;9.730;2022-07-19T12:44:26;35.50;34.30
16736;DHT22;17990;49.548;9.730;2022-07-19T12:46:54;35.60;34.40
16736;DHT22;17990;49.548;9.730;2022-07-19T12:49:21;35.80;34.60
16736;DHT22;17990;49.548;9.730;2022-07-19T12:51:49;35.90;34.30
16736;DHT22;17990;49.548;9.730;2022-07-19T12:54:17;36.10;34.30
16736;DHT22;17990;49.548;9.730;2022-07-19T12:56:44;35.90;33.40
16736;DHT22;17990;49.548;9.730;2022-07-19T12:59:11;35.80;33.70
16736;DHT22;17990;49.548;9.730;2022-07-19T13:01:55;35.90;33.40
16736;DHT22;17990;49.548;9.730;2022-07-19T13:04:23;36.00;33.90
16736;DHT22;17990;49.548;9.730;2022-07-19T13:06:49;36.20;34.00
16736;DHT22;17990;49.548;9.730;2022-07-19T13:09:18;36.20;33.70
16736;DHT22;17990;49.548;9.730;2022-07-19T13:11:45;36.10;34.20
16736;DHT22;17990;49.548;9.730;2022-07-19T13:14:12;36.10;33.70
16736;DHT22;17990;49.548;9.730;2022-07-19T13:16:39;35.90;33.40
16736;DHT22;17990;49.548;9.730;2022-07-19T13:19:06;36.00;33.80
16736;DHT22;17990;49.548;9.730;2022-07-19T13:21:34;36.20;33.60
16736;DHT22;17990;49.548;9.730;2022-07-19T13:24:01;36.10;33.70
16736;DHT22;17990;49.548;9.730;2022-07-19T13:26:30;36.30;33.90
16736;DHT22;17990;49.548;9.730;2022-07-19T13:28:57;36.40;33.50
16736;DHT22;17990;49.548;9.730;2022-07-19T13:31:24;36.20;33.30
16736;DHT22;17990;49.548;9.730;2022-07-19T13:33:51;36.10;33.50
16736;DHT22;17990;49.548;9.730;2022-07-19T13:36:17;36.30;33.80
16736;DHT22;17990;49.548;9.730;2022-07-19T13:38:44;36.20;33.30
16736;DHT22;17990;49.548;9.730;2022-07-19T13:41:13;36.10;33.00
16736;DHT22;17990;49.548;9.730;2022-07-19T13:43:43;36.20;33.20
16736;DHT22;17990;49.548;9.730;2022-07-19T13:46:11;36.30;33.40
16736;DHT22;17990;49.548;9.730;2022-07-19T13:48:38;36.20;33.30
16736;DHT22;17990;49.548;9.730;2022-07-19T13:51:07;36.20;33.10
16736;DHT22;17990;49.548;9.730;2022-07-19T13:53:34;36.30;33.10
16736;DHT22;17990;49.548;9.730;2022-07-19T13:56:02;36.30;33.00
16736;DHT22;17990;49.548;9.730;2022-07-19T13:58:29;36.30;33.30
16736;DHT22;17990;49.548;9.730;2022-07-19T14:00:58;36.30;33.20
16736;DHT22;17990;49.548;9.730;2022-07-19T14:03:25;36.40;32.80
16736;DHT22;17990;49.548;9.730;2022-07-19T14:05:52;36.50;32.50
16736;DHT22;17990;49.548;9.730;2022-07-19T14:08:19;36.40;32.60
16736;DHT22;17990;49.548;9.730;2022-07-19T14:10:46;36.40;32.90
16736;DHT22;17990;49.548;9.730;2022-07-19T14:13:13;36.50;33.50
16736;DHT22;17990;49.548;9.730;2022-07-19T14:15:40;36.40;31.90
16736;DHT22;17990;49.548;9.730;2022-07-19T14:18:09;36.40;32.00
16736;DHT22;17990;49.548;9.730;2022-07-19T14:20:39;36.40;32.30
16736;DHT22;17990;49.548;9.730;2022-07-19T14:23:06;36.40;32.20
16736;DHT22;17990;49.548;9.730;2022-07-19T14:25:34;36.50;32.00
16736;DHT22;17990;49.548;9.730;2022-07-19T14:28:01;36.60;31.50
16736;DHT22;17990;49.548;9.730;2022-07-19T14:30:27;36.60;32.00
16736;DHT22;17990;49.548;9.730;2022-07-19T14:32:54;36.70;32.40
16736;DHT22;17990;49.548;9.730;2022-07-19T14:35:23;36.80;32.10
16736;DHT22;17990;49.548;9.730;2022-07-19T14:37:50;36.90;32.00
16736;DHT22;17990;49.548;9.730;2022-07-19T14:40:17;36.80;31.70
16736;DHT22;17990;49.548;9.730;2022-07-19T14:42:44;37.00;32.20
16736;DHT22;17990;49.548;9.730;2022-07-19T14:45:11;36.80;32.00
16736;DHT22;17990;49.548;9.730;2022-07-19T14:47:39;36.90;32.20
16736;DHT22;17990;49.548;9.730;2022-07-19T14:50:08;36.90;31.60
16736;DHT22;17990;49.548;9.730;2022-07-19T14:52:38;36.80;31.60
16736;DHT22;17990;49.548;9.730;2022-07-19T14:55:06;36.60;30.80
16736;DHT22;17990;49.548;9.730;2022-07-19T14:57:34;36.50;30.30
16736;DHT22;17990;49.548;9.730;2022-07-19T15:00:02;36.50;29.90
16736;DHT22;17990;49.548;9.730;2022-07-19T15:02:30;36.60;30.80
16736;DHT22;17990;49.548;9.730;2022-07-19T15:04:57;36.80;31.80
16736;DHT22;17990;49.548;9.730;2022-07-19T15:07:24;36.70;30.80
16736;DHT22;17990;49.548;9.730;2022-07-19T15:09:53;36.80;30.50
16736;DHT22;17990;49.548;9.730;2022-07-19T15:12:20;36.80;31.00
16736;DHT22;17990;49.548;9.730;2022-07-19T15:14:48;36.90;31.90
16736;DHT22;17990;49.548;9.730;2022-07-19T15:17:16;37.00;32.10
16736;DHT22;17990;49.548;9.730;2022-07-19T15:19:43;37.10;31.80
16736;DHT22;17990;49.548;9.730;2022-07-19T15:22:10;37.10;31.70
16736;DHT22;17990;49.548;9.730;2022-07-19T15:24:37;37.20;31.60
16736;DHT22;17990;49.548;9.730;2022-07-19T15:27:06;37.10;31.40
16736;DHT22;17990;49.548;9.730;2022-07-19T15:29:33;37.00;32.20
16736;DHT22;17990;49.548;9.730;2022-07-19T15:32:00;36.70;30.70
16736;DHT22;17990;49.548;9.730;2022-07-19T15:34:27;36.80;31.00
16736;DHT22;17990;49.548;9.730;2022-07-19T15:36:54;36.80;31.10
16736;DHT22;17990;49.548;9.730;2022-07-19T15:39:21;36.80;30.40