sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11008;SDS011;5557;51.670;7.788;2023-04-03T00:01:09;1.93;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:03:37;5.47;;;1.93;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:06:04;1.87;;;1.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:08:33;2.30;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:11:01;2.33;;;2.13;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:13:28;2.27;;;2.13;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:15:56;2.57;;;2.13;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:18:23;5.43;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:20:50;3.60;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:23:17;4.03;;;1.63;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:25:44;1.73;;;1.63;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:28:11;2.07;;;1.93;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:30:38;3.73;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:33:06;2.37;;;2.17;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:35:36;1.80;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:38:03;2.00;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:40:33;2.67;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:43:10;4.53;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:45:40;3.13;;;2.17;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:48:19;1.80;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:50:49;3.10;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:53:19;2.50;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:55:53;5.73;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T00:58:24;2.60;;;1.67;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:00:58;5.00;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:03:26;5.83;;;2.57;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:05:53;2.50;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:08:20;4.80;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:10:47;6.17;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:13:32;4.03;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:16:03;3.47;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:18:32;3.93;;;2.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:27:06;1.97;;;1.77;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:32:09;2.63;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:34:37;4.77;;;2.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:37:04;2.23;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:39:31;1.63;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:41:58;2.10;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:44:26;4.40;;;2.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:46:53;4.93;;;2.17;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:49:20;2.27;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:51:47;2.60;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:54:14;2.60;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:56:41;2.80;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T01:59:08;4.23;;;2.37;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:01:38;2.40;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:04:05;3.10;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:06:33;2.83;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:09:00;2.93;;;2.67;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:11:28;2.43;;;2.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:13:57;2.90;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:16:24;4.90;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:18:51;2.17;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:21:18;3.23;;;2.97;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:23:45;4.77;;;2.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:26:15;2.30;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:28:43;4.80;;;3.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:31:10;3.20;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:33:40;2.50;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:36:07;4.80;;;2.93;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:38:34;2.57;;;2.37;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:41:02;2.90;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:43:33;2.33;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:46:04;5.60;;;2.87;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:48:37;2.17;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:51:11;5.77;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:53:44;3.90;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:56:13;5.53;;;2.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T02:58:40;4.13;;;2.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:01:07;3.80;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:03:37;5.80;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:06:06;2.57;;;2.37;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:08:36;2.33;;;2.13;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:11:04;3.00;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:13:34;4.83;;;2.87;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:16:02;5.20;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:18:29;6.07;;;4.03;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:21:04;7.97;;;6.63;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:23:33;11.40;;;5.83;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:26:07;11.90;;;8.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:28:38;7.80;;;3.33;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:31:11;3.83;;;3.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:33:38;6.20;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:36:07;4.23;;;2.33;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:38:38;2.23;;;2.03;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:41:08;3.10;;;2.67;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:43:35;4.00;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:46:06;2.83;;;2.63;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:48:33;6.70;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:51:00;4.60;;;2.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:53:27;2.93;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:55:54;2.57;;;2.37;;
11008;SDS011;5557;51.670;7.788;2023-04-03T03:58:21;3.70;;;2.57;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:00:48;3.33;;;1.97;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:03:15;3.40;;;3.03;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:05:43;3.83;;;2.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:08:10;2.37;;;2.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:10:37;2.80;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:13:04;3.27;;;2.67;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:15:31;2.70;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:17:58;4.73;;;2.77;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:20:26;6.27;;;2.57;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:22:53;3.07;;;2.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:25:19;6.80;;;4.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:27:46;7.07;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:30:13;3.27;;;3.07;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:32:40;4.07;;;3.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:35:08;4.50;;;3.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:37:35;3.83;;;2.87;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:40:02;4.97;;;3.17;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:42:29;3.60;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:44:56;4.60;;;3.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:47:23;3.80;;;3.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:49:50;5.13;;;3.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:52:17;3.27;;;2.97;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:54:44;3.70;;;3.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:57:11;5.20;;;3.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T04:59:38;3.57;;;3.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:02:05;3.43;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:04:35;4.40;;;2.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:07:02;7.70;;;3.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:09:28;4.03;;;3.13;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:11:56;9.67;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:14:23;7.30;;;3.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:16:50;9.13;;;3.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:19:21;7.43;;;3.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:21:48;3.40;;;3.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:24:15;5.60;;;3.83;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:26:43;4.17;;;3.87;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:29:10;4.90;;;3.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:31:37;4.20;;;3.47;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:34:04;4.90;;;3.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:36:32;8.07;;;3.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:38:59;2.63;;;2.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:41:26;3.23;;;2.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:43:53;4.33;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:46:20;6.33;;;2.83;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:48:47;2.90;;;2.47;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:51:16;9.80;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:53:44;2.80;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:56:13;2.90;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T05:58:41;2.00;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:01:08;5.00;;;2.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:03:35;4.53;;;2.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:06:05;6.13;;;1.87;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:08:32;5.30;;;2.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:11:00;3.97;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:13:28;3.53;;;1.97;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:15:55;2.43;;;2.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:18:23;5.33;;;2.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:20:50;3.10;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:23:17;1.63;;;1.53;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:25:44;5.77;;;2.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:28:11;3.53;;;1.83;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:30:38;2.10;;;1.83;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:33:06;2.97;;;1.63;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:35:33;2.37;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:38:01;1.70;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:40:30;3.77;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:42:57;3.73;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:45:24;4.50;;;1.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:47:52;1.97;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:50:19;4.60;;;1.77;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:52:46;4.33;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:55:13;1.40;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T06:57:40;4.23;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:00:07;4.20;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:02:36;1.70;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:05:03;3.53;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:07:30;3.00;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:09:59;2.63;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:12:26;11.03;;;1.93;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:14:53;1.83;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:17:20;2.60;;;1.67;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:19:47;4.73;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:22:15;3.80;;;1.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:24:42;4.00;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:27:09;5.47;;;1.77;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:29:36;4.93;;;2.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:32:04;3.43;;;1.53;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:34:32;3.27;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:36:59;2.73;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:39:26;4.27;;;2.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:41:54;1.67;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:44:24;2.13;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:46:51;2.40;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:49:18;3.73;;;1.93;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:51:45;2.63;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:54:13;2.90;;;1.87;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:56:40;3.10;;;1.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T07:59:07;2.53;;;1.53;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:01:35;1.93;;;1.17;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:04:02;4.23;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:06:30;3.80;;;1.67;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:09:11;3.40;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:11:40;3.30;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:14:07;10.80;;;1.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:16:37;6.90;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:19:04;4.03;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:21:37;6.40;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:24:05;2.40;;;1.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:26:32;2.73;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:29:00;4.80;;;1.67;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:31:28;3.87;;;1.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:33:56;1.87;;;1.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:36:24;3.77;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:38:53;1.07;;;0.97;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:44:38;3.87;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:50:07;2.47;;;1.53;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:52:47;2.30;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:55:38;4.27;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-04-03T08:58:15;2.50;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:01:05;2.07;;;1.07;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:03:38;2.33;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:06:10;4.07;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:17:57;2.50;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:23:22;2.33;;;1.13;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:25:56;2.43;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:28:35;2.30;;;1.13;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:31:26;2.23;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:33:59;1.23;;;0.93;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:36:50;1.10;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:39:26;1.63;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:42:01;1.10;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:44:39;2.40;;;1.07;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:47:19;1.93;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:52:49;6.37;;;2.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T09:57:57;1.30;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:00:31;7.23;;;0.83;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:03:02;3.13;;;1.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:05:40;4.23;;;0.93;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:08:20;1.20;;;0.83;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:11:06;1.10;;;0.77;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:13:49;1.47;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:16:27;2.83;;;0.97;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:19:06;1.30;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:24:41;2.03;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:33:22;1.73;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:41:28;1.20;;;0.97;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:50:43;2.00;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:54:05;1.37;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:56:47;1.33;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T10:59:37;1.70;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:02:16;2.63;;;0.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:04:55;1.40;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:07:38;2.30;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:10:13;1.87;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:12:56;3.33;;;0.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:15:29;1.27;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:18:04;3.10;;;0.97;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:20:37;2.60;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:23:16;1.37;;;0.83;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:26:06;1.50;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:28:38;1.53;;;0.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:31:09;2.80;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:37:17;4.20;;;1.17;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:40:19;1.53;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:46:09;1.40;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T11:48:42;3.73;;;3.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:11:15;1.30;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:19:29;1.33;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:22:09;1.93;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:24:40;2.23;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:30:25;2.47;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:33:46;2.70;;;1.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:36:23;1.20;;;0.87;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:39:10;3.37;;;1.07;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:41:52;2.17;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:44:38;1.60;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:47:28;4.57;;;2.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:50:03;1.30;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:52:44;4.67;;;1.03;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:55:16;2.00;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T12:57:46;1.47;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:01:15;2.80;;;1.13;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:03:22;2.00;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:05:58;1.27;;;0.70;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:08:27;1.30;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:10:57;1.00;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:13:29;2.97;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:15:56;1.20;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:21:03;2.17;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:23:35;3.43;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:26:04;1.67;;;1.57;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:28:33;3.43;;;1.13;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:31:04;3.10;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:34:03;1.60;;;1.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:36:40;2.27;;;1.60;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:39:23;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:41:53;2.33;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:44:26;2.27;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:47:00;1.70;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:49:29;2.97;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:51:59;1.63;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:54:37;0.93;;;0.83;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:57:12;2.03;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T13:59:41;1.70;;;0.93;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:05:05;3.10;;;1.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:07:34;1.73;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:10:01;1.50;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:12:35;2.60;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:15:11;1.77;;;0.93;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:17:47;2.17;;;1.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:20:16;1.40;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:22:44;1.57;;;1.47;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:25:11;1.80;;;1.63;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:27:40;2.77;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:30:15;2.37;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:32:55;2.40;;;1.63;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:35:24;1.87;;;1.77;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:37:52;2.30;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:40:24;1.10;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:42:53;1.50;;;1.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:45:22;2.20;;;1.50;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:47:53;1.37;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:50:23;2.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:52:53;1.57;;;1.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:55:23;1.80;;;1.17;;
11008;SDS011;5557;51.670;7.788;2023-04-03T14:57:51;1.60;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:00:20;10.73;;;1.73;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:02:48;1.67;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:05:15;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:07:45;2.50;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:10:19;4.30;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:12:49;6.40;;;1.17;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:15:17;3.13;;;1.20;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:17:52;1.70;;;1.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:20:25;1.90;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:22:56;1.80;;;1.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:25:26;8.00;;;2.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:27:54;3.80;;;1.07;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:30:22;1.53;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:32:49;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:35:17;1.10;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:37:44;1.53;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:40:11;1.00;;;0.90;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:42:39;5.60;;;1.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:45:06;4.43;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:47:34;1.50;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:50:02;1.20;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:52:32;2.13;;;1.07;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:54:59;2.80;;;0.80;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:57:26;1.20;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T15:59:53;4.13;;;1.53;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:02:20;1.87;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:04:47;1.47;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:07:15;2.10;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:09:42;1.83;;;1.67;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:12:09;1.43;;;1.33;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:14:36;4.33;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:17:03;1.53;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:19:30;3.00;;;1.10;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:21:57;1.83;;;1.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:24:24;1.47;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:26:51;4.40;;;1.87;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:29:19;1.90;;;1.00;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:31:47;1.50;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:34:15;1.33;;;1.23;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:36:42;1.80;;;1.63;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:39:09;1.37;;;1.27;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:41:36;4.50;;;2.07;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:44:04;3.00;;;2.37;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:46:33;1.80;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:49:00;1.43;;;1.30;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:51:27;2.17;;;1.40;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:53:54;1.83;;;1.43;;
11008;SDS011;5557;51.670;7.788;2023-04-03T16:56:21;1.70;;;1.00;;