sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7290;DHT22;63176;52.678;13.250;2022-12-07T00:01:40;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:04:07;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:06:36;3.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:09:06;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:11:32;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:14:01;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:16:29;3.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:18:55;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:21:23;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:23:51;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:26:27;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:28:58;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:31:26;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:33:52;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:36:20;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:38:46;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:41:14;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:43:42;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:46:08;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:48:34;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:51:01;3.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:53:27;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:55:53;3.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T00:58:19;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:00:45;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:03:12;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:05:38;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:08:05;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:10:31;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:12:57;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:15:23;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:17:49;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:20:14;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:22:41;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:25:08;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:27:35;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:30:03;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:32:29;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:34:55;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:37:21;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:39:50;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:42:17;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:47:46;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:50:12;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:52:38;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:55:08;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T01:57:38;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:00:07;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:02:48;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:05:16;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:07:43;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:10:16;2.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:12:44;2.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:15:11;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:18:07;2.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:20:42;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:23:31;2.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:28:35;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:31:19;2.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:33:57;2.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:36:31;2.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:39:07;2.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:41:43;2.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:44:12;2.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:46:51;2.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:49:19;2.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:51:47;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:54:18;2.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T02:59:51;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:10:56;2.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:16:18;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:21:39;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:24:18;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:26:49;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:29:24;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:32:15;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:34:56;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:37:33;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:40:05;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:42:33;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:45:00;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:47:38;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:50:31;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:53:09;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:55:39;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T03:58:10;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:00:36;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:03:02;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:05:28;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:07:54;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:10:20;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:12:45;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:15:11;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:17:37;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:20:04;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:22:30;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:24:56;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:27:21;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:29:47;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:32:12;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:34:38;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:37:04;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:39:31;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:41:59;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:44:26;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:46:52;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:49:18;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:51:45;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:54:12;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:56:38;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T04:59:04;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:01:30;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:03:56;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:06:22;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:08:47;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:11:13;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:13:57;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:16:23;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:18:49;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:21:15;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:23:40;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:26:06;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:28:32;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:30:57;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:33:23;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:35:49;3.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:38:14;3.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:40:40;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:43:05;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:45:31;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:47:57;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:50:22;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:52:48;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:55:13;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T05:57:39;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:00:05;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:02:31;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:04:56;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:07:22;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:09:48;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:12:13;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:14:58;3.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:17:23;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:19:49;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:22:15;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:24:41;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:27:08;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:29:34;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:32:00;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:34:26;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:36:53;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:39:22;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:41:48;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:44:14;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:46:40;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:49:06;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:51:33;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:54:00;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:56:26;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T06:58:51;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:01:18;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:03:44;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:06:10;3.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:08:37;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:11:03;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:13:29;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:15:55;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:18:21;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:20:46;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:23:12;3.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:25:38;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:28:04;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:30:31;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:33:01;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:35:29;3.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:37:55;3.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:40:21;4.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:42:48;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:45:14;4.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:47:40;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:50:06;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:52:32;4.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:54:57;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:57:23;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T07:59:49;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:02:16;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:04:42;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:07:08;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:09:34;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:12:00;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:14:26;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:16:53;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:19:18;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:21:44;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:24:10;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:26:35;4.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:29:01;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:31:27;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:33:53;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:36:19;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:38:44;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:41:10;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:43:36;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:46:18;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:51:14;4.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:53:40;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:56:07;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T08:58:34;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:01:01;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:03:26;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:05:53;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:08:19;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:10:45;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:13:11;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:15:37;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:18:03;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:20:28;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:22:54;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:25:19;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:27:45;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:30:11;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:32:36;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:35:02;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:37:28;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:39:53;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:42:37;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:45:06;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:47:32;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:50:14;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:52:42;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:55:14;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T09:57:40;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:00:13;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:02:42;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:05:15;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:07:42;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:10:17;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:13:03;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:20:45;4.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:23:16;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:25:43;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:28:15;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:31:00;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:33:36;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:38:50;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:41:16;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:43:51;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:51:46;4.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T10:54:27;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:02:24;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:05:06;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:10:31;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:16:14;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:21:45;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:24:18;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:35:21;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:37:51;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:40:27;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:43:28;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:46:10;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:51:12;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T11:56:19;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:01:37;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:06:42;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:09:25;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:20:32;4.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:25:59;4.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:28:49;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:31:39;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:34:34;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:42:52;4.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:45:23;4.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:48:28;4.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T12:54:05;4.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:00:01;4.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:02:29;4.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:15:40;4.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:23:36;4.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:31:50;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:34:36;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:37:09;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:39:45;4.70;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:42:31;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:44:59;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:49:53;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T13:57:32;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:00:00;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:02:32;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:05:24;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:08:00;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:13:35;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:16:03;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:18:36;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:21:17;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:23:44;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:26:20;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:28:45;4.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:31:23;4.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:33:49;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:36:15;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:38:41;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:41:14;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:43:59;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:46:24;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:48:50;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:51:16;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:53:45;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:56:11;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T14:58:37;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:01:03;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:03:28;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:05:55;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:08:20;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:10:46;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:13:11;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:15:55;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:18:23;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:20:49;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:23:14;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:25:41;4.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:28:07;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:30:33;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:32:58;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:35:24;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:37:49;4.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:40:15;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:42:41;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:45:08;4.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:47:42;4.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:50:11;4.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:52:38;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:55:04;4.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:57:31;3.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T15:59:57;3.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:02:23;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:04:49;3.60;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:07:15;3.30;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:09:42;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:12:09;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:14:35;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:17:01;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:19:26;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:21:52;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:24:18;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:26:44;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:29:13;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:31:39;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:34:05;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:36:31;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:38:58;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:41:24;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:43:50;3.40;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:46:16;3.50;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:48:42;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:51:10;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:53:37;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:56:03;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T16:58:30;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:00:56;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:03:22;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:05:47;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:08:14;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:10:42;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:13:10;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:18:21;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:20:47;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:23:12;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:25:38;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:28:03;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:30:29;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:32:54;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:35:20;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:37:46;3.10;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:40:12;3.20;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:42:37;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:45:07;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:47:34;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:50:00;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:52:26;3.00;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:55:10;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T17:57:36;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T18:00:03;2.90;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T18:02:29;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T18:04:55;2.80;99.90
7290;DHT22;63176;52.678;13.250;2022-12-07T18:07:20;2.80;99.90