sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2023-06-19T00:00:31;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:02:57;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:05:25;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:07:53;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:10:19;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:12:45;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:15:11;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:17:36;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:20:07;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:22:33;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:24:59;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:27:24;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:29:51;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:32:17;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:34:43;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:37:09;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:39:39;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:42:05;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:44:31;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:47:01;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:49:27;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:51:54;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:54:20;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:56:47;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T00:59:19;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:01:45;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:04:12;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:06:54;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:09:28;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:11:58;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:14:36;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:17:03;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:19:29;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:21:55;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:24:21;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:26:47;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:29:17;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:34:17;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:36:46;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:39:15;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:41:42;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:44:08;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:46:34;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:49:00;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:51:26;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:53:52;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:56:17;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T01:58:43;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:01:09;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:03:34;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:06:03;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:08:31;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:10:57;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:13:22;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:15:58;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:18:24;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:20:50;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:23:16;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:25:41;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:28:07;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:30:32;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:32:58;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:35:24;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:37:50;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:40:15;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:42:41;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:45:07;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:47:33;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:49:59;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:52:26;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:54:51;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:57:17;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T02:59:43;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:02:09;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:04:34;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:07:02;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:09:28;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:11:54;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:14:20;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:16:46;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:19:12;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:21:38;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:24:04;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:26:29;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:28:55;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:31:21;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:33:47;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:36:14;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:38:40;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:41:09;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:43:34;18.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:46:00;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:48:26;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:50:52;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:53:18;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:55:44;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T03:58:10;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:00:35;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:03:03;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:05:29;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:07:55;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:10:20;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:12:47;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:15:13;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:17:39;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:20:07;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:22:37;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:25:05;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:27:30;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:29:56;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:32:25;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:34:50;18.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:37:16;18.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:39:47;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:42:13;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:44:49;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:47:19;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:49:45;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:52:11;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:54:37;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:57:03;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T04:59:28;18.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:01:56;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:04:23;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:06:49;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:09:15;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:11:41;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:14:07;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:16:34;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:19:00;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:21:26;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:23:52;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:26:21;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:28:48;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:31:14;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:33:43;19.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:36:09;19.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:38:35;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:41:04;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:43:32;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:45:57;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:48:25;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:50:51;20.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:53:17;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:55:43;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T05:58:09;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:00:34;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:03:01;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:05:27;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:07:54;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:10:24;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:12:50;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:15:16;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:17:42;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:20:11;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:22:44;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:25:22;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:27:48;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:30:30;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:32:56;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:35:32;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:38:03;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:40:29;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:42:58;20.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:45:23;20.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:47:58;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:50:24;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:53:00;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:55:34;20.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T06:58:04;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:00:33;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:03:01;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:05:29;20.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:07:55;20.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:10:23;20.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:12:49;21.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:15:21;21.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:20:42;21.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:23:16;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:25:55;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:28:23;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:31:03;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:33:29;22.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:35:57;21.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:38:36;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:41:04;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:43:35;22.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:46:06;22.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:48:38;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:51:15;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:53:46;22.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:56:23;22.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T07:59:01;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:01:29;24.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:03:57;24.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:06:25;24.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:08:56;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:11:30;23.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:14:08;23.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:16:43;22.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:19:11;22.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:22:08;22.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:24:39;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:27:16;22.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:29:54;22.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:32:25;23.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:34:58;23.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:37:26;24.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:39:57;24.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:42:36;25.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:45:11;25.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:47:56;26.10;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:50:26;26.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:52:57;27.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:55:31;28.00;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T08:58:10;27.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:00:39;27.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:03:04;27.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:05:33;27.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:08:04;27.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:10:36;27.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:13:13;26.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:15:56;25.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:18:51;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:21:35;24.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:24:14;25.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:27:12;26.70;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:29:50;27.90;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:32:28;28.60;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:34:57;29.30;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:37:58;29.80;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:40:56;30.10;99.80
25346;DHT22;13300;51.032;3.710;2023-06-19T09:43:58;29.40;99.70
25346;DHT22;13300;51.032;3.710;2023-06-19T09:46:47;28.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:49:40;28.50;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:52:22;28.40;99.90
25346;DHT22;13300;51.032;3.710;2023-06-19T09:55:11;29.30;99.80
25346;DHT22;13300;51.032;3.710;2023-06-19T09:58:04;30.70;97.30
25346;DHT22;13300;51.032;3.710;2023-06-19T10:00:34;31.50;95.90
25346;DHT22;13300;51.032;3.710;2023-06-19T10:03:10;31.90;93.80
25346;DHT22;13300;51.032;3.710;2023-06-19T10:05:39;31.90;94.70
25346;DHT22;13300;51.032;3.710;2023-06-19T10:08:08;33.00;92.70
25346;DHT22;13300;51.032;3.710;2023-06-19T10:10:37;33.50;91.90
25346;DHT22;13300;51.032;3.710;2023-06-19T10:13:33;33.60;90.60
25346;DHT22;13300;51.032;3.710;2023-06-19T10:16:19;32.30;91.60
25346;DHT22;13300;51.032;3.710;2023-06-19T10:18:48;31.70;92.20
25346;DHT22;13300;51.032;3.710;2023-06-19T10:21:23;31.80;91.80
25346;DHT22;13300;51.032;3.710;2023-06-19T10:23:57;31.80;92.80
25346;DHT22;13300;51.032;3.710;2023-06-19T10:26:34;31.30;92.80
25346;DHT22;13300;51.032;3.710;2023-06-19T10:29:16;31.60;93.80
25346;DHT22;13300;51.032;3.710;2023-06-19T10:31:45;32.40;92.10
25346;DHT22;13300;51.032;3.710;2023-06-19T10:34:14;32.80;91.70
25346;DHT22;13300;51.032;3.710;2023-06-19T10:36:42;33.00;91.50
25346;DHT22;13300;51.032;3.710;2023-06-19T10:39:18;32.90;91.50
25346;DHT22;13300;51.032;3.710;2023-06-19T10:41:44;32.70;90.90
25346;DHT22;13300;51.032;3.710;2023-06-19T10:44:12;33.00;91.10
25346;DHT22;13300;51.032;3.710;2023-06-19T10:46:38;33.50;90.50
25346;DHT22;13300;51.032;3.710;2023-06-19T10:49:09;34.40;86.70
25346;DHT22;13300;51.032;3.710;2023-06-19T10:51:38;34.00;87.90
25346;DHT22;13300;51.032;3.710;2023-06-19T10:54:04;33.90;88.80
25346;DHT22;13300;51.032;3.710;2023-06-19T10:56:30;33.60;88.50
25346;DHT22;13300;51.032;3.710;2023-06-19T10:59:03;34.00;89.40
25346;DHT22;13300;51.032;3.710;2023-06-19T11:01:38;32.70;88.70
25346;DHT22;13300;51.032;3.710;2023-06-19T11:04:08;32.00;90.70
25346;DHT22;13300;51.032;3.710;2023-06-19T11:06:35;32.70;89.70
25346;DHT22;13300;51.032;3.710;2023-06-19T11:09:01;32.40;90.30
25346;DHT22;13300;51.032;3.710;2023-06-19T11:11:39;31.60;91.20
25346;DHT22;13300;51.032;3.710;2023-06-19T11:14:06;32.10;91.20
25346;DHT22;13300;51.032;3.710;2023-06-19T11:16:45;32.40;90.00
25346;DHT22;13300;51.032;3.710;2023-06-19T11:19:19;32.40;90.10
25346;DHT22;13300;51.032;3.710;2023-06-19T11:21:49;31.10;91.50
25346;DHT22;13300;51.032;3.710;2023-06-19T11:24:17;30.90;91.50
25346;DHT22;13300;51.032;3.710;2023-06-19T11:26:52;29.20;93.60
25346;DHT22;13300;51.032;3.710;2023-06-19T11:29:25;28.50;94.40
25346;DHT22;13300;51.032;3.710;2023-06-19T11:32:03;28.40;95.40
25346;DHT22;13300;51.032;3.710;2023-06-19T11:34:34;28.10;95.10
25346;DHT22;13300;51.032;3.710;2023-06-19T11:37:12;28.50;94.70
25346;DHT22;13300;51.032;3.710;2023-06-19T11:39:41;29.80;93.40
25346;DHT22;13300;51.032;3.710;2023-06-19T11:42:07;30.50;93.10
25346;DHT22;13300;51.032;3.710;2023-06-19T11:44:52;30.70;92.90
25346;DHT22;13300;51.032;3.710;2023-06-19T11:47:21;31.00;92.80
25346;DHT22;13300;51.032;3.710;2023-06-19T11:49:48;32.00;90.70
25346;DHT22;13300;51.032;3.710;2023-06-19T11:52:15;32.30;90.90
25346;DHT22;13300;51.032;3.710;2023-06-19T11:54:41;32.50;91.10
25346;DHT22;13300;51.032;3.710;2023-06-19T11:57:08;33.10;88.00
25346;DHT22;13300;51.032;3.710;2023-06-19T11:59:38;33.50;86.90
25346;DHT22;13300;51.032;3.710;2023-06-19T12:02:05;32.60;88.00
25346;DHT22;13300;51.032;3.710;2023-06-19T12:04:30;31.70;90.00
25346;DHT22;13300;51.032;3.710;2023-06-19T12:07:08;31.50;90.30
25346;DHT22;13300;51.032;3.710;2023-06-19T12:09:36;31.30;90.40
25346;DHT22;13300;51.032;3.710;2023-06-19T12:12:08;32.10;89.80
25346;DHT22;13300;51.032;3.710;2023-06-19T12:14:34;33.10;87.50
25346;DHT22;13300;51.032;3.710;2023-06-19T12:17:00;32.90;86.40
25346;DHT22;13300;51.032;3.710;2023-06-19T12:19:29;33.30;87.30
25346;DHT22;13300;51.032;3.710;2023-06-19T12:22:04;33.40;86.70
25346;DHT22;13300;51.032;3.710;2023-06-19T12:24:29;32.80;87.30
25346;DHT22;13300;51.032;3.710;2023-06-19T12:26:55;33.30;87.50
25346;DHT22;13300;51.032;3.710;2023-06-19T12:29:21;33.40;86.50
25346;DHT22;13300;51.032;3.710;2023-06-19T12:31:48;33.60;83.40
25346;DHT22;13300;51.032;3.710;2023-06-19T12:34:13;33.20;84.50
25346;DHT22;13300;51.032;3.710;2023-06-19T12:36:41;33.50;84.90
25346;DHT22;13300;51.032;3.710;2023-06-19T12:39:07;33.80;84.60
25346;DHT22;13300;51.032;3.710;2023-06-19T12:41:42;33.70;84.90
25346;DHT22;13300;51.032;3.710;2023-06-19T12:44:08;33.00;84.90
25346;DHT22;13300;51.032;3.710;2023-06-19T12:46:36;32.70;85.20
25346;DHT22;13300;51.032;3.710;2023-06-19T12:49:02;34.00;86.20
25346;DHT22;13300;51.032;3.710;2023-06-19T12:51:31;35.30;81.80
25346;DHT22;13300;51.032;3.710;2023-06-19T12:53:59;35.30;78.70
25346;DHT22;13300;51.032;3.710;2023-06-19T12:56:25;34.20;80.70
25346;DHT22;13300;51.032;3.710;2023-06-19T12:58:52;33.90;81.30
25346;DHT22;13300;51.032;3.710;2023-06-19T13:01:18;34.40;80.60
25346;DHT22;13300;51.032;3.710;2023-06-19T13:03:46;34.90;78.50
25346;DHT22;13300;51.032;3.710;2023-06-19T13:06:15;34.50;79.10
25346;DHT22;13300;51.032;3.710;2023-06-19T13:08:44;35.00;79.10
25346;DHT22;13300;51.032;3.710;2023-06-19T13:11:12;34.80;78.30
25346;DHT22;13300;51.032;3.710;2023-06-19T13:13:41;35.20;79.50
25346;DHT22;13300;51.032;3.710;2023-06-19T13:16:10;34.90;77.20
25346;DHT22;13300;51.032;3.710;2023-06-19T13:18:39;33.10;80.70
25346;DHT22;13300;51.032;3.710;2023-06-19T13:21:07;32.90;81.30
25346;DHT22;13300;51.032;3.710;2023-06-19T13:23:44;33.60;81.90
25346;DHT22;13300;51.032;3.710;2023-06-19T13:26:12;34.80;78.20
25346;DHT22;13300;51.032;3.710;2023-06-19T13:28:41;33.70;78.80
25346;DHT22;13300;51.032;3.710;2023-06-19T13:31:12;32.60;80.50
25346;DHT22;13300;51.032;3.710;2023-06-19T13:34:08;33.20;80.20
25346;DHT22;13300;51.032;3.710;2023-06-19T13:36:41;33.20;80.20
25346;DHT22;13300;51.032;3.710;2023-06-19T13:39:17;32.90;80.10
25346;DHT22;13300;51.032;3.710;2023-06-19T13:41:47;31.70;82.00
25346;DHT22;13300;51.032;3.710;2023-06-19T13:44:13;32.00;82.60
25346;DHT22;13300;51.032;3.710;2023-06-19T13:46:44;32.50;81.10
25346;DHT22;13300;51.032;3.710;2023-06-19T13:49:30;33.30;79.50
25346;DHT22;13300;51.032;3.710;2023-06-19T13:51:59;34.10;78.20
25346;DHT22;13300;51.032;3.710;2023-06-19T13:54:25;32.90;80.80
25346;DHT22;13300;51.032;3.710;2023-06-19T13:56:56;32.70;81.40
25346;DHT22;13300;51.032;3.710;2023-06-19T13:59:21;33.80;79.50
25346;DHT22;13300;51.032;3.710;2023-06-19T14:01:52;34.00;78.70
25346;DHT22;13300;51.032;3.710;2023-06-19T14:04:19;32.70;81.00
25346;DHT22;13300;51.032;3.710;2023-06-19T14:06:47;32.40;81.80
25346;DHT22;13300;51.032;3.710;2023-06-19T14:09:13;32.50;81.00
25346;DHT22;13300;51.032;3.710;2023-06-19T14:11:39;33.00;81.30
25346;DHT22;13300;51.032;3.710;2023-06-19T14:14:07;32.60;81.00
25346;DHT22;13300;51.032;3.710;2023-06-19T14:16:37;31.90;83.00
25346;DHT22;13300;51.032;3.710;2023-06-19T14:19:06;31.70;82.40
25346;DHT22;13300;51.032;3.710;2023-06-19T14:21:32;31.60;84.10
25346;DHT22;13300;51.032;3.710;2023-06-19T14:24:00;31.40;83.20
25346;DHT22;13300;51.032;3.710;2023-06-19T14:26:28;30.30;84.80
25346;DHT22;13300;51.032;3.710;2023-06-19T14:28:53;30.40;85.40
25346;DHT22;13300;51.032;3.710;2023-06-19T14:31:25;31.40;85.10
25346;DHT22;13300;51.032;3.710;2023-06-19T14:33:53;31.30;84.30
25346;DHT22;13300;51.032;3.710;2023-06-19T14:36:29;30.80;83.10
25346;DHT22;13300;51.032;3.710;2023-06-19T14:38:55;29.80;86.40
25346;DHT22;13300;51.032;3.710;2023-06-19T14:41:34;29.50;86.50
25346;DHT22;13300;51.032;3.710;2023-06-19T14:44:01;29.30;87.00
25346;DHT22;13300;51.032;3.710;2023-06-19T14:46:32;29.30;88.90
25346;DHT22;13300;51.032;3.710;2023-06-19T14:48:58;30.30;87.20
25346;DHT22;13300;51.032;3.710;2023-06-19T14:51:26;31.30;84.20
25346;DHT22;13300;51.032;3.710;2023-06-19T14:53:55;31.80;83.40
25346;DHT22;13300;51.032;3.710;2023-06-19T14:56:23;31.50;82.70
25346;DHT22;13300;51.032;3.710;2023-06-19T14:58:51;31.30;83.90
25346;DHT22;13300;51.032;3.710;2023-06-19T15:01:19;31.30;83.00
25346;DHT22;13300;51.032;3.710;2023-06-19T15:03:56;31.00;83.20
25346;DHT22;13300;51.032;3.710;2023-06-19T15:06:33;29.60;85.70
25346;DHT22;13300;51.032;3.710;2023-06-19T15:09:02;29.10;87.80
25346;DHT22;13300;51.032;3.710;2023-06-19T15:11:33;28.70;90.00
25346;DHT22;13300;51.032;3.710;2023-06-19T15:14:07;28.90;89.50
25346;DHT22;13300;51.032;3.710;2023-06-19T15:16:36;28.50;90.20
25346;DHT22;13300;51.032;3.710;2023-06-19T15:19:22;29.00;89.80
25346;DHT22;13300;51.032;3.710;2023-06-19T15:25:17;30.10;89.60
25346;DHT22;13300;51.032;3.710;2023-06-19T15:27:43;30.40;86.00
25346;DHT22;13300;51.032;3.710;2023-06-19T15:30:21;29.30;89.30
25346;DHT22;13300;51.032;3.710;2023-06-19T15:32:57;30.10;87.10
25346;DHT22;13300;51.032;3.710;2023-06-19T15:35:28;30.30;86.60
25346;DHT22;13300;51.032;3.710;2023-06-19T15:38:01;30.30;86.20
25346;DHT22;13300;51.032;3.710;2023-06-19T15:40:27;30.90;85.90
25346;DHT22;13300;51.032;3.710;2023-06-19T15:42:53;29.90;87.50
25346;DHT22;13300;51.032;3.710;2023-06-19T15:45:19;30.20;86.10
25346;DHT22;13300;51.032;3.710;2023-06-19T15:47:47;30.80;86.50
25346;DHT22;13300;51.032;3.710;2023-06-19T15:50:15;30.60;85.70
25346;DHT22;13300;51.032;3.710;2023-06-19T15:52:46;29.90;85.80
25346;DHT22;13300;51.032;3.710;2023-06-19T15:55:19;29.70;86.00