sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13434;BME280;6789;47.678;9.158;2022-12-07T00:03:14;96806.44;;;3.66;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:08:05;96797.78;;;3.74;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:12:57;96792.16;;;3.70;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:17:49;96791.31;;;3.70;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:22:41;96787.91;;;3.84;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:27:32;96787.84;;;3.77;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:32:24;96792.75;;;3.72;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:37:16;96794.38;;;3.73;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:42:07;96800.19;;;3.75;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:46:59;96807.06;;;3.83;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:51:51;96793.75;;;3.86;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T00:56:43;96796.41;;;3.92;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:01:36;96799.16;;;4.05;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:06:30;96804.00;;;3.94;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:11:38;96806.72;;;3.86;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:16:44;96798.28;;;3.84;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:21:50;96802.97;;;3.74;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:26:56;96800.81;;;3.63;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:32:02;96796.72;;;3.54;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:37:08;96801.72;;;3.41;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:42:18;96796.44;;;3.35;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:47:25;96798.03;;;3.36;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:52:35;96793.69;;;3.36;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T01:57:34;96792.84;;;3.36;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T02:03:07;96791.53;;;3.40;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T02:08:18;96789.72;;;3.40;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T02:13:16;96786.25;;;3.48;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T02:18:25;96775.34;;;3.38;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T02:34:32;96771.69;;;3.47;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T02:39:41;96777.47;;;3.49;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T02:44:35;96769.63;;;3.56;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T02:49:28;96770.16;;;3.81;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T02:54:21;96762.22;;;3.68;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T03:10:35;96773.09;;;3.78;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T03:15:41;96764.22;;;3.87;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T03:20:53;96767.13;;;3.98;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T03:25:52;96771.72;;;3.82;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T03:31:03;96774.69;;;3.79;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T03:36:39;96776.16;;;3.67;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T03:41:32;96768.56;;;3.65;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T03:56:53;96767.00;;;3.71;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:01:54;96762.09;;;3.61;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:06:46;96773.00;;;3.57;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:11:38;96776.88;;;3.61;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:16:30;96765.78;;;3.67;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:21:22;96763.28;;;3.59;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:26:13;96762.38;;;3.66;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:31:05;96759.88;;;3.58;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:35:57;96758.72;;;3.61;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:40:49;96761.31;;;3.61;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:45:46;96765.53;;;3.62;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:50:38;96763.72;;;3.62;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T04:55:36;96760.16;;;3.49;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:00:28;96759.50;;;3.61;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:05:27;96762.94;;;3.62;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:10:20;96754.34;;;3.47;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:15:15;96759.72;;;3.46;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:20:08;96754.00;;;3.50;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:25:02;96744.88;;;3.54;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:29:55;96745.75;;;3.61;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:35:00;96742.97;;;3.62;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:39:52;96747.97;;;3.64;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:44:46;96741.81;;;3.65;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:49:38;96752.81;;;3.67;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:54:32;96739.03;;;3.66;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T05:59:25;96736.44;;;3.66;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:04:37;96755.31;;;3.75;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:09:31;96756.81;;;3.84;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:14:38;96756.06;;;3.90;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:19:44;96768.41;;;3.88;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:24:39;96768.56;;;4.01;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:29:34;96770.66;;;3.91;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:34:27;96771.28;;;3.93;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:39:28;96771.19;;;3.86;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:44:28;96771.72;;;3.82;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:49:23;96771.28;;;3.93;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:54:29;96777.81;;;3.89;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T06:59:23;96772.56;;;3.82;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:04:28;96777.03;;;3.74;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:09:34;96777.53;;;3.84;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:14:26;96780.34;;;3.82;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:19:32;96783.00;;;3.89;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:24:24;96777.41;;;4.06;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:29:16;96772.22;;;4.06;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:34:10;96783.72;;;4.18;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:39:03;96789.81;;;4.25;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:43:56;96788.72;;;4.20;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:49:02;96796.66;;;4.12;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:53:56;96801.97;;;4.24;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T07:59:02;96808.66;;;4.33;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:03:58;96804.09;;;4.35;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:08:51;96799.63;;;4.29;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:13:57;96800.97;;;4.25;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:19:05;96800.47;;;4.16;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:24:24;96815.84;;;4.17;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:29:34;96809.88;;;4.17;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:34:30;96801.34;;;4.22;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:39:35;96805.31;;;4.39;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:44:41;96806.38;;;4.45;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:49:53;96807.06;;;4.53;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:54:51;96807.50;;;4.57;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T08:59:58;96820.41;;;4.50;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:05:14;96820.28;;;4.58;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:10:10;96817.88;;;4.57;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:15:03;96824.19;;;4.69;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:20:05;96827.97;;;4.66;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:24:59;96829.44;;;4.75;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:29:53;96834.50;;;4.62;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:34:59;96841.56;;;4.68;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:40:05;96844.44;;;4.73;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:45:20;96844.44;;;4.73;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:50:28;96836.75;;;4.65;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T09:55:37;96827.97;;;4.66;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T10:00:43;96820.47;;;4.78;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T10:05:53;96813.66;;;4.97;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T10:10:54;96804.44;;;4.95;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T10:15:50;96810.31;;;5.03;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T10:21:18;96796.63;;;4.89;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T10:37:22;96795.78;;;5.09;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T10:42:32;96786.78;;;5.11;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T10:47:50;96770.00;;;5.14;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T10:53:19;96777.28;;;5.25;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T11:14:42;96749.72;;;5.30;99.06
13434;BME280;6789;47.678;9.158;2022-12-07T11:37:57;96723.47;;;5.53;98.99
13434;BME280;6789;47.678;9.158;2022-12-07T11:43:27;96719.53;;;5.69;98.55
13434;BME280;6789;47.678;9.158;2022-12-07T11:48:45;96713.78;;;5.80;97.51
13434;BME280;6789;47.678;9.158;2022-12-07T11:54:02;96716.03;;;5.83;97.14
13434;BME280;6789;47.678;9.158;2022-12-07T11:59:38;96706.03;;;5.93;95.84
13434;BME280;6789;47.678;9.158;2022-12-07T12:04:55;96698.84;;;6.02;95.87
13434;BME280;6789;47.678;9.158;2022-12-07T12:09:59;96693.25;;;6.05;94.12
13434;BME280;6789;47.678;9.158;2022-12-07T12:21:02;96683.66;;;6.18;90.91
13434;BME280;6789;47.678;9.158;2022-12-07T12:26:02;96674.06;;;6.19;91.29
13434;BME280;6789;47.678;9.158;2022-12-07T12:36:45;96677.25;;;6.21;90.98
13434;BME280;6789;47.678;9.158;2022-12-07T12:47:00;96678.47;;;6.18;89.24
13434;BME280;6789;47.678;9.158;2022-12-07T12:57:40;96675.50;;;6.34;90.04
13434;BME280;6789;47.678;9.158;2022-12-07T13:02:49;96673.28;;;6.44;89.17
13434;BME280;6789;47.678;9.158;2022-12-07T13:18:45;96647.63;;;6.47;85.67
13434;BME280;6789;47.678;9.158;2022-12-07T13:34:38;96636.81;;;6.44;85.84
13434;BME280;6789;47.678;9.158;2022-12-07T13:40:00;96636.22;;;6.42;85.19
13434;BME280;6789;47.678;9.158;2022-12-07T13:45:30;96632.03;;;6.41;84.16
13434;BME280;6789;47.678;9.158;2022-12-07T13:50:57;96632.84;;;6.35;84.25
13434;BME280;6789;47.678;9.158;2022-12-07T13:55:54;96628.44;;;6.29;84.04
13434;BME280;6789;47.678;9.158;2022-12-07T14:01:00;96619.59;;;6.30;85.84
13434;BME280;6789;47.678;9.158;2022-12-07T14:06:14;96620.00;;;6.34;86.85
13434;BME280;6789;47.678;9.158;2022-12-07T14:11:20;96628.63;;;6.21;86.69
13434;BME280;6789;47.678;9.158;2022-12-07T14:16:35;96624.78;;;6.17;86.79
13434;BME280;6789;47.678;9.158;2022-12-07T14:21:42;96615.19;;;6.05;88.73
13434;BME280;6789;47.678;9.158;2022-12-07T14:26:51;96620.19;;;6.06;89.75
13434;BME280;6789;47.678;9.158;2022-12-07T14:32:13;96620.41;;;5.98;89.01
13434;BME280;6789;47.678;9.158;2022-12-07T14:37:16;96616.97;;;5.91;88.18
13434;BME280;6789;47.678;9.158;2022-12-07T14:42:27;96612.09;;;5.75;88.03
13434;BME280;6789;47.678;9.158;2022-12-07T14:47:35;96613.50;;;5.71;87.41
13434;BME280;6789;47.678;9.158;2022-12-07T14:52:47;96614.66;;;5.56;88.13
13434;BME280;6789;47.678;9.158;2022-12-07T14:57:54;96608.84;;;5.54;88.25
13434;BME280;6789;47.678;9.158;2022-12-07T15:02:53;96617.59;;;5.40;88.87
13434;BME280;6789;47.678;9.158;2022-12-07T15:08:00;96606.78;;;5.37;89.91
13434;BME280;6789;47.678;9.158;2022-12-07T15:13:07;96614.97;;;5.34;90.46
13434;BME280;6789;47.678;9.158;2022-12-07T15:18:42;96617.59;;;5.34;93.39
13434;BME280;6789;47.678;9.158;2022-12-07T15:23:49;96609.94;;;5.26;95.05
13434;BME280;6789;47.678;9.158;2022-12-07T15:28:57;96605.53;;;5.20;96.88
13434;BME280;6789;47.678;9.158;2022-12-07T15:34:15;96605.94;;;5.17;97.70
13434;BME280;6789;47.678;9.158;2022-12-07T15:39:21;96606.69;;;5.11;98.62
13434;BME280;6789;47.678;9.158;2022-12-07T15:44:28;96599.25;;;5.01;99.49
13434;BME280;6789;47.678;9.158;2022-12-07T15:50:00;96603.63;;;4.94;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T15:55:09;96599.97;;;4.89;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:00:16;96598.56;;;4.80;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:05:22;96603.06;;;4.72;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:10:28;96592.25;;;4.68;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:15:40;96591.63;;;4.60;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:20:34;96579.22;;;4.55;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:25:39;96573.22;;;4.55;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:30:32;96582.19;;;4.52;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:35:39;96573.78;;;4.50;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:40:38;96565.41;;;4.48;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:45:46;96564.34;;;4.43;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:50:53;96573.75;;;4.44;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T16:56:02;96576.28;;;4.37;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:01:15;96564.91;;;4.32;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:06:28;96578.22;;;4.29;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:11:36;96574.00;;;4.22;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:17:37;96574.34;;;4.19;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:22:45;96568.34;;;4.12;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:27:51;96566.13;;;4.09;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:32:57;96565.13;;;4.10;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:38:03;96560.31;;;4.07;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:43:09;96554.69;;;4.03;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:48:14;96555.88;;;4.01;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:53:20;96554.84;;;3.95;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T17:58:14;96547.38;;;3.86;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:03:20;96542.94;;;3.80;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:08:27;96540.50;;;3.78;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:13:33;96540.41;;;3.86;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:18:44;96538.19;;;3.83;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:23:54;96533.03;;;3.90;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:28:46;96536.81;;;3.66;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:33:52;96540.84;;;3.48;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:39:04;96533.00;;;3.42;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:43:56;96530.16;;;3.37;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:49:03;96531.59;;;3.39;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:53:59;96534.75;;;3.35;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T18:59:06;96527.09;;;3.27;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:04:21;96540.25;;;3.25;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:09:57;96532.28;;;3.27;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:15:04;96529.88;;;3.25;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:20:13;96515.66;;;3.21;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:25:20;96506.47;;;3.19;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:30:16;96503.09;;;3.18;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:35:10;96503.84;;;3.12;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:40:04;96498.13;;;3.02;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:45:10;96501.84;;;2.93;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:50:03;96495.78;;;2.86;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:54:57;96493.19;;;2.86;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T19:59:57;96478.59;;;2.65;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:05:04;96491.72;;;2.63;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:10:10;96485.84;;;2.55;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:15:16;96467.56;;;2.42;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:20:22;96468.03;;;2.31;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:25:28;96466.06;;;2.33;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:30:33;96463.75;;;2.38;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:35:26;96467.47;;;2.50;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:40:32;96470.50;;;2.39;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:45:24;96470.72;;;2.23;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:50:17;96460.09;;;2.18;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T20:55:23;96465.72;;;2.21;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:00:19;96469.53;;;2.25;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:05:25;96454.91;;;2.32;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:10:24;96451.06;;;2.43;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:15:30;96450.19;;;2.36;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:20:35;96454.13;;;2.32;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:25:41;96449.56;;;2.34;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:30:47;96444.38;;;2.34;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:36:02;96435.84;;;2.33;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:41:18;96441.06;;;2.40;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:46:20;96446.69;;;2.43;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:51:28;96434.56;;;2.44;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T21:56:25;96436.59;;;2.63;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:01:27;96435.72;;;2.56;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:06:35;96433.13;;;2.56;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:11:29;96431.84;;;2.66;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:16:35;96449.88;;;2.60;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:21:35;96444.94;;;2.44;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:26:42;96434.66;;;2.36;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:31:35;96438.63;;;2.32;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:36:43;96433.34;;;2.25;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:41:37;96424.44;;;2.13;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:46:43;96421.66;;;2.15;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:51:49;96410.59;;;2.21;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T22:56:43;96409.09;;;2.26;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:01:49;96416.66;;;2.28;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:06:42;96405.44;;;2.21;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:11:48;96401.78;;;2.30;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:17:01;96392.22;;;2.30;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:22:07;96391.91;;;2.19;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:27:06;96382.88;;;2.15;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:32:01;96378.59;;;2.22;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:37:07;96368.97;;;2.16;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:42:00;96375.00;;;2.37;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:47:06;96375.81;;;2.38;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:51:58;96367.78;;;2.33;100.00
13434;BME280;6789;47.678;9.158;2022-12-07T23:57:04;96376.38;;;2.19;100.00
