sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22711;SDS011;11523;50.390;8.072;2023-09-07T00:00:46;7.72;;;5.53;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:03:13;8.80;;;5.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:05:39;12.50;;;5.85;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:08:05;8.65;;;5.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:10:32;9.10;;;5.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:13:00;6.72;;;5.32;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:15:27;8.45;;;5.57;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:17:53;10.63;;;6.32;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:20:19;6.28;;;5.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:22:46;8.10;;;5.30;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:25:12;8.38;;;5.18;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:27:38;9.32;;;5.38;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:30:04;14.23;;;6.03;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:32:37;15.13;;;6.75;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:35:04;9.25;;;5.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:37:31;9.05;;;5.25;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:39:57;8.40;;;5.68;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:42:23;8.40;;;5.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:44:48;7.32;;;5.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:47:15;7.88;;;5.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:49:41;8.70;;;5.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:52:07;12.25;;;5.75;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:54:37;8.50;;;5.82;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:57:06;7.82;;;5.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T00:59:33;6.70;;;5.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:01:59;10.10;;;5.78;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:04:25;5.78;;;5.28;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:06:52;6.20;;;5.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:09:19;10.38;;;6.00;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:11:45;9.07;;;5.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:14:11;6.93;;;5.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:16:37;6.25;;;5.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:19:07;6.43;;;5.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:21:34;8.95;;;5.93;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:24:01;10.43;;;5.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:26:27;8.55;;;5.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:28:54;7.65;;;5.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:31:19;6.95;;;5.35;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:33:45;9.45;;;5.45;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:36:11;8.40;;;5.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:38:37;7.63;;;5.18;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:41:03;9.18;;;5.28;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:43:29;7.45;;;5.07;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:45:55;14.23;;;5.47;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:48:21;10.65;;;6.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:50:47;8.07;;;5.43;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:53:13;6.75;;;5.38;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:55:39;9.55;;;5.15;;
22711;SDS011;11523;50.390;8.072;2023-09-07T01:58:04;8.43;;;5.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:00:31;6.28;;;5.35;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:03:01;8.85;;;5.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:05:27;11.50;;;5.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:07:53;9.85;;;5.47;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:10:19;8.48;;;5.32;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:12:45;7.60;;;5.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:15:11;8.50;;;5.80;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:17:37;8.50;;;5.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:20:03;7.90;;;4.95;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:22:35;9.75;;;4.80;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:25:01;8.20;;;5.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:27:28;7.88;;;5.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:29:54;10.50;;;5.43;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:32:20;10.27;;;5.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:34:46;5.85;;;5.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:37:11;11.88;;;5.30;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:39:39;9.80;;;5.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:42:05;11.27;;;5.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:44:31;12.10;;;6.78;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:46:57;7.32;;;6.25;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:49:23;9.57;;;6.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:51:49;7.88;;;4.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:54:15;6.43;;;4.82;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:56:41;10.40;;;5.57;;
22711;SDS011;11523;50.390;8.072;2023-09-07T02:59:07;8.93;;;5.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:01:33;6.60;;;5.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:03:59;6.20;;;4.68;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:06:25;5.65;;;5.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:08:51;8.15;;;5.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:11:17;6.72;;;5.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:13:43;7.47;;;5.13;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:16:10;7.20;;;4.97;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:18:36;6.75;;;4.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:21:02;8.20;;;4.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:23:28;8.93;;;4.97;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:25:55;6.85;;;5.13;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:28:21;7.68;;;5.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:30:47;7.70;;;4.88;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:33:13;8.88;;;5.32;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:35:39;10.23;;;5.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:38:05;6.22;;;4.93;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:40:31;9.57;;;5.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:42:57;7.88;;;5.30;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:45:23;5.97;;;4.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:47:49;7.32;;;5.30;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:50:15;5.55;;;4.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:52:41;10.02;;;5.03;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:55:07;9.75;;;5.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:57:33;8.13;;;5.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T03:59:59;9.43;;;4.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:02:26;7.85;;;4.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:04:52;6.30;;;4.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:07:19;6.72;;;4.85;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:09:45;6.18;;;4.95;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:12:11;6.03;;;5.07;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:14:37;9.35;;;5.10;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:17:04;6.57;;;5.13;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:19:30;8.48;;;5.13;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:21:59;6.57;;;5.28;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:24:26;6.50;;;4.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:26:58;9.85;;;5.03;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:29:25;8.68;;;4.47;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:31:51;9.40;;;5.25;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:34:16;6.72;;;4.93;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:36:42;5.57;;;4.95;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:39:15;8.73;;;4.97;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:41:41;8.07;;;5.13;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:44:07;8.38;;;4.25;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:46:33;5.70;;;4.80;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:48:59;6.15;;;4.72;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:51:25;8.68;;;4.68;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:53:51;6.68;;;4.35;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:56:23;7.43;;;5.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T04:58:50;6.05;;;5.03;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:01:16;10.70;;;4.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:03:42;5.85;;;4.88;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:06:08;11.90;;;5.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:08:34;6.25;;;4.88;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:11:01;7.82;;;5.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:13:30;9.68;;;5.75;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:15:57;8.57;;;5.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:18:23;8.45;;;5.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:20:49;10.93;;;5.43;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:23:18;8.30;;;5.13;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:25:45;12.25;;;5.80;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:28:12;7.45;;;5.15;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:30:38;9.75;;;5.03;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:33:04;11.63;;;5.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:35:30;10.25;;;5.28;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:37:57;10.70;;;5.35;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:40:23;6.65;;;5.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:42:49;10.82;;;5.47;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:45:15;8.48;;;5.45;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:47:41;10.77;;;5.43;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:50:07;8.88;;;5.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:52:33;9.70;;;5.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:54:59;12.43;;;6.35;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:57:25;6.57;;;5.47;;
22711;SDS011;11523;50.390;8.072;2023-09-07T05:59:51;12.85;;;5.68;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:02:17;9.07;;;5.78;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:04:43;10.60;;;6.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:07:09;10.07;;;6.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:09:35;11.57;;;6.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:12:02;9.05;;;5.80;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:14:28;12.05;;;6.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:16:54;11.52;;;6.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:19:20;16.00;;;6.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:21:46;13.05;;;6.38;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:24:12;10.85;;;6.75;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:26:37;11.88;;;6.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:29:03;9.40;;;6.47;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:31:29;17.48;;;7.15;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:33:55;13.20;;;7.15;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:36:21;13.73;;;6.78;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:38:47;8.70;;;6.32;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:41:13;11.07;;;6.00;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:43:40;10.93;;;6.95;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:46:06;10.27;;;6.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:48:33;12.73;;;6.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:51:02;13.27;;;6.75;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:53:29;12.65;;;7.13;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:55:58;9.80;;;7.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T06:58:24;9.68;;;7.30;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:00:50;8.73;;;7.30;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:03:16;9.00;;;7.25;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:05:42;8.80;;;7.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:08:09;9.02;;;7.38;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:10:35;10.55;;;7.45;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:13:00;11.98;;;6.93;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:15:27;11.27;;;7.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:17:53;10.50;;;7.93;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:20:19;9.68;;;6.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:22:44;11.63;;;6.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:25:10;13.65;;;7.85;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:27:36;8.98;;;7.88;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:30:03;13.63;;;7.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:32:29;11.30;;;7.82;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:34:55;11.60;;;7.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:37:22;9.45;;;7.00;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:39:48;12.02;;;7.75;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:42:14;14.55;;;6.95;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:44:40;8.77;;;6.68;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:47:06;11.10;;;7.18;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:49:31;9.40;;;7.43;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:51:58;11.68;;;7.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:54:24;9.02;;;6.88;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:56:50;13.77;;;7.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T07:59:16;8.38;;;7.10;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:01:42;9.63;;;7.53;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:04:08;7.80;;;6.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:06:34;20.58;;;7.00;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:09:00;13.95;;;7.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:11:26;9.75;;;6.72;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:13:52;15.48;;;7.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:16:18;8.85;;;7.15;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:18:44;12.95;;;7.15;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:21:10;11.85;;;6.53;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:23:37;10.38;;;6.35;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:26:03;8.73;;;5.97;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:28:30;9.70;;;6.80;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:30:56;10.30;;;6.82;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:33:24;8.60;;;6.53;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:35:54;10.25;;;6.13;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:38:20;12.63;;;6.82;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:40:49;8.10;;;5.95;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:43:16;10.20;;;6.95;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:45:46;9.85;;;6.25;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:48:13;7.00;;;5.78;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:50:40;7.40;;;5.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:53:07;6.95;;;5.68;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:55:34;7.10;;;5.78;;
22711;SDS011;11523;50.390;8.072;2023-09-07T08:58:00;8.85;;;6.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:00:26;7.18;;;5.57;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:02:51;9.60;;;5.68;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:05:19;11.32;;;5.35;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:07:45;6.82;;;5.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:10:11;11.25;;;4.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:12:44;6.00;;;5.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:15:11;6.43;;;5.37;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:17:37;9.35;;;5.43;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:20:02;6.50;;;5.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:22:35;6.50;;;5.32;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:25:04;8.45;;;5.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:27:30;6.88;;;5.32;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:29:56;9.25;;;5.00;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:32:23;6.65;;;4.95;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:34:49;7.90;;;4.72;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:37:16;6.93;;;5.80;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:39:44;8.30;;;5.10;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:42:15;5.20;;;4.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:44:41;5.28;;;4.72;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:47:08;8.25;;;5.13;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:49:36;5.57;;;4.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:52:03;6.03;;;4.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:54:29;6.60;;;4.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:56:58;6.65;;;4.80;;
22711;SDS011;11523;50.390;8.072;2023-09-07T09:59:24;5.50;;;4.93;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:01:50;5.65;;;4.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:04:18;8.07;;;4.82;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:06:50;8.52;;;4.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:09:19;5.25;;;4.53;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:14:19;8.18;;;5.00;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:16:46;7.13;;;4.80;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:19:16;4.45;;;4.00;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:21:42;4.35;;;3.95;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:24:08;5.65;;;3.97;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:26:34;7.88;;;4.78;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:29:01;9.50;;;4.82;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:31:29;8.25;;;4.45;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:34:07;5.75;;;4.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:36:41;4.88;;;4.32;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:39:07;4.93;;;4.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:41:43;5.53;;;4.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:44:09;8.02;;;4.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:46:35;5.97;;;4.43;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:49:03;6.47;;;4.75;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:51:28;8.57;;;5.10;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:53:55;4.72;;;4.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:56:27;4.43;;;4.03;;
22711;SDS011;11523;50.390;8.072;2023-09-07T10:58:54;5.40;;;4.30;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:01:20;7.18;;;3.95;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:03:46;4.70;;;4.10;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:06:14;9.38;;;4.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:08:44;3.80;;;3.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:11:10;7.47;;;3.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:13:35;6.13;;;4.05;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:16:01;5.60;;;3.58;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:18:29;5.50;;;3.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:20:55;7.68;;;4.10;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:23:21;3.85;;;3.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:25:49;12.48;;;3.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:28:15;4.82;;;3.58;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:30:49;3.95;;;3.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:33:16;5.15;;;3.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:35:42;5.45;;;3.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:38:08;4.68;;;3.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:40:36;3.80;;;3.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:43:02;3.88;;;3.53;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:45:28;4.00;;;3.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:47:53;4.30;;;3.90;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:50:22;6.20;;;3.42;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:52:48;4.18;;;3.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:55:14;4.45;;;3.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T11:57:40;4.38;;;3.75;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:00:07;4.47;;;3.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:02:36;4.20;;;3.80;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:05:03;4.30;;;3.67;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:07:29;4.05;;;3.45;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:09:56;4.38;;;3.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:12:22;7.10;;;3.53;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:14:48;5.85;;;3.35;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:17:14;7.10;;;3.58;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:19:40;3.95;;;3.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:22:07;5.57;;;3.10;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:24:33;5.65;;;3.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:26:59;5.55;;;3.78;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:29:25;5.75;;;3.67;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:31:51;5.25;;;3.72;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:34:17;7.43;;;3.97;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:36:43;5.60;;;3.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:39:09;5.72;;;3.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:41:37;5.10;;;3.25;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:44:03;7.68;;;3.58;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:46:29;4.57;;;3.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:48:55;3.92;;;3.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:51:21;5.20;;;3.47;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:53:47;3.42;;;3.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:56:13;5.47;;;3.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T12:58:40;6.07;;;3.58;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:01:06;4.65;;;3.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:03:34;3.72;;;3.17;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:06:01;3.65;;;3.28;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:08:27;3.53;;;3.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:10:54;6.75;;;3.67;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:13:20;3.83;;;3.30;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:15:47;3.55;;;3.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:18:13;3.78;;;3.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:20:39;4.82;;;3.45;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:23:05;4.82;;;3.33;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:25:31;3.72;;;3.42;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:27:57;4.97;;;3.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:30:23;4.10;;;3.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:32:49;4.18;;;3.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:35:15;4.57;;;3.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:37:42;3.55;;;3.25;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:40:08;3.08;;;2.85;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:42:34;3.40;;;3.10;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:45:00;7.10;;;3.45;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:47:26;5.10;;;3.35;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:49:52;4.65;;;3.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:52:18;4.05;;;3.70;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:54:44;13.43;;;3.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:57:10;3.85;;;3.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T13:59:36;8.07;;;3.63;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:02:02;6.03;;;3.55;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:04:28;5.85;;;3.53;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:06:55;4.63;;;3.38;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:09:21;4.00;;;3.60;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:11:48;3.72;;;3.40;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:14:14;3.50;;;3.20;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:16:41;4.95;;;3.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:19:07;3.53;;;3.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:21:33;3.85;;;3.30;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:23:59;3.83;;;3.22;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:26:26;5.38;;;3.25;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:28:52;4.03;;;3.53;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:31:18;4.00;;;3.47;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:33:44;5.22;;;3.65;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:36:10;3.25;;;2.92;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:38:37;4.32;;;3.30;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:41:06;4.75;;;3.50;;
22711;SDS011;11523;50.390;8.072;2023-09-07T14:43:33;3.88;;;3.42;;