sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52323;DHT22;38263;52.920;6.238;2022-08-04T00:02:12;20.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:05:12;20.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:07:48;20.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:10:17;20.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:12:47;20.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:15:15;20.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:17:50;20.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:20:19;20.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:22:46;20.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:25:12;20.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:27:38;20.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:30:05;20.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:32:31;20.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:34:58;20.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:37:24;20.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:39:54;20.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:50:27;20.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:53:07;19.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T00:56:14;19.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:04:14;20.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:15:35;20.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:18:05;20.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:21:05;20.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:26:48;20.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:29:15;20.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:32:00;20.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:34:41;20.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:40:02;20.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:42:32;20.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:45:02;20.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:47:29;20.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:50:03;19.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:52:30;19.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:54:56;19.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:57:22;19.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T01:59:50;19.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:02:17;19.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:04:46;18.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:10:07;19.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:15:50;18.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:18:23;18.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:21:00;18.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:23:39;20.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:26:16;18.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:28:52;18.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:31:30;18.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:34:12;18.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:36:42;18.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:39:09;18.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:41:36;18.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:44:04;18.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:46:31;18.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:48:58;18.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:51:32;18.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:53:59;18.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:56:28;18.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T02:59:01;18.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T03:01:28;18.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T03:23:23;18.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T03:34:02;18.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T03:51:33;18.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:00:00;18.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:02:51;18.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:08:12;18.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:13:57;18.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:16:54;18.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:19:35;18.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:25:24;18.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:28:21;18.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:31:13;18.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:36:32;18.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:41:54;18.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:56:43;18.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T04:59:12;18.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:02:05;18.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:05:02;18.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:07:54;18.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:15:52;19.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:18:26;19.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:21:01;19.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:23:30;19.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:26:09;19.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:28:40;21.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:31:20;21.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:33:56;19.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:36:29;19.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:38:58;19.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:41:26;20.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:43:52;20.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:46:19;20.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:48:45;21.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:51:13;21.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:53:40;22.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:56:11;23.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T05:58:37;23.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:01:05;23.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:03:33;25.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:05:59;25.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:08:25;25.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:10:52;25.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:13:27;25.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:15:55;25.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:18:21;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:20:50;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:23:18;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:25:55;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:28:21;27.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:30:48;27.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:33:15;29.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:35:52;29.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:38:24;28.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:40:52;28.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:43:19;27.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:45:47;27.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:48:16;27.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:50:45;28.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:53:12;27.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:55:42;27.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T06:58:09;27.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:00:35;27.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:03:02;27.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:05:30;27.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:07:55;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:10:22;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:12:49;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:15:16;26.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:17:43;25.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:20:10;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:22:36;25.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:25:08;26.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:27:34;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:30:01;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:32:27;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:34:54;27.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:37:20;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:39:46;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:42:11;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:44:38;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:47:05;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:49:31;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:51:58;27.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:54:24;25.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:56:50;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T07:59:19;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:01:46;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:04:12;25.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:06:39;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:11:36;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:14:02;25.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:16:28;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:18:57;25.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:21:23;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:23:49;25.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:26:15;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:28:41;26.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:31:06;26.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:33:32;25.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:38:51;25.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:50:21;25.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:53:18;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T08:56:24;25.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:01:52;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:10:04;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:13:03;25.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:16:26;25.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:18:31;25.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:21:03;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:23:55;25.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:26:43;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:29:19;25.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:32:10;26.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:40:31;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:43:04;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:45:40;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:48:13;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:50:40;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T09:56:07;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:01:35;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:04:07;28.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:09:26;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:14:52;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:17:56;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:26:12;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:28:55;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:31:27;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:34:16;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:37:13;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:42:39;27.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:45:18;27.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:50:35;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:53:12;27.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:56:08;27.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T10:58:44;27.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:01:24;27.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:03:57;27.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:06:25;27.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:08:53;27.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:13:52;28.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:16:26;27.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:19:32;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:24:49;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:27:26;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:30:18;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:35:37;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:38:30;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:40:57;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:43:44;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:46:17;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:48:53;27.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:51:22;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:53:49;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:56:15;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T11:58:42;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:04:04;25.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:06:47;25.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:09:31;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:20:23;25.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:22:51;25.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:25:33;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:28:05;25.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:30:39;25.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:33:14;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:35:50;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:38:20;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:40:49;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:45:59;25.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:48:27;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:50:55;25.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:53:26;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:55:53;27.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T12:58:24;26.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:00:53;26.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:03:21;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:05:52;25.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:08:20;25.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:10:49;25.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:13:20;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:18:21;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:20:47;26.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:23:15;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:25:46;26.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:28:21;26.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:30:52;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:33:18;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:35:47;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:38:14;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:40:41;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:43:09;26.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:45:39;26.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:48:06;27.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:50:33;26.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:53:02;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:55:29;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T13:57:58;26.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:00:40;26.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:03:07;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:05:34;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:08:06;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:10:33;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:13:03;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:15:41;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:18:21;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:21:09;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:26:28;27.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:31:33;27.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:33:59;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:36:24;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:38:57;27.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:46:17;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:51:38;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:54:05;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:56:31;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T14:59:06;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:01:34;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:04:01;27.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:06:28;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:08:56;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:11:23;28.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:13:48;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:16:14;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:18:40;26.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:21:06;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:23:34;26.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:26:02;26.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:28:30;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:30:57;26.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:33:26;27.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:36:14;26.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:39:00;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:44:23;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:49:29;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:52:03;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:54:29;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:56:55;26.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T15:59:56;26.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:02:35;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:07:53;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:10:35;26.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:13:06;26.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:18:36;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:21:05;27.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:24:02;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:37:01;26.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:39:27;26.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:41:54;25.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:44:30;25.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:46:59;25.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:49:26;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:51:53;25.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:54:22;25.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:56:48;25.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T16:59:13;25.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:01:50;25.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:04:16;25.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:06:44;26.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:09:12;25.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:11:40;25.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:14:07;26.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:16:35;25.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:19:02;24.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:21:31;26.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:23:58;24.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:26:32;25.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:28:59;24.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:31:27;24.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:33:55;26.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:36:26;24.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:38:55;24.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:41:23;24.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:44:00;24.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:46:39;24.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:51:55;24.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:54:31;24.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:56:59;24.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T17:59:41;24.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:02:08;23.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:04:36;23.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:07:23;25.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:09:58;23.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:12:35;23.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:15:04;23.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:17:48;23.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:20:16;23.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:22:45;23.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:25:12;23.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:27:51;23.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:30:18;23.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:32:44;23.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:35:10;24.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:37:37;23.10;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:40:04;23.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:42:30;22.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:44:56;22.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:47:22;22.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:49:51;22.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:52:17;22.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:54:43;22.80;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:57:09;22.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T18:59:34;22.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:02:00;22.50;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:04:25;23.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:06:51;22.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:09:17;22.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:11:42;22.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:14:08;23.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:16:34;22.30;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:19:02;22.20;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:21:28;21.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:23:54;21.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:26:20;21.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:28:47;21.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:31:13;21.90;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:33:40;22.00;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:36:06;21.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:38:32;21.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:40:59;21.70;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:43:25;22.40;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:45:51;21.60;99.90
52323;DHT22;38263;52.920;6.238;2022-08-04T19:48:16;22.70;99.90