sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74059;SDS011;62414;53.436;8.828;2024-02-26T00:01:47;12.37;;;4.77;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:04:13;11.93;;;4.43;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:06:39;11.23;;;4.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:09:04;12.75;;;4.55;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:11:31;12.63;;;4.83;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:13:57;12.35;;;4.60;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:16:22;14.43;;;4.97;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:18:48;13.53;;;4.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:21:13;14.25;;;5.18;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:23:39;13.07;;;4.50;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:26:04;13.60;;;4.97;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:28:31;12.77;;;4.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:30:56;14.63;;;5.47;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:33:22;12.82;;;5.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:35:48;13.47;;;4.63;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:38:13;13.35;;;5.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:40:39;14.83;;;5.37;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:43:04;12.60;;;4.73;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:45:31;15.45;;;5.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:47:57;15.67;;;4.60;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:50:22;15.73;;;5.55;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:52:48;13.37;;;4.90;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:55:13;15.50;;;5.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T00:57:39;15.00;;;5.72;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:00:05;15.60;;;5.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:02:34;14.73;;;5.50;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:04:59;16.60;;;6.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:07:25;15.77;;;5.27;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:09:50;13.93;;;5.47;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:12:16;15.27;;;5.13;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:14:41;16.17;;;5.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:17:07;14.73;;;5.05;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:19:34;13.83;;;5.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:21:59;15.05;;;5.45;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:24:25;15.13;;;5.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:26:50;13.17;;;5.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:29:16;13.52;;;5.18;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:31:41;14.77;;;5.30;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:34:07;15.33;;;4.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:36:34;15.47;;;5.17;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:39:00;14.25;;;4.88;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:41:25;13.33;;;5.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:43:51;13.00;;;4.63;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:46:16;413.40;;;29.45;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:48:42;54.07;;;7.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:51:08;13.48;;;4.90;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:53:36;15.48;;;5.18;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:56:02;16.45;;;6.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T01:58:28;18.38;;;6.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:00:54;18.07;;;6.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:03:19;17.93;;;6.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:05:45;16.43;;;6.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:08:10;19.93;;;6.37;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:10:37;17.73;;;6.65;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:13:03;17.63;;;6.47;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:15:29;16.73;;;6.13;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:17:55;20.33;;;7.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:20:24;17.77;;;6.33;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:22:50;19.83;;;6.67;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:25:15;17.55;;;6.45;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:27:41;17.83;;;6.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:30:07;21.13;;;6.28;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:32:33;19.00;;;6.55;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:34:59;21.13;;;7.17;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:37:25;21.27;;;7.57;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:39:51;21.57;;;7.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:42:17;23.15;;;7.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:44:42;22.50;;;7.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:47:08;18.47;;;6.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:49:33;22.08;;;7.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:51:59;23.40;;;8.50;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:54:26;22.23;;;8.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:56:51;23.07;;;7.83;;
74059;SDS011;62414;53.436;8.828;2024-02-26T02:59:17;24.13;;;7.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:01:42;24.63;;;8.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:04:08;23.10;;;8.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:06:33;32.20;;;9.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:08:59;35.67;;;8.87;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:11:26;45.87;;;9.73;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:13:51;89.18;;;12.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:16:17;51.00;;;10.60;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:18:42;44.53;;;9.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:21:08;59.87;;;10.33;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:23:33;50.88;;;9.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:25:59;53.40;;;10.13;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:28:26;45.87;;;10.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:30:51;52.40;;;11.57;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:33:17;48.28;;;11.57;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:35:42;45.17;;;11.47;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:38:08;39.70;;;11.30;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:40:33;41.90;;;11.35;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:42:59;50.97;;;12.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:45:25;55.23;;;12.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:47:51;43.75;;;11.77;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:50:16;57.83;;;12.37;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:52:42;42.22;;;10.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:55:08;37.00;;;10.73;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:57:33;343.77;;;30.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T03:59:59;89.57;;;13.10;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:02:26;54.23;;;12.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:04:51;83.32;;;13.90;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:07:17;53.00;;;13.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:09:42;51.88;;;13.30;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:12:08;78.70;;;13.10;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:14:34;46.85;;;12.32;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:17:00;47.05;;;13.65;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:19:27;44.57;;;12.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:21:53;53.50;;;13.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:24:18;78.13;;;13.47;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:26:44;56.17;;;12.60;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:29:09;73.75;;;12.60;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:31:35;52.47;;;11.90;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:34:02;46.20;;;12.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:36:29;56.13;;;13.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:38:54;57.50;;;13.18;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:41:20;47.73;;;11.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:43:45;45.88;;;12.48;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:46:11;43.53;;;11.30;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:48:36;41.23;;;11.67;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:51:02;43.83;;;12.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:53:29;51.17;;;12.73;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:55:55;42.85;;;11.63;;
74059;SDS011;62414;53.436;8.828;2024-02-26T04:58:20;39.63;;;10.87;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:00:46;37.65;;;10.50;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:03:11;38.27;;;10.83;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:05:37;38.70;;;10.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:08:02;38.88;;;11.38;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:10:30;37.70;;;10.77;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:12:55;37.83;;;11.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:15:21;35.97;;;10.65;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:17:46;38.80;;;11.27;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:20:12;40.57;;;11.47;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:22:37;35.38;;;11.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:25:03;38.47;;;10.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:27:30;37.92;;;10.85;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:29:56;37.58;;;11.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:32:21;37.83;;;10.43;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:34:47;37.75;;;11.25;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:37:12;38.30;;;10.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:39:38;43.13;;;11.90;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:42:03;39.75;;;11.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:44:30;42.87;;;11.33;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:46:56;35.55;;;10.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:49:21;35.40;;;11.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:51:47;36.15;;;10.13;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:54:13;37.20;;;10.73;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:56:38;40.15;;;10.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T05:59:04;36.60;;;10.57;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:01:30;35.63;;;10.67;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:03:56;36.42;;;10.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:06:22;36.83;;;10.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:08:47;35.80;;;10.38;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:11:13;33.73;;;10.17;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:13:38;34.70;;;10.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:16:04;35.80;;;10.60;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:18:31;35.17;;;10.15;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:20:57;31.47;;;9.60;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:23:22;33.00;;;10.38;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:25:48;34.47;;;10.97;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:28:13;37.60;;;10.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:30:39;35.23;;;10.33;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:33:04;35.23;;;11.17;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:35:31;31.02;;;10.88;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:37:57;33.40;;;10.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:40:22;34.33;;;10.52;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:42:48;34.70;;;10.37;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:45:14;33.38;;;10.73;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:47:39;37.73;;;11.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:50:05;33.77;;;10.27;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:52:32;35.80;;;11.63;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:54:57;39.92;;;11.27;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:57:23;33.60;;;11.37;;
74059;SDS011;62414;53.436;8.828;2024-02-26T06:59:48;39.77;;;12.30;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:02:14;35.42;;;10.35;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:04:39;38.43;;;11.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:07:05;34.00;;;10.47;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:09:32;38.85;;;12.02;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:11:57;35.83;;;12.33;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:14:22;34.63;;;10.82;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:16:48;33.60;;;11.37;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:19:13;35.27;;;11.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:21:39;36.28;;;12.65;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:24:05;33.27;;;10.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:26:32;29.90;;;9.98;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:28:57;32.87;;;10.43;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:31:23;33.67;;;10.25;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:33:48;31.30;;;10.43;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:36:14;32.17;;;10.47;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:38:39;31.35;;;11.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:41:05;30.57;;;11.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:43:32;33.15;;;10.27;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:45:57;31.00;;;10.83;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:48:23;30.52;;;9.38;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:50:48;29.53;;;9.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:53:14;27.30;;;9.63;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:55:39;29.88;;;9.65;;
74059;SDS011;62414;53.436;8.828;2024-02-26T07:58:05;27.43;;;9.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:00:32;26.40;;;8.97;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:02:57;25.40;;;8.88;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:05:23;26.92;;;8.57;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:07:48;25.77;;;8.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:10:14;25.90;;;9.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:12:40;26.00;;;8.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:15:06;24.17;;;8.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:17:34;24.48;;;9.75;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:19:59;24.02;;;8.02;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:22:25;23.93;;;8.27;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:24:51;22.92;;;8.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:27:16;22.47;;;8.10;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:29:42;21.65;;;8.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:32:07;24.53;;;8.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:34:34;20.53;;;7.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:37:00;18.90;;;7.22;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:39:25;18.10;;;6.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:41:51;17.60;;;6.72;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:44:16;16.57;;;6.87;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:46:42;19.02;;;6.75;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:49:07;18.63;;;7.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:51:34;18.00;;;6.90;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:54:00;17.67;;;6.68;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:56:25;16.77;;;6.33;;
74059;SDS011;62414;53.436;8.828;2024-02-26T08:58:51;15.18;;;6.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:01:16;16.70;;;5.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:03:42;15.70;;;5.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:06:07;16.85;;;5.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:08:34;16.33;;;6.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:10:59;16.50;;;6.13;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:13:25;13.10;;;5.43;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:15:50;13.77;;;5.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:18:16;16.60;;;6.10;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:20:41;16.60;;;6.30;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:23:08;16.67;;;6.60;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:25:35;15.98;;;6.15;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:28:01;15.00;;;6.05;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:30:26;14.03;;;6.33;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:32:52;14.57;;;6.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:35:17;14.47;;;5.87;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:37:43;14.07;;;5.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:40:09;13.27;;;5.38;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:42:36;13.88;;;5.30;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:45:03;13.30;;;5.87;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:47:31;14.60;;;5.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:49:56;14.70;;;6.05;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:52:23;13.98;;;6.72;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:54:49;13.37;;;5.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:57:15;16.45;;;5.88;;
74059;SDS011;62414;53.436;8.828;2024-02-26T09:59:42;13.10;;;5.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:02:09;13.48;;;5.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:04:36;15.90;;;5.75;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:07:02;13.07;;;5.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:09:28;13.07;;;5.05;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:11:53;13.68;;;5.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:14:19;13.47;;;6.43;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:16:46;11.80;;;5.18;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:19:15;12.20;;;5.30;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:21:50;11.88;;;5.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:24:20;12.57;;;5.47;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:26:46;12.23;;;5.43;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:29:11;12.88;;;5.35;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:31:37;11.90;;;5.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:34:04;14.87;;;6.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:36:33;12.55;;;5.03;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:39:01;14.75;;;5.57;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:41:26;13.40;;;5.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:43:52;12.90;;;5.73;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:46:18;15.60;;;6.55;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:48:48;15.33;;;7.30;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:51:16;14.05;;;5.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:53:43;43.42;;;17.13;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:56:10;15.57;;;6.90;;
74059;SDS011;62414;53.436;8.828;2024-02-26T10:58:36;16.97;;;7.27;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:01:02;15.35;;;7.18;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:03:28;16.10;;;7.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:05:56;16.40;;;7.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:08:24;19.40;;;7.83;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:10:50;17.83;;;8.60;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:13:18;17.27;;;7.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:15:44;16.90;;;7.30;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:18:11;15.77;;;6.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:20:38;17.80;;;7.63;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:23:04;15.65;;;6.78;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:25:31;15.43;;;7.43;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:27:57;16.00;;;6.50;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:30:24;15.90;;;6.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:32:50;15.43;;;6.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:35:16;15.73;;;6.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:37:42;14.38;;;6.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:40:16;14.63;;;6.22;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:42:44;15.90;;;6.75;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:48:14;16.93;;;7.27;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:50:40;15.55;;;7.00;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:53:19;15.05;;;6.63;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:55:46;30.25;;;14.63;;
74059;SDS011;62414;53.436;8.828;2024-02-26T11:58:13;20.03;;;9.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:00:39;17.27;;;7.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:03:05;16.00;;;6.97;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:05:31;15.83;;;6.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:07:59;15.88;;;7.25;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:10:26;15.13;;;6.65;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:12:53;16.33;;;7.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:15:22;15.10;;;6.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:17:48;17.73;;;7.75;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:20:14;16.60;;;8.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:22:40;17.08;;;7.18;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:25:05;19.13;;;8.70;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:27:31;18.17;;;8.15;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:29:57;15.27;;;7.10;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:32:24;18.00;;;7.72;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:34:49;16.45;;;7.15;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:37:15;16.30;;;7.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:39:40;17.43;;;7.93;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:42:06;17.95;;;8.57;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:44:31;17.60;;;8.27;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:46:59;16.37;;;7.90;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:49:26;16.40;;;8.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:51:52;14.05;;;6.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:54:17;14.60;;;6.73;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:56:43;14.15;;;6.43;;
74059;SDS011;62414;53.436;8.828;2024-02-26T12:59:09;12.90;;;5.73;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:01:35;12.38;;;5.82;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:04:00;13.07;;;6.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:06:27;13.70;;;5.50;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:08:56;13.27;;;6.43;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:11:21;13.18;;;6.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:13:47;13.07;;;5.90;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:16:13;13.40;;;6.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:18:39;13.68;;;6.32;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:21:09;12.33;;;5.80;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:23:36;12.77;;;5.72;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:26:02;11.65;;;5.32;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:28:28;12.57;;;5.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:30:54;13.27;;;6.15;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:33:20;11.47;;;5.50;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:35:46;10.95;;;4.95;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:38:11;11.10;;;5.63;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:40:38;14.18;;;5.72;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:43:04;12.23;;;5.50;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:45:30;11.77;;;5.68;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:48:03;11.27;;;5.22;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:50:30;12.48;;;6.47;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:52:55;10.33;;;5.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:55:21;12.03;;;5.60;;
74059;SDS011;62414;53.436;8.828;2024-02-26T13:57:48;12.45;;;5.90;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:00:14;11.75;;;5.53;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:02:40;17.73;;;7.40;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:05:05;12.63;;;6.13;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:07:31;18.60;;;7.77;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:09:57;21.33;;;8.88;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:12:22;20.50;;;8.87;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:14:49;15.10;;;7.20;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:17:15;17.25;;;7.68;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:19:41;13.60;;;6.50;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:22:06;13.97;;;6.23;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:24:32;16.10;;;8.07;;
74059;SDS011;62414;53.436;8.828;2024-02-26T14:26:57;14.67;;;6.37;;