sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9918;SDS011;4998;51.024;13.828;2022-10-29T00:02:17;12.00;;;9.23;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:04:44;12.00;;;9.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:07:12;13.80;;;9.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:09:39;11.00;;;8.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:12:06;13.63;;;10.53;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:14:33;13.63;;;9.77;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:17:00;10.90;;;9.37;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:19:27;13.60;;;9.13;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:21:54;11.70;;;8.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:24:22;11.73;;;9.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:26:49;11.40;;;8.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:29:16;13.10;;;9.97;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:31:43;10.53;;;9.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:34:10;11.67;;;9.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:36:37;13.83;;;9.73;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:39:03;13.53;;;9.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:41:32;14.73;;;9.47;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:46:50;11.63;;;9.13;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:49:19;12.03;;;9.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:51:46;11.17;;;8.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:54:14;19.87;;;10.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:56:45;12.83;;;9.47;;
9918;SDS011;4998;51.024;13.828;2022-10-29T00:59:14;13.73;;;9.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:01:42;16.13;;;10.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:04:09;13.70;;;10.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:06:37;13.57;;;10.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:09:06;12.23;;;9.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:11:34;12.90;;;9.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:14:13;13.17;;;9.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:16:48;17.83;;;10.83;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:19:25;12.20;;;9.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:22:11;11.17;;;9.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:24:51;12.13;;;8.97;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:27:37;12.57;;;9.47;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:33:32;15.17;;;10.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:36:04;15.67;;;10.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:38:43;15.40;;;9.53;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:41:19;14.23;;;10.73;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:43:49;12.10;;;10.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:46:20;13.80;;;10.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:48:53;13.20;;;10.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:51:23;16.80;;;10.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:53:54;12.80;;;10.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:56:24;13.07;;;9.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T01:58:51;13.50;;;9.53;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:01:26;13.93;;;10.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:04:12;15.13;;;10.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:06:59;13.10;;;10.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:09:32;12.83;;;10.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:12:07;12.37;;;10.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:14:43;13.83;;;10.47;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:17:14;13.63;;;10.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:19:42;13.47;;;10.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:22:09;13.60;;;10.53;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:24:36;11.33;;;9.63;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:27:02;13.70;;;10.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:29:29;15.60;;;11.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:31:56;13.07;;;10.93;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:34:23;15.90;;;10.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:36:51;13.47;;;11.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:39:18;14.83;;;10.93;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:41:45;13.03;;;10.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:44:12;14.60;;;11.33;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:46:38;19.07;;;11.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:49:06;15.53;;;11.37;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:51:33;12.70;;;10.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:54:01;16.43;;;10.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:56:28;14.60;;;10.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T02:58:54;14.53;;;10.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:01:21;12.50;;;10.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:03:48;14.63;;;11.23;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:06:16;12.47;;;10.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:08:44;14.27;;;11.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:11:12;12.70;;;10.23;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:13:39;14.60;;;10.73;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:16:06;13.90;;;10.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:18:34;13.63;;;10.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:21:01;14.13;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:23:27;14.80;;;11.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:25:54;13.10;;;10.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:28:24;18.00;;;11.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:30:52;13.43;;;11.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:33:19;13.77;;;11.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:35:46;17.63;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:38:13;14.67;;;11.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:40:39;18.67;;;11.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:43:07;20.33;;;12.33;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:45:35;15.87;;;11.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:48:02;18.50;;;12.27;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:50:29;16.63;;;10.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:52:56;14.90;;;11.73;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:55:23;14.57;;;11.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T03:57:53;13.77;;;10.77;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:00:20;14.13;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:02:48;18.50;;;11.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:05:15;14.53;;;11.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:07:42;14.20;;;11.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:10:09;16.13;;;11.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:12:36;16.37;;;11.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:15:03;15.13;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:17:30;15.47;;;12.07;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:19:58;14.83;;;11.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:22:25;15.10;;;11.53;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:24:52;16.37;;;12.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:27:19;16.53;;;11.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:29:46;15.90;;;12.07;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:32:12;19.50;;;12.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:34:39;19.17;;;12.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:37:07;15.40;;;11.97;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:39:34;14.93;;;11.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:42:01;15.57;;;11.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:44:28;16.43;;;11.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:46:55;24.10;;;13.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:49:22;16.07;;;11.77;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:51:49;16.90;;;11.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:54:17;15.10;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:56:44;14.53;;;11.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T04:59:10;15.87;;;12.63;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:01:37;15.27;;;12.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:04:04;15.47;;;11.83;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:06:31;15.93;;;11.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:08:58;17.90;;;12.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:11:27;16.30;;;12.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:13:53;17.07;;;11.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:16:20;17.60;;;12.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:18:47;17.17;;;12.77;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:21:14;15.03;;;11.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:23:41;15.90;;;12.27;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:26:08;20.90;;;12.87;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:28:36;14.47;;;11.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:31:03;20.33;;;12.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:33:30;16.70;;;12.37;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:35:57;17.30;;;12.17;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:38:25;13.00;;;10.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:40:52;16.00;;;10.87;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:43:19;15.63;;;12.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:45:47;15.03;;;11.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:48:14;15.00;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:50:41;15.40;;;12.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:53:09;20.67;;;12.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:55:37;16.13;;;12.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T05:58:05;16.13;;;11.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:00:34;13.23;;;10.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:03:05;16.40;;;12.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:05:37;15.47;;;11.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:08:04;16.40;;;11.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:10:31;15.67;;;11.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:12:58;15.07;;;10.87;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:15:25;14.40;;;11.77;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:17:52;15.73;;;11.73;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:20:20;18.00;;;11.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:22:53;14.97;;;11.93;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:25:21;13.70;;;11.63;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:27:55;16.37;;;12.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:30:24;15.70;;;12.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:32:51;15.57;;;11.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:35:17;16.43;;;12.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:37:45;17.80;;;11.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:40:13;15.77;;;12.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:42:40;15.97;;;12.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:45:07;14.93;;;11.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:47:37;16.03;;;11.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:50:05;18.80;;;12.83;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:52:32;18.57;;;12.63;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:55:00;14.70;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:57:28;15.00;;;11.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T06:59:55;16.40;;;12.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:02:22;17.77;;;12.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:04:49;16.03;;;12.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:07:16;14.77;;;11.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:09:43;15.07;;;11.07;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:12:11;13.50;;;11.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:14:38;15.30;;;11.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:17:05;16.27;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:19:32;13.37;;;11.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:21:58;14.63;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:24:25;16.40;;;12.23;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:26:52;14.33;;;12.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:29:20;15.13;;;11.97;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:31:47;16.03;;;11.33;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:34:14;17.33;;;11.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:36:41;15.00;;;11.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:39:08;15.17;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:41:35;14.70;;;10.73;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:44:01;15.47;;;10.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:46:30;13.93;;;12.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:48:57;15.13;;;11.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:51:24;14.60;;;11.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:53:50;17.07;;;11.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:56:17;18.40;;;11.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T07:58:44;15.27;;;11.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:01:11;18.30;;;12.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:03:39;13.80;;;11.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:06:06;13.13;;;10.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:08:33;19.73;;;11.97;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:11:00;14.87;;;10.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:13:28;15.77;;;10.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:15:55;12.23;;;10.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:18:22;14.67;;;11.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:20:51;14.70;;;10.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:23:17;12.83;;;9.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:25:44;15.53;;;11.23;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:28:12;13.77;;;10.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:30:40;11.87;;;9.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:33:09;14.63;;;8.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:35:36;10.93;;;9.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:38:04;9.87;;;8.47;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:40:34;13.83;;;8.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:43:16;14.80;;;9.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:45:55;10.60;;;8.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:48:25;12.00;;;8.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:51:00;11.90;;;7.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:53:35;11.17;;;7.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:56:04;11.00;;;8.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T08:58:39;10.90;;;7.87;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:01:19;12.97;;;8.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:03:48;11.60;;;8.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:06:16;11.23;;;8.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:08:58;11.40;;;9.07;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:11:46;11.53;;;9.27;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:14:28;12.30;;;8.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:17:16;12.70;;;9.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:19:59;10.40;;;8.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:22:35;10.30;;;8.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:25:12;14.93;;;9.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:27:46;12.30;;;9.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:30:26;14.37;;;9.53;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:32:56;14.23;;;9.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:35:31;10.50;;;8.87;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:38:05;14.13;;;9.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:40:39;12.50;;;8.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:43:12;11.37;;;8.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:45:45;14.70;;;9.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:48:22;13.73;;;10.23;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:50:54;10.27;;;8.77;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:53:28;12.13;;;9.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:55:56;10.20;;;8.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T09:58:23;15.23;;;9.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:00:52;11.67;;;9.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:03:22;15.80;;;10.13;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:05:55;11.17;;;9.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:08:23;10.07;;;9.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:10:50;13.57;;;9.63;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:13:21;12.90;;;9.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:15:50;12.10;;;9.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:18:19;13.03;;;9.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:20:48;11.47;;;8.37;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:23:27;13.10;;;8.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:25:55;13.87;;;8.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:28:26;12.20;;;7.97;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:31:04;13.13;;;8.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:33:33;9.40;;;8.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:36:08;12.63;;;8.37;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:38:36;10.97;;;8.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:41:05;12.33;;;8.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:43:35;11.30;;;8.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:46:10;12.50;;;9.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:48:40;11.80;;;9.53;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:51:08;12.37;;;9.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:53:41;12.00;;;8.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:56:14;11.30;;;9.13;;
9918;SDS011;4998;51.024;13.828;2022-10-29T10:58:45;21.13;;;10.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:01:24;27.13;;;13.77;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:04:00;17.17;;;10.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:06:36;12.37;;;9.83;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:09:07;13.03;;;9.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:11:43;26.63;;;16.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:14:17;27.27;;;21.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:16:51;19.50;;;15.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:19:21;15.10;;;11.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:21:54;14.80;;;10.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:24:37;14.10;;;10.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:27:15;14.13;;;10.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:29:52;14.03;;;10.13;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:32:26;13.33;;;9.93;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:35:02;13.00;;;10.47;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:37:36;16.93;;;10.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:40:11;13.47;;;10.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:42:41;13.63;;;10.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:45:12;22.57;;;16.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:47:47;20.50;;;16.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:50:28;18.97;;;14.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:53:06;15.47;;;11.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:55:45;16.33;;;11.27;;
9918;SDS011;4998;51.024;13.828;2022-10-29T11:58:22;16.60;;;10.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:00:58;15.17;;;10.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:03:35;15.60;;;11.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:06:24;15.27;;;11.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:09:00;14.20;;;11.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:11:37;15.00;;;11.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:14:14;21.03;;;14.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:16:52;31.30;;;19.53;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:19:28;20.23;;;14.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:22:06;17.23;;;13.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:24:53;18.43;;;12.23;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:27:29;14.77;;;11.07;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:30:04;15.57;;;11.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:32:34;15.07;;;11.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:35:09;14.57;;;10.23;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:37:43;14.93;;;10.77;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:40:19;17.47;;;10.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:42:49;16.10;;;11.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:45:23;15.70;;;11.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:48:01;17.17;;;11.73;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:50:35;17.47;;;11.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:53:15;22.17;;;11.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T12:55:51;14.57;;;11.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:01:41;15.67;;;11.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:06:58;17.23;;;11.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:09:28;15.10;;;11.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:11:57;18.00;;;11.37;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:14:27;14.90;;;11.47;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:17:00;29.37;;;22.70;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:19:48;32.97;;;23.33;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:22:30;21.17;;;15.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:43:08;14.13;;;10.43;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:45:44;15.07;;;10.23;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:48:18;13.20;;;10.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:50:51;14.97;;;10.77;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:53:22;14.70;;;10.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:55:54;14.10;;;10.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T13:58:24;16.20;;;10.63;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:00:54;12.03;;;9.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:03:25;14.10;;;11.03;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:06:00;18.77;;;13.87;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:08:33;17.03;;;12.73;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:11:06;15.17;;;11.07;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:13:40;15.00;;;10.87;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:16:10;18.50;;;12.63;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:18:40;17.47;;;12.00;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:21:12;15.13;;;10.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:23:53;14.90;;;11.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:26:21;20.90;;;15.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:28:49;21.50;;;15.73;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:31:16;19.93;;;15.20;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:33:46;26.27;;;20.57;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:36:21;19.13;;;14.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:38:53;18.50;;;12.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:41:22;14.40;;;11.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:43:51;15.57;;;10.60;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:46:28;14.27;;;10.87;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:49:01;16.40;;;10.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:51:37;18.17;;;10.30;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:54:07;16.93;;;10.67;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:56:41;15.80;;;10.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T14:59:13;17.43;;;11.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:01:45;16.30;;;10.27;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:04:18;15.27;;;11.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:06:48;23.87;;;16.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:09:16;20.70;;;16.47;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:11:59;18.57;;;13.23;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:14:31;15.83;;;11.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:17:06;18.73;;;11.10;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:19:34;14.60;;;10.80;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:22:07;14.27;;;11.40;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:24:35;14.90;;;9.90;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:27:02;16.67;;;11.50;;
9918;SDS011;4998;51.024;13.828;2022-10-29T15:29:32;17.90;;;11.50;;