sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65156;SDS011;52745;49.794;18.258;2023-05-07T00:01:33;13.90;;;8.20;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:03:59;12.07;;;8.15;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:06:26;15.70;;;9.60;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:08:56;13.85;;;9.02;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:11:24;12.50;;;8.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:13:51;11.93;;;8.52;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:16:18;13.77;;;8.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:18:45;12.25;;;8.13;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:21:12;12.07;;;8.18;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:23:38;13.05;;;8.85;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:26:05;16.52;;;9.73;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:28:34;16.13;;;9.23;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:31:01;15.65;;;9.30;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:33:27;15.55;;;10.10;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:35:54;14.40;;;9.85;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:38:21;14.63;;;9.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:40:48;14.77;;;9.38;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:43:14;15.85;;;10.00;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:45:41;14.52;;;10.15;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:48:08;15.07;;;10.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:50:35;16.73;;;11.23;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:53:01;15.80;;;9.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:55:28;16.55;;;10.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T00:57:55;15.00;;;9.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:00:22;14.70;;;9.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:02:50;14.20;;;9.15;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:05:19;12.27;;;8.05;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:07:48;13.55;;;9.00;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:10:16;12.32;;;8.65;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:12:44;12.52;;;8.52;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:15:13;11.90;;;8.55;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:17:41;15.38;;;9.52;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:20:14;11.90;;;8.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:22:43;15.07;;;9.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:25:11;13.88;;;10.20;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:27:44;17.10;;;9.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:30:11;14.68;;;10.18;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:32:48;17.73;;;10.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:35:19;14.57;;;9.55;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:37:48;15.25;;;9.55;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:40:16;14.30;;;9.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:42:43;13.60;;;8.77;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:45:10;13.35;;;9.60;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:47:37;13.75;;;9.73;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:50:05;14.68;;;9.10;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:52:34;13.55;;;9.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:55:01;15.27;;;9.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:57:27;15.38;;;9.85;;
65156;SDS011;52745;49.794;18.258;2023-05-07T01:59:54;16.55;;;10.68;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:02:21;18.35;;;11.30;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:04:48;13.88;;;10.05;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:07:15;14.05;;;10.52;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:09:42;14.73;;;9.80;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:12:09;15.07;;;9.88;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:14:36;14.60;;;9.70;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:17:02;15.90;;;9.73;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:19:29;14.65;;;9.20;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:21:56;12.05;;;9.00;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:24:22;13.40;;;9.07;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:26:49;12.73;;;9.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:29:16;13.10;;;8.93;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:31:43;13.18;;;9.48;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:34:10;14.85;;;9.02;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:36:37;12.57;;;8.75;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:39:08;14.20;;;9.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:41:35;14.35;;;8.85;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:44:02;13.15;;;9.32;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:46:29;14.63;;;9.88;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:49:03;12.82;;;8.80;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:51:30;13.95;;;9.38;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:54:00;14.73;;;9.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:56:28;13.98;;;8.93;;
65156;SDS011;52745;49.794;18.258;2023-05-07T02:58:54;13.45;;;9.55;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:01:24;13.95;;;8.77;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:04:03;13.23;;;9.25;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:06:30;13.55;;;9.60;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:08:57;15.55;;;10.00;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:11:24;13.18;;;9.38;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:13:51;14.85;;;9.63;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:16:20;14.25;;;9.23;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:18:47;16.80;;;9.00;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:21:13;13.05;;;9.82;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:23:40;16.20;;;9.80;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:26:07;15.65;;;9.45;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:28:34;15.00;;;10.18;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:31:04;17.80;;;10.98;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:33:35;15.85;;;9.88;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:36:01;13.82;;;9.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:38:28;13.45;;;9.45;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:40:55;14.60;;;10.38;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:43:22;12.07;;;8.77;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:45:56;13.73;;;9.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:48:25;14.32;;;10.18;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:50:55;15.75;;;10.02;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:53:25;18.17;;;10.02;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:55:51;15.75;;;10.20;;
65156;SDS011;52745;49.794;18.258;2023-05-07T03:58:18;14.02;;;9.68;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:00:45;15.70;;;10.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:03:20;17.33;;;10.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:05:46;15.27;;;10.48;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:08:13;14.90;;;10.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:10:44;18.08;;;11.05;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:13:13;15.20;;;10.15;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:15:39;14.30;;;9.70;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:18:11;14.63;;;9.85;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:20:38;14.85;;;10.20;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:23:09;17.40;;;9.70;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:25:36;14.18;;;9.32;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:28:10;16.02;;;9.25;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:30:38;16.95;;;10.48;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:33:08;17.58;;;9.23;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:35:35;14.32;;;9.70;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:38:03;14.15;;;9.00;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:40:30;15.27;;;9.32;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:42:57;16.02;;;9.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:45:24;15.02;;;9.18;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:47:53;16.20;;;9.05;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:50:20;18.35;;;9.63;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:52:50;17.40;;;9.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:55:17;20.50;;;10.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T04:57:44;19.98;;;10.98;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:00:13;19.73;;;11.30;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:02:43;22.25;;;11.25;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:05:10;20.38;;;11.52;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:07:37;23.35;;;12.55;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:10:04;20.73;;;11.25;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:12:37;20.02;;;11.05;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:15:04;20.70;;;10.32;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:17:33;21.42;;;10.70;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:20:02;17.48;;;10.25;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:22:30;18.40;;;10.10;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:24:58;15.52;;;8.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:27:25;14.30;;;8.27;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:29:52;14.75;;;7.97;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:32:19;14.38;;;8.00;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:34:45;13.18;;;7.88;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:37:12;12.43;;;7.65;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:39:39;13.35;;;7.28;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:42:07;13.25;;;7.72;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:44:35;11.65;;;7.05;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:47:02;10.68;;;6.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:49:29;10.15;;;6.35;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:51:56;13.20;;;7.93;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:54:25;16.35;;;9.82;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:56:52;18.73;;;11.10;;
65156;SDS011;52745;49.794;18.258;2023-05-07T05:59:19;18.30;;;10.73;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:01:46;20.73;;;11.32;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:04:13;19.08;;;10.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:06:40;19.40;;;11.20;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:09:07;19.13;;;10.38;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:11:41;16.58;;;10.75;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:14:08;18.55;;;10.73;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:16:35;20.80;;;11.80;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:19:05;16.95;;;10.48;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:21:32;19.02;;;11.35;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:23:58;16.98;;;10.27;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:26:25;14.52;;;9.23;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:28:52;15.57;;;9.10;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:31:19;14.18;;;8.98;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:34:00;16.73;;;9.35;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:36:34;17.65;;;10.15;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:39:07;16.83;;;9.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:41:34;16.27;;;9.30;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:44:07;13.48;;;8.73;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:46:56;18.75;;;10.10;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:49:23;16.90;;;9.98;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:51:50;15.50;;;9.60;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:54:18;17.17;;;10.02;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:56:45;17.17;;;9.88;;
65156;SDS011;52745;49.794;18.258;2023-05-07T06:59:11;17.92;;;10.27;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:01:40;18.40;;;11.02;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:04:08;17.63;;;10.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:06:36;19.75;;;10.55;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:09:08;16.10;;;10.52;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:11:35;19.35;;;9.70;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:14:02;14.65;;;9.13;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:16:31;14.85;;;8.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:18:57;13.75;;;8.05;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:21:24;14.30;;;8.02;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:23:52;13.35;;;8.23;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:26:21;13.02;;;7.45;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:28:48;12.65;;;6.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:31:18;13.57;;;7.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:33:45;15.05;;;8.73;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:36:12;14.73;;;7.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:38:39;12.55;;;6.93;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:41:07;13.45;;;7.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:43:35;11.95;;;7.20;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:46:02;12.10;;;7.20;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:48:30;11.75;;;6.88;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:50:58;11.35;;;6.85;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:53:25;13.10;;;6.68;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:55:52;11.88;;;6.60;;
65156;SDS011;52745;49.794;18.258;2023-05-07T07:58:21;9.27;;;5.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:00:48;10.68;;;6.55;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:03:15;10.07;;;5.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:05:46;10.13;;;6.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:08:13;9.75;;;6.35;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:10:42;8.95;;;5.88;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:13:17;8.60;;;5.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:15:44;8.35;;;5.80;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:18:12;11.40;;;6.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:20:39;9.88;;;7.05;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:23:11;11.98;;;7.13;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:25:40;11.25;;;7.45;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:28:08;9.85;;;6.38;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:30:36;10.23;;;5.93;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:33:03;10.23;;;6.72;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:35:30;11.00;;;7.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:37:57;14.95;;;6.68;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:40:25;7.15;;;5.38;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:42:53;10.32;;;6.47;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:45:20;9.05;;;5.80;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:47:51;8.82;;;6.10;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:50:24;11.90;;;7.18;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:52:52;11.73;;;7.70;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:55:20;11.40;;;7.97;;
65156;SDS011;52745;49.794;18.258;2023-05-07T08:57:48;10.75;;;7.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:00:17;13.18;;;7.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:02:48;11.27;;;8.07;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:05:15;13.13;;;8.25;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:07:42;16.88;;;9.52;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:10:10;10.75;;;7.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:12:40;12.20;;;7.38;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:15:08;9.52;;;7.10;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:17:36;10.07;;;7.15;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:20:04;10.10;;;6.82;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:22:32;9.80;;;6.60;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:25:05;11.45;;;6.65;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:27:33;11.88;;;7.30;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:30:03;10.32;;;6.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:32:32;11.52;;;7.72;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:35:02;10.70;;;7.32;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:37:30;14.27;;;8.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:39:58;15.02;;;8.73;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:42:27;16.13;;;9.23;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:44:56;11.73;;;8.82;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:47:30;10.93;;;7.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:50:05;12.10;;;7.80;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:52:34;9.32;;;6.03;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:55:04;9.75;;;6.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T09:57:33;8.23;;;5.35;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:00:05;7.85;;;5.63;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:02:50;7.68;;;5.18;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:05:23;8.43;;;5.80;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:07:53;8.30;;;5.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:10:22;8.15;;;6.10;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:12:50;10.13;;;6.22;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:15:26;11.40;;;6.15;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:17:56;8.80;;;6.13;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:20:25;11.73;;;6.45;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:22:54;11.25;;;6.28;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:25:30;13.07;;;7.72;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:28:03;14.43;;;6.80;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:33:12;10.77;;;6.00;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:35:44;9.45;;;6.03;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:38:13;10.45;;;6.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:40:43;12.65;;;7.15;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:43:10;11.68;;;7.47;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:46:10;10.80;;;6.78;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:52:11;11.80;;;7.20;;
65156;SDS011;52745;49.794;18.258;2023-05-07T10:58:29;8.95;;;6.88;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:01:04;9.57;;;6.65;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:03:37;10.50;;;7.00;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:06:40;11.40;;;7.30;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:09:10;13.60;;;6.80;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:17:19;11.73;;;8.23;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:19:53;9.90;;;7.53;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:25:07;13.73;;;8.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:27:35;9.65;;;7.82;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:30:02;13.00;;;7.75;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:32:31;12.13;;;8.13;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:34:59;13.77;;;7.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:37:27;10.63;;;6.65;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:40:04;11.43;;;6.70;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:42:33;12.13;;;7.63;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:45:02;9.35;;;6.90;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:47:31;9.38;;;7.18;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:50:02;11.50;;;7.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:52:33;16.40;;;8.23;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:55:01;10.98;;;7.85;;
65156;SDS011;52745;49.794;18.258;2023-05-07T11:57:29;13.73;;;8.23;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:00:00;10.57;;;7.15;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:02:39;10.38;;;7.75;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:05:06;8.55;;;6.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:07:33;13.27;;;6.45;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:10:05;9.60;;;6.60;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:12:39;13.00;;;6.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:15:08;8.77;;;6.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:17:35;8.95;;;6.47;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:20:02;9.63;;;6.97;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:22:29;9.32;;;7.30;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:24:57;10.40;;;6.75;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:27:25;10.98;;;6.53;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:29:52;9.25;;;6.72;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:32:20;10.05;;;7.13;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:34:50;14.23;;;7.68;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:37:23;10.80;;;7.43;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:40:06;9.02;;;6.93;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:42:37;10.13;;;6.55;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:47:44;10.18;;;6.97;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:50:12;11.23;;;7.68;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:52:40;12.20;;;7.75;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:55:07;12.43;;;7.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T12:57:41;9.35;;;7.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:00:09;11.18;;;7.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:02:40;15.07;;;9.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:05:10;14.43;;;9.18;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:07:37;12.88;;;9.02;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:10:05;12.73;;;8.02;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:12:32;12.15;;;8.00;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:14:59;9.98;;;7.30;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:17:25;13.43;;;9.52;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:19:52;12.68;;;8.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:22:19;10.07;;;8.27;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:24:45;10.38;;;7.55;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:27:12;10.57;;;7.60;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:29:39;10.98;;;7.35;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:32:05;10.98;;;7.35;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:34:32;11.43;;;7.68;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:36:59;10.68;;;7.50;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:39:26;10.85;;;7.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:41:52;10.38;;;7.22;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:44:19;12.48;;;8.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:46:46;9.27;;;7.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:49:13;11.27;;;7.45;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:51:40;10.13;;;7.75;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:54:07;10.73;;;8.20;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:56:33;12.18;;;7.97;;
65156;SDS011;52745;49.794;18.258;2023-05-07T13:59:00;11.00;;;7.95;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:01:27;13.50;;;8.45;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:03:55;10.07;;;8.32;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:06:23;13.10;;;8.82;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:08:50;10.45;;;8.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:11:17;12.80;;;9.10;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:13:44;17.27;;;9.48;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:16:11;19.40;;;10.88;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:18:40;15.07;;;9.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:21:06;12.45;;;9.57;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:23:33;16.13;;;10.25;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:26:00;15.02;;;10.32;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:28:27;14.77;;;10.25;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:30:53;13.35;;;9.32;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:33:20;17.33;;;10.07;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:35:47;15.32;;;9.93;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:38:15;17.05;;;10.45;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:40:41;15.73;;;10.27;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:43:08;14.60;;;10.68;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:45:35;15.18;;;11.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:48:02;19.00;;;11.40;;
65156;SDS011;52745;49.794;18.258;2023-05-07T14:50:28;17.92;;;11.48;;