sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21357;BME280;10836;53.068;18.234;2022-08-03T00:01:29;101272.00;;;14.12;87.06
21357;BME280;10836;53.068;18.234;2022-08-03T00:03:57;101265.34;;;14.23;87.81
21357;BME280;10836;53.068;18.234;2022-08-03T00:06:24;101273.03;;;14.26;87.79
21357;BME280;10836;53.068;18.234;2022-08-03T00:08:51;101268.66;;;14.20;88.09
21357;BME280;10836;53.068;18.234;2022-08-03T00:11:18;101275.31;;;14.09;89.30
21357;BME280;10836;53.068;18.234;2022-08-03T00:13:46;101281.66;;;14.04;90.04
21357;BME280;10836;53.068;18.234;2022-08-03T00:16:13;101277.59;;;13.91;90.95
21357;BME280;10836;53.068;18.234;2022-08-03T00:18:40;101276.28;;;13.84;92.55
21357;BME280;10836;53.068;18.234;2022-08-03T00:21:08;101277.59;;;13.91;93.33
21357;BME280;10836;53.068;18.234;2022-08-03T00:23:35;101277.03;;;13.94;94.18
21357;BME280;10836;53.068;18.234;2022-08-03T00:26:19;101279.75;;;13.99;93.95
21357;BME280;10836;53.068;18.234;2022-08-03T00:28:47;101281.41;;;13.95;93.51
21357;BME280;10836;53.068;18.234;2022-08-03T00:31:14;101274.25;;;14.05;92.78
21357;BME280;10836;53.068;18.234;2022-08-03T00:33:42;101277.56;;;14.02;92.52
21357;BME280;10836;53.068;18.234;2022-08-03T00:36:28;101270.97;;;14.03;92.91
21357;BME280;10836;53.068;18.234;2022-08-03T00:38:55;101274.78;;;14.07;91.62
21357;BME280;10836;53.068;18.234;2022-08-03T00:41:23;101270.97;;;13.97;89.63
21357;BME280;10836;53.068;18.234;2022-08-03T00:43:50;101277.31;;;13.93;90.70
21357;BME280;10836;53.068;18.234;2022-08-03T00:46:17;101273.47;;;13.89;92.20
21357;BME280;10836;53.068;18.234;2022-08-03T00:48:49;101277.56;;;13.96;91.87
21357;BME280;10836;53.068;18.234;2022-08-03T00:51:17;101269.59;;;14.00;91.73
21357;BME280;10836;53.068;18.234;2022-08-03T00:53:46;101274.81;;;13.96;91.95
21357;BME280;10836;53.068;18.234;2022-08-03T00:56:14;101269.28;;;14.07;91.68
21357;BME280;10836;53.068;18.234;2022-08-03T00:58:43;101266.00;;;14.05;91.75
21357;BME280;10836;53.068;18.234;2022-08-03T01:01:11;101266.00;;;14.05;91.07
21357;BME280;10836;53.068;18.234;2022-08-03T01:03:39;101272.63;;;13.98;91.64
21357;BME280;10836;53.068;18.234;2022-08-03T01:06:16;101264.94;;;14.01;91.47
21357;BME280;10836;53.068;18.234;2022-08-03T01:14:43;101257.69;;;14.20;91.13
21357;BME280;10836;53.068;18.234;2022-08-03T01:17:43;101263.22;;;14.10;92.49
21357;BME280;10836;53.068;18.234;2022-08-03T01:20:13;101259.13;;;14.07;92.62
21357;BME280;10836;53.068;18.234;2022-08-03T01:28:27;101253.94;;;14.01;95.79
21357;BME280;10836;53.068;18.234;2022-08-03T01:31:03;101244.91;;;13.95;96.14
21357;BME280;10836;53.068;18.234;2022-08-03T01:33:38;101242.41;;;14.04;95.70
21357;BME280;10836;53.068;18.234;2022-08-03T01:36:09;101246.25;;;14.03;94.73
21357;BME280;10836;53.068;18.234;2022-08-03T01:38:45;101242.63;;;14.12;93.22
21357;BME280;10836;53.068;18.234;2022-08-03T01:41:17;101247.28;;;14.12;93.50
21357;BME280;10836;53.068;18.234;2022-08-03T01:43:48;101253.38;;;14.04;94.05
21357;BME280;10836;53.068;18.234;2022-08-03T01:46:38;101247.31;;;14.07;94.77
21357;BME280;10836;53.068;18.234;2022-08-03T01:49:14;101240.94;;;14.16;94.21
21357;BME280;10836;53.068;18.234;2022-08-03T01:51:44;101246.69;;;14.20;93.83
21357;BME280;10836;53.068;18.234;2022-08-03T01:54:35;101248.34;;;14.21;94.86
21357;BME280;10836;53.068;18.234;2022-08-03T01:57:04;101241.47;;;14.23;94.59
21357;BME280;10836;53.068;18.234;2022-08-03T01:59:33;101242.56;;;14.22;94.20
21357;BME280;10836;53.068;18.234;2022-08-03T02:02:02;101246.16;;;14.18;95.49
21357;BME280;10836;53.068;18.234;2022-08-03T02:04:51;101240.09;;;14.21;95.21
21357;BME280;10836;53.068;18.234;2022-08-03T02:07:19;101242.84;;;14.21;94.04
21357;BME280;10836;53.068;18.234;2022-08-03T02:09:50;101237.25;;;14.31;94.06
21357;BME280;10836;53.068;18.234;2022-08-03T02:12:18;101241.03;;;14.40;93.44
21357;BME280;10836;53.068;18.234;2022-08-03T02:14:48;101242.19;;;14.34;92.97
21357;BME280;10836;53.068;18.234;2022-08-03T02:17:15;101240.88;;;14.26;92.05
21357;BME280;10836;53.068;18.234;2022-08-03T02:19:43;101231.75;;;14.31;91.58
21357;BME280;10836;53.068;18.234;2022-08-03T02:22:12;101243.56;;;14.31;92.17
21357;BME280;10836;53.068;18.234;2022-08-03T02:24:40;101234.19;;;14.43;92.92
21357;BME280;10836;53.068;18.234;2022-08-03T02:27:25;101242.31;;;14.58;92.32
21357;BME280;10836;53.068;18.234;2022-08-03T02:29:57;101237.16;;;14.51;92.97
21357;BME280;10836;53.068;18.234;2022-08-03T02:32:31;101228.38;;;14.49;93.86
21357;BME280;10836;53.068;18.234;2022-08-03T02:35:01;101237.06;;;14.61;93.89
21357;BME280;10836;53.068;18.234;2022-08-03T02:37:38;101241.00;;;14.50;95.21
21357;BME280;10836;53.068;18.234;2022-08-03T02:40:12;101236.66;;;14.44;95.73
21357;BME280;10836;53.068;18.234;2022-08-03T02:42:41;101229.97;;;14.55;94.36
21357;BME280;10836;53.068;18.234;2022-08-03T02:45:11;101225.66;;;14.44;94.72
21357;BME280;10836;53.068;18.234;2022-08-03T02:47:40;101222.09;;;14.44;97.16
21357;BME280;10836;53.068;18.234;2022-08-03T02:50:21;101229.34;;;14.29;98.88
21357;BME280;10836;53.068;18.234;2022-08-03T02:52:50;101232.81;;;14.40;98.65
21357;BME280;10836;53.068;18.234;2022-08-03T02:55:19;101236.16;;;14.32;98.79
21357;BME280;10836;53.068;18.234;2022-08-03T02:57:49;101235.34;;;14.31;98.14
21357;BME280;10836;53.068;18.234;2022-08-03T03:00:17;101231.16;;;14.44;98.37
21357;BME280;10836;53.068;18.234;2022-08-03T03:02:56;101230.56;;;14.52;98.67
21357;BME280;10836;53.068;18.234;2022-08-03T03:05:24;101223.94;;;14.53;98.70
21357;BME280;10836;53.068;18.234;2022-08-03T03:08:13;101221.47;;;14.52;98.39
21357;BME280;10836;53.068;18.234;2022-08-03T03:10:45;101229.44;;;14.53;98.66
21357;BME280;10836;53.068;18.234;2022-08-03T03:13:14;101231.41;;;14.48;99.67
21357;BME280;10836;53.068;18.234;2022-08-03T03:15:42;101235.84;;;14.44;100.00
21357;BME280;10836;53.068;18.234;2022-08-03T03:18:10;101237.91;;;14.62;99.48
21357;BME280;10836;53.068;18.234;2022-08-03T03:20:38;101238.66;;;14.73;97.89
21357;BME280;10836;53.068;18.234;2022-08-03T03:23:07;101241.00;;;14.84;96.76
21357;BME280;10836;53.068;18.234;2022-08-03T03:25:35;101232.13;;;14.92;95.42
21357;BME280;10836;53.068;18.234;2022-08-03T03:28:04;101230.13;;;14.98;94.61
21357;BME280;10836;53.068;18.234;2022-08-03T03:30:32;101225.75;;;14.97;95.08
21357;BME280;10836;53.068;18.234;2022-08-03T03:33:00;101229.47;;;15.11;95.89
21357;BME280;10836;53.068;18.234;2022-08-03T03:35:28;101226.19;;;15.09;96.50
21357;BME280;10836;53.068;18.234;2022-08-03T03:37:56;101230.03;;;15.08;96.47
21357;BME280;10836;53.068;18.234;2022-08-03T03:40:23;101243.84;;;15.03;97.64
21357;BME280;10836;53.068;18.234;2022-08-03T03:42:51;101230.13;;;14.98;97.99
21357;BME280;10836;53.068;18.234;2022-08-03T03:45:18;101242.22;;;15.02;97.11
21357;BME280;10836;53.068;18.234;2022-08-03T03:47:46;101238.59;;;15.07;95.89
21357;BME280;10836;53.068;18.234;2022-08-03T03:50:14;101247.03;;;15.15;96.04
21357;BME280;10836;53.068;18.234;2022-08-03T03:52:43;101249.47;;;15.17;97.27
21357;BME280;10836;53.068;18.234;2022-08-03T03:55:14;101242.47;;;15.29;98.45
21357;BME280;10836;53.068;18.234;2022-08-03T03:57:42;101253.34;;;15.40;97.92
21357;BME280;10836;53.068;18.234;2022-08-03T04:00:11;101264.75;;;15.57;96.14
21357;BME280;10836;53.068;18.234;2022-08-03T04:02:39;101257.94;;;15.73;92.75
21357;BME280;10836;53.068;18.234;2022-08-03T04:05:07;101259.13;;;15.67;91.71
21357;BME280;10836;53.068;18.234;2022-08-03T04:08:06;101258.06;;;15.63;94.32
21357;BME280;10836;53.068;18.234;2022-08-03T04:13:50;101263.09;;;15.56;96.14
21357;BME280;10836;53.068;18.234;2022-08-03T04:16:21;101269.66;;;15.60;95.68
21357;BME280;10836;53.068;18.234;2022-08-03T04:18:56;101277.63;;;15.85;93.42
21357;BME280;10836;53.068;18.234;2022-08-03T04:21:27;101276.50;;;16.05;91.03
21357;BME280;10836;53.068;18.234;2022-08-03T04:24:00;101278.09;;;16.30;89.36
21357;BME280;10836;53.068;18.234;2022-08-03T04:26:31;101275.28;;;16.35;89.86
21357;BME280;10836;53.068;18.234;2022-08-03T04:28:59;101285.13;;;16.41;89.06
21357;BME280;10836;53.068;18.234;2022-08-03T04:31:28;101277.25;;;16.48;90.04
21357;BME280;10836;53.068;18.234;2022-08-03T04:33:56;101278.84;;;16.73;88.73
21357;BME280;10836;53.068;18.234;2022-08-03T04:36:25;101282.88;;;16.81;87.05
21357;BME280;10836;53.068;18.234;2022-08-03T04:38:59;101279.16;;;16.72;86.80
21357;BME280;10836;53.068;18.234;2022-08-03T04:41:29;101289.19;;;16.81;87.09
21357;BME280;10836;53.068;18.234;2022-08-03T04:43:58;101287.59;;;16.94;87.53
21357;BME280;10836;53.068;18.234;2022-08-03T04:46:37;101286.13;;;17.15;86.71
21357;BME280;10836;53.068;18.234;2022-08-03T04:49:12;101292.38;;;17.35;86.46
21357;BME280;10836;53.068;18.234;2022-08-03T04:51:39;101280.53;;;17.48;85.75
21357;BME280;10836;53.068;18.234;2022-08-03T04:54:12;101285.09;;;17.71;84.83
21357;BME280;10836;53.068;18.234;2022-08-03T04:56:39;101296.31;;;17.88;84.23
21357;BME280;10836;53.068;18.234;2022-08-03T04:59:08;101287.91;;;17.93;84.08
21357;BME280;10836;53.068;18.234;2022-08-03T05:01:35;101287.41;;;17.91;84.29
21357;BME280;10836;53.068;18.234;2022-08-03T05:04:03;101288.22;;;18.06;83.91
21357;BME280;10836;53.068;18.234;2022-08-03T05:06:30;101289.84;;;18.07;86.09
21357;BME280;10836;53.068;18.234;2022-08-03T05:08:57;101289.47;;;18.36;85.15
21357;BME280;10836;53.068;18.234;2022-08-03T05:11:24;101288.97;;;18.34;85.04
21357;BME280;10836;53.068;18.234;2022-08-03T05:13:51;101288.47;;;18.32;84.60
21357;BME280;10836;53.068;18.234;2022-08-03T05:16:18;101288.25;;;18.28;85.14
21357;BME280;10836;53.068;18.234;2022-08-03T05:18:45;101292.41;;;18.17;85.39
21357;BME280;10836;53.068;18.234;2022-08-03T05:21:13;101291.28;;;18.18;85.55
21357;BME280;10836;53.068;18.234;2022-08-03T05:23:40;101296.66;;;18.23;85.64
21357;BME280;10836;53.068;18.234;2022-08-03T05:26:07;101294.22;;;18.21;85.81
21357;BME280;10836;53.068;18.234;2022-08-03T05:28:34;101292.56;;;18.34;85.31
21357;BME280;10836;53.068;18.234;2022-08-03T05:31:01;101290.59;;;18.71;83.77
21357;BME280;10836;53.068;18.234;2022-08-03T05:33:28;101296.66;;;18.95;82.17
21357;BME280;10836;53.068;18.234;2022-08-03T05:35:55;101305.47;;;19.28;81.28
21357;BME280;10836;53.068;18.234;2022-08-03T05:38:30;101300.69;;;19.20;80.86
21357;BME280;10836;53.068;18.234;2022-08-03T05:41:02;101296.34;;;19.27;80.80
21357;BME280;10836;53.068;18.234;2022-08-03T05:43:53;101299.59;;;19.52;78.64
21357;BME280;10836;53.068;18.234;2022-08-03T05:46:21;101299.75;;;19.55;78.86
21357;BME280;10836;53.068;18.234;2022-08-03T05:48:48;101303.22;;;19.61;78.57
21357;BME280;10836;53.068;18.234;2022-08-03T05:51:16;101304.56;;;19.72;78.75
21357;BME280;10836;53.068;18.234;2022-08-03T05:53:43;101306.38;;;19.77;77.80
21357;BME280;10836;53.068;18.234;2022-08-03T05:56:10;101316.44;;;20.21;77.18
21357;BME280;10836;53.068;18.234;2022-08-03T05:58:42;101309.75;;;20.22;75.56
21357;BME280;10836;53.068;18.234;2022-08-03T06:01:10;101308.97;;;20.30;76.41
21357;BME280;10836;53.068;18.234;2022-08-03T06:03:37;101308.50;;;20.71;75.24
21357;BME280;10836;53.068;18.234;2022-08-03T06:06:04;101308.84;;;20.70;75.57
21357;BME280;10836;53.068;18.234;2022-08-03T06:08:31;101311.78;;;20.65;74.32
21357;BME280;10836;53.068;18.234;2022-08-03T06:10:58;101307.34;;;20.81;73.82
21357;BME280;10836;53.068;18.234;2022-08-03T06:13:26;101319.78;;;20.57;72.81
21357;BME280;10836;53.068;18.234;2022-08-03T06:15:53;101310.59;;;21.00;72.50
21357;BME280;10836;53.068;18.234;2022-08-03T06:18:20;101312.56;;;21.08;70.82
21357;BME280;10836;53.068;18.234;2022-08-03T06:20:47;101313.75;;;21.54;70.82
21357;BME280;10836;53.068;18.234;2022-08-03T06:23:16;101312.03;;;21.70;70.24
21357;BME280;10836;53.068;18.234;2022-08-03T06:25:44;101317.16;;;21.60;69.33
21357;BME280;10836;53.068;18.234;2022-08-03T06:28:12;101320.16;;;21.84;67.77
21357;BME280;10836;53.068;18.234;2022-08-03T06:31:00;101318.78;;;21.99;68.36
21357;BME280;10836;53.068;18.234;2022-08-03T06:33:28;101307.84;;;22.23;67.15
21357;BME280;10836;53.068;18.234;2022-08-03T06:36:15;101319.56;;;22.79;65.44
21357;BME280;10836;53.068;18.234;2022-08-03T06:38:42;101317.53;;;22.88;64.46
21357;BME280;10836;53.068;18.234;2022-08-03T06:41:09;101313.44;;;23.18;64.73
21357;BME280;10836;53.068;18.234;2022-08-03T06:43:36;101309.00;;;23.87;61.69
21357;BME280;10836;53.068;18.234;2022-08-03T06:46:23;101321.94;;;24.68;59.53
21357;BME280;10836;53.068;18.234;2022-08-03T06:48:51;101325.19;;;25.10;57.14
21357;BME280;10836;53.068;18.234;2022-08-03T06:51:19;101327.41;;;25.48;56.29
21357;BME280;10836;53.068;18.234;2022-08-03T06:53:46;101324.03;;;26.06;53.43
21357;BME280;10836;53.068;18.234;2022-08-03T06:56:13;101325.34;;;25.93;54.72
21357;BME280;10836;53.068;18.234;2022-08-03T06:58:40;101325.31;;;27.40;52.08
21357;BME280;10836;53.068;18.234;2022-08-03T07:01:07;101333.03;;;28.19;48.84
21357;BME280;10836;53.068;18.234;2022-08-03T07:03:34;101322.31;;;27.98;49.23
21357;BME280;10836;53.068;18.234;2022-08-03T07:06:12;101332.22;;;29.04;45.40
21357;BME280;10836;53.068;18.234;2022-08-03T07:08:39;101332.91;;;28.08;47.48
21357;BME280;10836;53.068;18.234;2022-08-03T07:11:06;101319.94;;;28.53;47.71
21357;BME280;10836;53.068;18.234;2022-08-03T07:13:33;101332.91;;;29.28;44.64
21357;BME280;10836;53.068;18.234;2022-08-03T07:16:00;101341.34;;;29.68;44.48
21357;BME280;10836;53.068;18.234;2022-08-03T07:18:27;101338.94;;;29.30;43.83
21357;BME280;10836;53.068;18.234;2022-08-03T07:20:57;101332.91;;;28.64;45.44
21357;BME280;10836;53.068;18.234;2022-08-03T07:23:24;101327.47;;;28.45;46.14
21357;BME280;10836;53.068;18.234;2022-08-03T07:25:51;101337.22;;;28.02;48.18
21357;BME280;10836;53.068;18.234;2022-08-03T07:28:19;101337.31;;;29.66;44.35
21357;BME280;10836;53.068;18.234;2022-08-03T07:30:46;101338.41;;;29.17;45.10
21357;BME280;10836;53.068;18.234;2022-08-03T07:33:13;101331.97;;;29.17;43.18
21357;BME280;10836;53.068;18.234;2022-08-03T07:35:41;101336.06;;;29.60;43.26
21357;BME280;10836;53.068;18.234;2022-08-03T07:38:08;101318.97;;;27.89;46.48
21357;BME280;10836;53.068;18.234;2022-08-03T07:40:35;101327.97;;;27.33;46.56
21357;BME280;10836;53.068;18.234;2022-08-03T07:43:02;101328.41;;;27.35;48.35
21357;BME280;10836;53.068;18.234;2022-08-03T07:45:30;101331.66;;;27.37;47.73
21357;BME280;10836;53.068;18.234;2022-08-03T07:47:57;101332.44;;;26.57;49.00
21357;BME280;10836;53.068;18.234;2022-08-03T07:50:25;101330.44;;;26.38;51.00
21357;BME280;10836;53.068;18.234;2022-08-03T07:52:52;101332.78;;;26.20;49.79
21357;BME280;10836;53.068;18.234;2022-08-03T07:55:23;101325.03;;;26.48;50.08
21357;BME280;10836;53.068;18.234;2022-08-03T07:58:10;101328.53;;;26.26;49.63
21357;BME280;10836;53.068;18.234;2022-08-03T08:00:38;101327.13;;;26.01;51.24
21357;BME280;10836;53.068;18.234;2022-08-03T08:03:05;101315.78;;;25.94;50.73
21357;BME280;10836;53.068;18.234;2022-08-03T08:05:33;101322.72;;;25.68;51.65
21357;BME280;10836;53.068;18.234;2022-08-03T08:08:00;101322.28;;;25.98;50.53
21357;BME280;10836;53.068;18.234;2022-08-03T08:10:28;101327.09;;;26.32;51.21
21357;BME280;10836;53.068;18.234;2022-08-03T08:12:56;101323.75;;;26.62;50.99
21357;BME280;10836;53.068;18.234;2022-08-03T08:15:23;101320.66;;;27.05;48.62
21357;BME280;10836;53.068;18.234;2022-08-03T08:17:53;101321.94;;;27.31;48.45
21357;BME280;10836;53.068;18.234;2022-08-03T08:20:23;101322.94;;;27.42;47.81
21357;BME280;10836;53.068;18.234;2022-08-03T08:23:00;101318.94;;;27.43;47.96
21357;BME280;10836;53.068;18.234;2022-08-03T08:25:30;101320.38;;;28.28;46.45
21357;BME280;10836;53.068;18.234;2022-08-03T08:27:58;101325.88;;;27.95;45.08
21357;BME280;10836;53.068;18.234;2022-08-03T08:30:49;101325.06;;;28.21;44.50
21357;BME280;10836;53.068;18.234;2022-08-03T08:33:16;101319.78;;;28.42;43.85
21357;BME280;10836;53.068;18.234;2022-08-03T08:35:50;101328.91;;;28.09;44.66
21357;BME280;10836;53.068;18.234;2022-08-03T08:38:19;101325.34;;;28.12;43.13
21357;BME280;10836;53.068;18.234;2022-08-03T08:40:48;101324.50;;;28.94;44.39
21357;BME280;10836;53.068;18.234;2022-08-03T08:43:15;101322.44;;;28.61;39.26
21357;BME280;10836;53.068;18.234;2022-08-03T08:45:42;101323.63;;;28.30;42.49
21357;BME280;10836;53.068;18.234;2022-08-03T08:48:12;101315.38;;;28.18;42.19
21357;BME280;10836;53.068;18.234;2022-08-03T08:50:40;101321.34;;;28.39;41.87
21357;BME280;10836;53.068;18.234;2022-08-03T08:53:08;101329.03;;;29.02;38.88
21357;BME280;10836;53.068;18.234;2022-08-03T08:55:47;101322.47;;;28.65;41.10
21357;BME280;10836;53.068;18.234;2022-08-03T08:58:33;101334.41;;;29.18;35.68
21357;BME280;10836;53.068;18.234;2022-08-03T09:01:00;101322.88;;;29.30;38.33
21357;BME280;10836;53.068;18.234;2022-08-03T09:03:28;101325.63;;;28.60;39.29
21357;BME280;10836;53.068;18.234;2022-08-03T09:06:00;101323.38;;;29.39;37.98
21357;BME280;10836;53.068;18.234;2022-08-03T09:08:29;101340.78;;;29.52;38.24
21357;BME280;10836;53.068;18.234;2022-08-03T09:10:57;101320.94;;;29.38;38.22
21357;BME280;10836;53.068;18.234;2022-08-03T09:13:25;101336.38;;;29.99;39.41
21357;BME280;10836;53.068;18.234;2022-08-03T09:16:11;101338.25;;;29.81;38.31
21357;BME280;10836;53.068;18.234;2022-08-03T09:18:40;101338.28;;;29.06;39.05
21357;BME280;10836;53.068;18.234;2022-08-03T09:21:16;101339.03;;;29.77;38.38
21357;BME280;10836;53.068;18.234;2022-08-03T09:23:59;101332.06;;;29.24;36.88
21357;BME280;10836;53.068;18.234;2022-08-03T09:26:32;101337.81;;;30.26;36.18
21357;BME280;10836;53.068;18.234;2022-08-03T09:29:04;101344.22;;;29.35;36.94
21357;BME280;10836;53.068;18.234;2022-08-03T09:31:43;101329.81;;;30.39;34.84
21357;BME280;10836;53.068;18.234;2022-08-03T09:34:13;101328.84;;;30.10;34.90
21357;BME280;10836;53.068;18.234;2022-08-03T09:36:48;101327.09;;;29.95;36.04
21357;BME280;10836;53.068;18.234;2022-08-03T09:39:24;101330.97;;;29.76;36.85
21357;BME280;10836;53.068;18.234;2022-08-03T09:42:11;101322.56;;;29.39;36.49
21357;BME280;10836;53.068;18.234;2022-08-03T09:44:51;101313.72;;;30.32;34.89
21357;BME280;10836;53.068;18.234;2022-08-03T09:47:30;101316.16;;;30.44;35.93
21357;BME280;10836;53.068;18.234;2022-08-03T09:50:06;101317.16;;;30.73;34.58
21357;BME280;10836;53.068;18.234;2022-08-03T09:52:35;101312.28;;;30.67;34.93
21357;BME280;10836;53.068;18.234;2022-08-03T09:55:18;101303.91;;;30.88;33.74
21357;BME280;10836;53.068;18.234;2022-08-03T09:58:10;101308.03;;;31.23;32.97
21357;BME280;10836;53.068;18.234;2022-08-03T10:00:51;101308.84;;;30.29;35.97
21357;BME280;10836;53.068;18.234;2022-08-03T10:03:20;101298.28;;;30.12;34.61
21357;BME280;10836;53.068;18.234;2022-08-03T10:05:47;101299.44;;;30.07;33.92
21357;BME280;10836;53.068;18.234;2022-08-03T10:08:16;101300.41;;;31.41;33.29
21357;BME280;10836;53.068;18.234;2022-08-03T10:10:45;101302.41;;;31.65;33.05
21357;BME280;10836;53.068;18.234;2022-08-03T10:13:15;101315.19;;;30.12;33.35
21357;BME280;10836;53.068;18.234;2022-08-03T10:15:42;101297.53;;;30.22;33.24
21357;BME280;10836;53.068;18.234;2022-08-03T10:18:30;101292.16;;;30.68;34.06
21357;BME280;10836;53.068;18.234;2022-08-03T10:21:07;101289.41;;;30.90;32.70
21357;BME280;10836;53.068;18.234;2022-08-03T10:23:37;101296.78;;;30.36;31.97
21357;BME280;10836;53.068;18.234;2022-08-03T10:26:07;101299.88;;;30.89;32.34
21357;BME280;10836;53.068;18.234;2022-08-03T10:28:41;101308.09;;;30.39;32.88
21357;BME280;10836;53.068;18.234;2022-08-03T10:31:13;101299.56;;;32.29;30.76
21357;BME280;10836;53.068;18.234;2022-08-03T10:33:42;101299.19;;;32.06;32.26
21357;BME280;10836;53.068;18.234;2022-08-03T10:36:22;101297.13;;;32.38;29.94
21357;BME280;10836;53.068;18.234;2022-08-03T10:38:51;101293.88;;;33.31;28.26
21357;BME280;10836;53.068;18.234;2022-08-03T10:41:21;101294.50;;;32.90;28.73
21357;BME280;10836;53.068;18.234;2022-08-03T10:44:08;101293.09;;;31.08;29.69
21357;BME280;10836;53.068;18.234;2022-08-03T10:46:38;101280.50;;;30.70;31.14
21357;BME280;10836;53.068;18.234;2022-08-03T10:49:14;101291.81;;;30.91;30.88
21357;BME280;10836;53.068;18.234;2022-08-03T10:52:00;101276.72;;;30.44;29.93
21357;BME280;10836;53.068;18.234;2022-08-03T10:57:01;101296.31;;;31.06;29.12
21357;BME280;10836;53.068;18.234;2022-08-03T11:02:16;101284.72;;;31.83;29.13
21357;BME280;10836;53.068;18.234;2022-08-03T11:04:43;101281.88;;;31.68;26.41
21357;BME280;10836;53.068;18.234;2022-08-03T11:07:24;101275.81;;;31.17;27.40
21357;BME280;10836;53.068;18.234;2022-08-03T11:09:53;101286.69;;;31.39;27.63
21357;BME280;10836;53.068;18.234;2022-08-03T11:12:25;101277.84;;;31.48;26.25
21357;BME280;10836;53.068;18.234;2022-08-03T11:15:03;101282.66;;;32.01;26.41
21357;BME280;10836;53.068;18.234;2022-08-03T11:17:32;101283.50;;;31.73;27.24
21357;BME280;10836;53.068;18.234;2022-08-03T11:20:46;101275.94;;;32.89;26.13
21357;BME280;10836;53.068;18.234;2022-08-03T11:23:15;101274.56;;;33.12;27.17
21357;BME280;10836;53.068;18.234;2022-08-03T11:28:40;101280.31;;;32.97;24.24
21357;BME280;10836;53.068;18.234;2022-08-03T11:34:14;101273.56;;;32.77;26.82
21357;BME280;10836;53.068;18.234;2022-08-03T11:37:20;101282.63;;;32.08;27.28
21357;BME280;10836;53.068;18.234;2022-08-03T11:39:51;101263.72;;;31.52;28.90
21357;BME280;10836;53.068;18.234;2022-08-03T11:44:50;101267.19;;;33.25;27.08
21357;BME280;10836;53.068;18.234;2022-08-03T11:47:19;101255.47;;;32.50;26.44
21357;BME280;10836;53.068;18.234;2022-08-03T11:49:48;101258.25;;;32.64;28.11
21357;BME280;10836;53.068;18.234;2022-08-03T11:52:16;101262.31;;;32.59;27.23
21357;BME280;10836;53.068;18.234;2022-08-03T11:54:53;101264.03;;;32.21;28.24
21357;BME280;10836;53.068;18.234;2022-08-03T11:57:30;101269.38;;;31.69;29.64
21357;BME280;10836;53.068;18.234;2022-08-03T12:00:20;101258.47;;;31.64;29.65
21357;BME280;10836;53.068;18.234;2022-08-03T12:03:00;101256.94;;;32.90;27.78
21357;BME280;10836;53.068;18.234;2022-08-03T12:05:32;101262.50;;;34.04;26.13
21357;BME280;10836;53.068;18.234;2022-08-03T12:07:59;101253.81;;;33.81;26.98
21357;BME280;10836;53.068;18.234;2022-08-03T12:10:32;101248.69;;;32.36;26.79
21357;BME280;10836;53.068;18.234;2022-08-03T12:13:00;101246.34;;;32.03;27.74
21357;BME280;10836;53.068;18.234;2022-08-03T12:15:29;101248.53;;;32.76;28.24
21357;BME280;10836;53.068;18.234;2022-08-03T12:17:56;101255.25;;;31.77;28.08
21357;BME280;10836;53.068;18.234;2022-08-03T12:20:27;101251.22;;;31.17;28.96
21357;BME280;10836;53.068;18.234;2022-08-03T12:23:03;101252.72;;;30.72;29.84
21357;BME280;10836;53.068;18.234;2022-08-03T12:25:32;101237.41;;;30.73;29.56
21357;BME280;10836;53.068;18.234;2022-08-03T12:28:14;101238.31;;;31.48;28.47
21357;BME280;10836;53.068;18.234;2022-08-03T12:31:05;101238.31;;;31.20;28.32
21357;BME280;10836;53.068;18.234;2022-08-03T12:36:22;101232.56;;;32.12;28.99
21357;BME280;10836;53.068;18.234;2022-08-03T12:39:00;101236.81;;;32.66;27.42
21357;BME280;10836;53.068;18.234;2022-08-03T12:41:36;101225.38;;;31.97;30.39
21357;BME280;10836;53.068;18.234;2022-08-03T12:44:06;101222.72;;;32.56;29.50
21357;BME280;10836;53.068;18.234;2022-08-03T12:46:35;101235.91;;;31.36;30.47
21357;BME280;10836;53.068;18.234;2022-08-03T12:49:10;101229.94;;;32.78;29.06
21357;BME280;10836;53.068;18.234;2022-08-03T12:54:28;101223.69;;;32.14;27.54
21357;BME280;10836;53.068;18.234;2022-08-03T12:57:02;101217.34;;;31.70;28.95
21357;BME280;10836;53.068;18.234;2022-08-03T12:59:33;101225.38;;;31.01;28.85
21357;BME280;10836;53.068;18.234;2022-08-03T13:02:22;101222.59;;;31.36;29.41
21357;BME280;10836;53.068;18.234;2022-08-03T13:04:51;101218.56;;;31.69;28.79
21357;BME280;10836;53.068;18.234;2022-08-03T13:07:20;101216.91;;;30.97;29.13
21357;BME280;10836;53.068;18.234;2022-08-03T13:09:55;101227.03;;;31.13;29.52
21357;BME280;10836;53.068;18.234;2022-08-03T13:12:24;101217.38;;;31.14;29.14
21357;BME280;10836;53.068;18.234;2022-08-03T13:14:54;101215.75;;;31.16;28.78
21357;BME280;10836;53.068;18.234;2022-08-03T13:17:21;101218.63;;;30.15;30.79
21357;BME280;10836;53.068;18.234;2022-08-03T13:19:49;101210.41;;;29.89;31.69
21357;BME280;10836;53.068;18.234;2022-08-03T13:22:22;101208.22;;;30.33;31.81
21357;BME280;10836;53.068;18.234;2022-08-03T13:24:54;101207.22;;;29.97;31.65
21357;BME280;10836;53.068;18.234;2022-08-03T13:27:23;101202.78;;;30.83;31.41
21357;BME280;10836;53.068;18.234;2022-08-03T13:30:10;101215.63;;;30.77;30.73
21357;BME280;10836;53.068;18.234;2022-08-03T13:32:38;101215.41;;;30.13;31.36
21357;BME280;10836;53.068;18.234;2022-08-03T13:35:05;101211.59;;;30.64;31.36
21357;BME280;10836;53.068;18.234;2022-08-03T13:37:33;101193.97;;;31.56;30.54