sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27858;DHT22;16852;51.446;6.528;2023-05-10T00:01:37;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:03:37;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:05:38;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:07:38;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:09:39;14.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:11:40;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:13:40;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:15:41;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:17:42;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:19:42;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:21:43;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:23:43;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:25:44;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:27:44;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:29:45;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:31:45;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:33:46;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:35:47;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:37:47;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:39:48;14.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:41:48;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:43:49;14.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:45:50;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:47:51;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:49:55;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:51:56;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:53:56;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:55:57;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:57:58;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T00:59:59;14.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:02:00;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:04:00;14.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:06:02;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:08:18;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:10:19;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:12:20;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:14:21;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:16:22;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:18:24;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:20:34;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:23:11;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:25:22;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:34:16;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:36:31;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:39:11;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:41:17;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:43:22;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:45:37;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:47:42;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:49:52;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:51:55;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:54:01;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:56:03;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T01:58:13;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:00:14;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:02:17;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:04:19;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:06:22;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:08:24;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:10:25;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:12:28;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:14:34;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:16:35;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:18:36;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:20:37;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:22:39;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:24:41;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:26:42;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:28:44;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:30:47;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:32:49;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:34:51;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:36:53;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:38:55;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:40:57;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:42:59;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:45:07;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:47:08;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:49:10;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:51:12;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:53:27;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:55:37;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:57:51;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T02:59:52;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:01:53;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:03:54;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:05:54;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:07:56;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:09:57;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:12:06;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:16:16;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:18:22;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:20:31;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:22:37;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:24:40;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:26:41;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:28:44;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:30:44;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:32:46;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:34:47;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:36:47;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:38:48;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:40:48;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:42:49;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:44:49;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:46:50;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:48:51;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:50:51;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:52:52;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:54:52;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:56:53;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T03:58:54;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:00:54;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:02:55;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:04:56;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:06:57;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:08:57;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:11:10;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:13:11;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:15:12;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:17:12;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:19:13;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:21:14;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:23:14;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:25:16;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:27:17;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:29:18;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:31:18;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:33:19;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:35:19;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:37:20;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:39:21;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:41:22;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:43:22;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:45:23;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:47:23;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:49:24;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:51:24;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:53:25;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:55:26;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:57:27;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T04:59:27;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:01:28;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:03:29;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:05:29;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:07:30;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:09:31;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:11:32;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:13:32;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:15:33;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:17:34;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:19:35;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:21:36;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:23:36;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:25:37;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:27:37;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:29:38;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:31:38;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:33:39;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:35:39;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:37:40;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:39:41;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:41:42;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:43:43;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:45:44;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:47:44;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:49:45;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:51:46;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:53:46;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:55:54;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:57:55;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T05:59:56;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:01:56;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:03:57;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:05:57;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:07:59;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:10:00;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:12:01;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:14:02;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:16:04;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:18:05;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:20:06;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:22:07;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:24:08;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:26:09;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:28:09;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:30:10;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:32:13;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:34:14;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:36:14;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:38:15;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:40:15;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:42:16;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:44:17;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:46:17;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:48:18;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:50:18;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:52:19;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:54:20;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:56:20;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T06:58:21;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:00:22;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:02:23;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:04:23;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:06:24;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:08:24;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:10:25;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:12:27;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:14:27;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:16:28;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:18:29;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:20:29;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:22:30;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:24:33;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:26:33;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:28:34;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:30:37;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:32:38;15.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:34:39;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:36:40;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:38:40;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:40:41;15.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:42:41;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:44:42;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:46:43;15.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:48:44;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:50:44;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:52:45;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:54:45;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:56:47;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T07:58:47;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:00:48;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:02:49;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:04:50;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:06:50;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:08:51;15.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:10:52;15.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:12:53;15.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:14:53;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:16:54;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:18:54;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:20:55;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:22:56;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:24:56;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:26:57;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:28:57;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:30:58;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:32:58;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:34:59;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:37:00;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:39:00;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:41:02;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:43:05;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:45:10;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:47:12;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:49:17;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:51:22;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:53:24;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:55:27;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:57:28;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T08:59:29;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:01:31;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:03:32;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:05:33;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:07:34;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:09:35;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:11:35;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:13:36;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:15:38;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:17:39;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:19:40;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:21:41;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:23:45;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:25:47;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:27:48;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:29:48;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:31:53;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:33:55;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:36:06;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:38:08;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:40:20;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:42:22;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:44:25;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:46:26;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:48:26;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:50:28;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:52:29;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:54:30;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:56:35;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T09:58:36;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:00:44;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:02:47;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:04:49;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:07:03;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:09:05;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:11:06;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:13:07;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:15:08;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:17:09;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:19:10;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:21:13;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:23:15;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:25:17;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:27:45;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:36:05;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:38:08;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:42:44;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:44:45;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:49:24;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:51:28;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:53:29;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:55:30;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T10:57:52;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:00:20;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:04:42;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:06:46;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:08:47;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:11:14;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:13:13;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:15:13;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:17:27;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:19:29;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:21:31;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:23:33;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:25:48;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:27:50;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:29:53;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:31:57;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:33:58;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:35:59;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:38:00;15.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:40:01;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:42:02;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:44:03;15.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:46:09;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:48:10;15.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:50:11;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:52:11;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:54:12;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:56:13;16.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T11:58:13;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:00:14;16.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:02:15;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:04:16;16.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:06:18;16.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:08:23;16.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:10:26;16.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:12:27;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:14:27;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:16:29;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:18:30;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:20:30;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:22:33;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:24:36;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:26:37;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:28:38;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:30:42;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:32:44;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:34:46;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:36:51;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:39:02;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:41:04;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:43:05;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:45:07;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:47:07;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:49:08;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:51:09;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:53:13;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:55:14;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:57:14;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T12:59:15;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T13:01:16;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T13:03:16;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T13:05:17;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T13:07:17;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T13:09:18;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T13:11:19;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T13:13:20;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-05-10T13:15:22;17.80;99.90