sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64029;SDS011;50277;52.064;4.492;2022-08-25T00:02:12;20.17;;;18.17;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:04:37;20.10;;;18.17;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:07:03;20.70;;;18.83;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:09:29;19.50;;;17.50;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:11:56;23.38;;;18.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:14:23;21.08;;;19.00;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:16:51;21.20;;;18.70;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:19:18;19.42;;;17.55;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:21:47;20.75;;;18.65;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:24:14;20.13;;;18.13;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:26:42;21.08;;;18.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:29:09;20.60;;;18.47;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:31:35;23.83;;;19.45;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:34:01;20.80;;;18.70;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:36:27;20.00;;;17.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:38:53;21.95;;;19.65;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:41:20;20.90;;;17.92;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:43:48;21.15;;;19.05;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:46:17;21.40;;;19.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:48:45;21.77;;;19.48;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:51:13;22.50;;;19.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:56:06;23.80;;;21.33;;
64029;SDS011;50277;52.064;4.492;2022-08-25T00:58:32;24.35;;;19.73;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:00:58;25.05;;;20.33;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:03:26;23.08;;;20.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:05:53;23.27;;;20.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:08:19;24.60;;;21.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:10:47;22.75;;;20.48;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:13:21;22.73;;;19.33;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:15:49;23.83;;;20.35;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:18:18;21.98;;;19.55;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:20:47;23.10;;;20.85;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:23:13;27.08;;;22.20;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:25:45;22.48;;;20.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:28:13;23.83;;;20.42;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:30:38;23.38;;;21.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:33:04;24.27;;;21.67;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:35:32;22.77;;;20.35;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:37:58;21.27;;;19.02;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:40:27;20.85;;;18.73;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:45:19;20.42;;;18.45;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:47:45;22.73;;;20.33;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:50:10;21.92;;;19.60;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:52:38;20.15;;;18.05;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:55:10;20.40;;;18.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T01:57:35;21.08;;;19.08;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:00:03;21.17;;;18.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:02:30;18.33;;;16.55;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:04:56;19.58;;;17.52;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:07:21;20.33;;;18.13;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:09:46;19.50;;;17.60;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:12:12;20.17;;;17.23;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:14:38;18.90;;;16.60;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:17:04;19.52;;;16.92;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:19:29;18.50;;;16.58;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:21:55;19.42;;;17.52;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:24:21;17.33;;;15.77;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:26:47;16.75;;;14.85;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:29:13;20.02;;;17.00;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:31:38;17.98;;;16.27;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:34:04;17.92;;;16.05;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:36:31;17.30;;;15.48;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:38:57;17.52;;;15.73;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:41:23;18.55;;;16.45;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:43:49;18.42;;;16.52;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:46:16;16.50;;;15.05;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:48:43;19.48;;;16.08;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:51:09;18.23;;;16.48;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:53:36;18.05;;;16.23;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:56:03;19.55;;;17.42;;
64029;SDS011;50277;52.064;4.492;2022-08-25T02:58:30;17.90;;;16.02;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:00:55;17.48;;;15.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:03:22;17.50;;;15.70;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:05:47;17.33;;;13.75;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:08:12;18.42;;;15.88;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:10:38;16.27;;;14.57;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:13:04;19.27;;;15.45;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:15:29;15.77;;;14.18;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:17:55;15.90;;;14.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:20:23;15.68;;;14.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:22:49;15.73;;;14.07;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:25:15;16.88;;;14.70;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:28:00;15.65;;;14.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:30:25;17.70;;;14.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:32:51;15.75;;;14.23;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:35:17;19.00;;;14.82;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:37:42;16.27;;;14.82;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:40:09;14.57;;;13.07;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:42:39;15.27;;;13.77;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:45:05;16.05;;;12.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:47:32;15.07;;;13.68;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:49:58;14.82;;;13.38;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:52:23;15.13;;;12.18;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:54:49;14.27;;;12.82;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:57:14;14.88;;;13.23;;
64029;SDS011;50277;52.064;4.492;2022-08-25T03:59:39;12.57;;;11.27;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:02:05;14.40;;;12.55;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:04:31;15.05;;;12.73;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:06:56;13.80;;;12.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:09:22;13.48;;;11.88;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:11:48;13.73;;;12.13;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:14:14;12.95;;;11.75;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:16:39;13.00;;;11.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:19:05;17.63;;;11.13;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:21:32;11.50;;;10.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:23:58;13.45;;;10.65;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:26:32;14.05;;;10.73;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:28:59;12.05;;;10.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:31:27;13.37;;;10.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:33:53;13.50;;;10.65;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:36:19;10.90;;;9.88;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:38:45;10.52;;;9.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:41:11;10.50;;;9.45;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:43:38;10.30;;;9.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:46:09;11.27;;;9.18;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:48:39;10.43;;;8.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:51:06;10.55;;;9.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:53:33;10.90;;;9.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:55:58;10.77;;;9.55;;
64029;SDS011;50277;52.064;4.492;2022-08-25T04:58:24;11.73;;;9.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:00:49;12.48;;;9.77;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:03:14;9.40;;;8.38;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:05:40;9.88;;;8.82;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:08:06;13.00;;;9.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:10:32;15.00;;;8.98;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:12:58;13.05;;;10.05;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:15:24;10.40;;;9.38;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:18:08;10.85;;;8.82;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:20:37;13.10;;;9.65;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:23:02;10.32;;;8.60;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:25:28;11.63;;;9.77;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:27:54;14.90;;;9.82;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:30:19;12.98;;;9.05;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:32:44;16.58;;;9.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:35:10;15.43;;;9.00;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:37:36;12.35;;;8.85;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:40:02;10.00;;;8.32;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:42:28;9.43;;;8.52;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:44:54;21.90;;;9.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:47:19;17.50;;;9.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:49:45;13.30;;;9.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:52:10;10.10;;;9.00;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:54:36;13.65;;;9.45;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:57:04;10.25;;;9.18;;
64029;SDS011;50277;52.064;4.492;2022-08-25T05:59:30;10.23;;;8.52;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:01:55;19.55;;;9.95;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:04:39;14.65;;;9.35;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:07:04;11.02;;;9.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:09:29;10.60;;;8.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:11:55;10.90;;;9.18;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:14:20;11.52;;;9.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:16:46;11.48;;;10.15;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:19:15;12.23;;;9.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:21:40;14.40;;;9.23;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:24:06;12.38;;;9.32;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:26:32;12.35;;;9.63;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:28:58;13.20;;;9.73;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:31:23;14.95;;;9.73;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:33:49;18.90;;;10.02;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:36:14;21.42;;;11.00;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:38:40;14.15;;;10.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:41:06;14.13;;;10.63;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:43:32;13.77;;;10.15;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:46:06;20.05;;;10.73;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:48:42;13.70;;;10.02;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:51:09;17.60;;;10.32;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:53:37;21.20;;;10.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:56:02;14.95;;;10.93;;
64029;SDS011;50277;52.064;4.492;2022-08-25T06:58:29;15.27;;;10.45;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:00:54;19.08;;;10.93;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:03:20;18.63;;;10.77;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:05:52;20.40;;;10.48;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:08:18;15.88;;;10.13;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:10:43;14.50;;;10.52;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:13:09;22.08;;;10.85;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:15:37;17.20;;;10.20;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:18:03;13.48;;;10.38;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:20:28;16.38;;;10.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:22:55;16.92;;;10.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:25:20;10.32;;;9.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:27:46;16.88;;;9.85;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:30:11;21.65;;;10.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:32:37;15.43;;;8.98;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:35:02;13.73;;;8.60;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:37:50;9.57;;;8.52;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:40:20;12.00;;;8.93;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:42:48;14.50;;;8.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:45:14;11.50;;;7.55;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:47:40;14.30;;;7.22;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:50:06;14.05;;;7.65;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:52:32;10.63;;;7.73;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:54:58;14.18;;;6.75;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:57:23;9.75;;;7.50;;
64029;SDS011;50277;52.064;4.492;2022-08-25T07:59:50;14.38;;;7.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:02:16;10.77;;;6.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:04:42;18.45;;;7.35;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:07:08;11.63;;;6.63;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:09:33;8.45;;;6.47;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:11:58;8.80;;;6.57;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:14:24;7.25;;;5.97;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:16:50;9.18;;;6.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:19:16;8.90;;;5.65;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:21:41;7.70;;;5.68;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:24:07;13.20;;;6.07;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:26:32;7.90;;;5.18;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:28:58;8.38;;;5.43;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:31:25;8.63;;;4.82;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:33:52;9.55;;;5.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:36:21;11.52;;;5.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:44:14;11.18;;;5.13;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:52:42;13.82;;;4.88;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:55:22;16.55;;;4.95;;
64029;SDS011;50277;52.064;4.492;2022-08-25T08:57:52;8.95;;;4.43;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:00:20;4.95;;;4.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:03:03;8.73;;;3.47;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:05:30;8.38;;;4.38;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:08:08;5.65;;;3.42;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:10:44;7.20;;;3.17;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:13:23;7.10;;;3.20;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:18:48;11.65;;;3.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:21:34;10.77;;;3.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:29:08;8.05;;;3.47;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:31:37;9.73;;;3.63;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:34:05;9.48;;;3.53;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:36:38;9.70;;;3.83;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:39:04;6.40;;;3.47;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:41:46;4.05;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:44:23;13.43;;;3.35;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:49:35;6.75;;;3.58;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:54:55;6.20;;;3.45;;
64029;SDS011;50277;52.064;4.492;2022-08-25T09:59:54;7.57;;;3.63;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:02:24;8.70;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:04:51;4.38;;;3.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:07:21;8.30;;;3.35;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:09:51;5.97;;;3.08;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:12:19;7.65;;;2.95;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:14:48;8.90;;;3.20;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:17:16;7.38;;;3.05;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:20:11;6.82;;;3.42;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:22:41;8.98;;;3.15;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:25:09;5.90;;;3.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:38:32;6.40;;;3.47;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:46:29;8.52;;;3.58;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:49:18;8.13;;;3.20;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:52:00;6.15;;;3.05;;
64029;SDS011;50277;52.064;4.492;2022-08-25T10:54:45;7.55;;;3.35;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:05:04;6.50;;;3.15;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:07:35;9.00;;;2.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:12:39;5.82;;;3.45;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:15:12;6.80;;;3.20;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:20:22;4.95;;;3.00;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:23:05;4.40;;;2.75;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:25:36;6.68;;;3.45;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:28:08;4.38;;;2.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:30:54;4.97;;;2.63;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:33:21;4.63;;;2.83;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:35:48;11.80;;;3.22;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:41:03;3.17;;;2.85;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:43:44;5.75;;;3.17;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:49:42;3.88;;;2.78;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:51:52;5.70;;;3.20;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:54:28;6.43;;;3.20;;
64029;SDS011;50277;52.064;4.492;2022-08-25T11:57:04;7.05;;;3.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:04:54;7.50;;;3.22;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:07:24;6.18;;;3.33;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:12:27;5.65;;;3.05;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:14:54;5.55;;;3.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:17:21;10.10;;;3.50;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:19:52;8.50;;;3.35;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:29:57;7.63;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:37:56;12.07;;;2.97;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:43:21;8.27;;;3.15;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:45:51;6.95;;;3.53;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:50:59;7.13;;;3.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T12:56:00;7.90;;;3.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:01:28;4.78;;;3.60;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:04:04;8.60;;;3.65;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:14:29;13.30;;;4.50;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:17:00;8.75;;;4.28;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:19:26;16.90;;;4.32;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:21:53;5.57;;;4.28;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:26:47;6.28;;;4.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:29:18;5.30;;;3.95;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:31:53;11.43;;;4.40;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:34:23;4.30;;;3.70;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:36:50;5.88;;;4.18;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:39:34;10.68;;;3.85;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:42:02;8.55;;;4.32;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:44:30;6.80;;;4.18;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:47:16;7.15;;;4.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:50:06;7.72;;;4.28;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:52:45;7.85;;;4.57;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:55:19;6.22;;;3.50;;
64029;SDS011;50277;52.064;4.492;2022-08-25T13:58:05;8.23;;;3.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:00:47;8.75;;;3.97;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:03:33;6.32;;;4.13;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:06:03;7.57;;;4.00;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:08:29;9.50;;;4.18;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:11:02;13.23;;;4.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:13:31;18.48;;;5.78;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:18:57;16.13;;;6.85;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:21:25;10.73;;;5.07;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:23:52;9.32;;;5.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:26:18;6.40;;;3.97;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:28:44;5.78;;;3.65;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:31:13;4.68;;;3.20;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:33:51;9.75;;;3.55;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:36:18;5.53;;;4.03;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:38:43;14.20;;;5.50;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:41:09;10.48;;;7.38;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:43:35;11.38;;;9.48;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:46:02;11.23;;;7.97;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:48:34;16.55;;;11.68;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:51:03;14.73;;;12.60;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:53:29;13.45;;;10.10;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:55:54;19.25;;;16.55;;
64029;SDS011;50277;52.064;4.492;2022-08-25T14:58:20;20.75;;;17.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:00:46;21.63;;;19.20;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:03:12;24.70;;;22.30;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:05:39;26.45;;;22.02;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:08:05;31.10;;;24.63;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:10:49;29.20;;;25.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:13:15;27.92;;;24.25;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:15:41;30.02;;;26.70;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:18:08;26.77;;;23.58;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:20:33;32.90;;;29.58;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:22:59;32.63;;;29.00;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:25:24;31.05;;;26.98;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:27:50;34.45;;;23.13;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:30:16;36.75;;;26.60;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:32:41;27.63;;;24.65;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:35:07;18.50;;;16.48;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:37:32;24.55;;;22.00;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:39:59;22.13;;;19.83;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:42:26;21.30;;;19.08;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:44:51;24.20;;;20.35;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:47:16;22.02;;;19.27;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:49:42;28.90;;;25.88;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:52:08;26.80;;;23.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:54:34;25.23;;;22.13;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:56:59;28.25;;;23.05;;
64029;SDS011;50277;52.064;4.492;2022-08-25T15:59:25;25.08;;;21.48;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:01:51;31.90;;;22.70;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:04:17;29.15;;;22.23;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:06:43;28.85;;;24.23;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:09:08;25.63;;;20.90;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:11:34;26.30;;;19.58;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:13:59;26.67;;;19.98;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:16:27;22.20;;;19.23;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:18:53;25.40;;;21.35;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:21:21;25.17;;;21.73;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:23:49;24.45;;;18.58;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:26:17;28.08;;;20.00;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:28:42;28.08;;;20.80;;
64029;SDS011;50277;52.064;4.492;2022-08-25T16:31:09;24.75;;;19.52;;