sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15083;DHT22;7640;53.116;6.878;2023-05-10T00:02:24;15.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:04:53;15.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:07:21;15.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:09:50;15.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:12:19;15.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:14:48;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:17:18;14.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:19:47;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:22:15;14.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:24:44;14.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:27:12;14.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:29:41;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:32:09;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:34:39;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:37:08;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:39:36;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:42:04;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:44:33;14.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:47:01;14.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:49:30;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:52:00;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:54:30;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:56:58;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T00:59:27;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:01:58;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:04:26;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:06:55;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:09:25;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:11:54;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:14:23;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:16:56;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:19:26;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:22:02;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:24:56;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:31:15;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:33:57;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:36:35;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:39:14;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:41:51;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:44:27;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:47:05;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:49:41;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:52:15;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:54:51;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:57:26;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T01:59:56;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:02:27;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:04:58;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:07:28;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:09:57;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:12:27;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:14:59;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:17:32;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:20:03;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:22:33;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:25:03;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:27:33;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:30:07;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:32:36;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:35:09;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:37:38;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:40:09;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:42:41;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:45:12;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:47:43;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:50:13;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:52:45;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:55:16;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T02:57:51;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:00:22;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:02:53;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:05:23;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:07:52;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:10:23;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:13:06;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:15:44;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:18:23;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:21:03;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:23:35;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:26:08;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:28:38;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:31:08;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:33:46;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:36:16;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:38:45;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:41:14;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:43:42;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:46:10;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:48:39;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:51:07;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:53:37;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:56:06;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T03:58:34;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:01:03;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:03:31;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:06:00;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:08:29;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:11:06;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:13:35;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:16:05;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:18:34;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:21:02;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:23:31;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:26:00;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:28:30;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:31:02;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:33:31;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:36:00;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:38:29;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:41:04;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:43:34;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:46:04;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:48:32;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:51:02;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:53:33;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:56:02;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T04:58:31;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:01:06;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:03:35;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:06:05;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:08:34;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:11:02;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:13:31;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:16:00;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:18:31;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:20:59;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:23:27;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:25:56;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:28:25;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:31:00;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:33:30;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:36:00;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:38:29;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:40:57;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:43:26;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:45:55;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:48:25;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:50:56;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:53:27;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:55:59;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T05:58:27;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:00:55;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:03:25;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:05:53;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:08:23;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:10:52;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:13:21;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:15:50;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:18:19;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:20:49;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:23:18;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:25:49;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:28:17;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:30:47;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:33:15;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:35:44;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:38:13;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:40:42;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:43:11;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:45:40;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:48:09;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:50:37;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:53:06;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:55:34;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T06:58:03;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:00:33;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:03:06;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:05:35;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:08:03;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:10:33;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:13:03;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:15:33;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:18:01;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:20:31;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:23:00;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:25:28;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:27:57;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:30:25;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:32:56;13.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:35:26;13.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:37:55;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:40:23;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:42:52;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:45:20;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:47:50;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:50:21;13.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:52:49;13.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:55:18;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T07:57:48;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:00:20;13.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:02:48;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:05:17;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:07:47;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:10:15;13.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:12:44;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:15:12;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:17:41;13.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:20:10;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:22:43;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:25:14;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:27:43;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:30:12;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:32:40;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:35:09;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:37:38;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:40:09;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:42:51;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:45:26;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:47:59;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:50:29;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:53:00;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:55:33;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T08:58:05;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:00:34;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:03:04;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:05:36;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:08:04;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:10:34;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:13:04;13.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:15:33;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:18:01;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:20:31;14.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:22:59;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:25:28;14.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:27:56;14.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:30:27;14.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:32:57;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:35:28;14.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:38:00;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:40:30;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:43:01;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:45:33;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:48:09;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:50:38;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:53:07;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:55:39;14.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T09:58:11;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:00:42;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:03:13;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:05:43;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:08:13;14.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:10:43;14.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:13:14;14.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:15:45;14.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:18:18;14.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:20:51;14.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:23:20;14.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:25:50;15.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:28:24;15.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:31:10;15.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:33:59;15.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:36:29;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:38:58;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:41:30;15.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:44:33;15.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:47:06;15.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:50:06;15.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:52:35;15.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:55:06;15.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T10:57:49;15.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:00:27;15.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:03:03;15.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:05:39;15.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:08:14;15.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:10:52;16.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:13:40;16.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:16:16;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:18:57;16.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:21:28;16.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:23:58;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:26:31;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:29:01;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:31:32;16.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:34:01;16.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:36:33;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:39:03;16.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:41:32;16.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:44:01;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:46:30;16.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:49:02;16.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:51:33;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:54:06;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:56:36;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T11:59:06;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:01:35;16.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:04:05;16.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:06:39;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:09:08;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:11:38;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:14:10;16.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:16:38;16.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:19:09;16.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:21:38;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:24:08;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:26:37;16.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:29:12;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:31:53;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:34:25;16.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:36:55;16.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:39:24;16.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:41:53;16.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:44:22;16.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:46:51;16.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:49:21;16.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:51:54;16.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:54:23;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:56:53;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T12:59:24;16.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:01:53;16.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:04:23;16.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:06:54;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:09:25;16.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:11:56;16.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:14:25;16.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:16:53;16.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:19:22;16.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:21:51;17.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:24:22;17.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:26:50;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:29:19;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:31:49;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:34:18;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:36:49;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:39:21;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:41:50;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:44:21;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:46:50;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:49:19;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:51:48;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:54:17;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:56:48;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T13:59:17;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:01:46;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:04:14;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:06:43;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:09:13;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:11:41;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:14:13;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:16:42;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:19:12;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:21:40;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:24:10;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:26:38;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:29:07;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:31:40;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:34:09;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:36:37;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:39:06;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:41:37;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:44:07;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:46:36;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:49:06;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:51:35;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:54:04;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:56:33;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T14:59:01;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:01:31;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:04:00;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:06:33;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:09:02;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:11:31;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:14:00;17.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:16:28;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:19:01;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:21:30;17.30;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:24:05;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:26:34;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:29:02;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:31:31;17.40;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:34:04;17.50;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:36:34;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:39:03;17.60;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:41:32;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:44:04;17.70;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:46:32;17.80;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:49:01;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:51:29;17.90;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:54:04;18.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:56:34;18.00;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T15:59:04;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T16:01:34;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T16:04:03;18.10;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T16:06:32;18.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T16:09:03;18.20;99.90
15083;DHT22;7640;53.116;6.878;2023-05-10T16:11:31;18.30;99.90