sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45843;DHT22;31563;51.744;8.252;2022-09-17T00:01:31;24.80;40.50
45843;DHT22;31563;51.744;8.252;2022-09-17T00:04:01;24.70;40.70
45843;DHT22;31563;51.744;8.252;2022-09-17T00:06:32;24.70;41.00
45843;DHT22;31563;51.744;8.252;2022-09-17T00:09:01;24.70;41.10
45843;DHT22;31563;51.744;8.252;2022-09-17T00:11:31;24.70;41.00
45843;DHT22;31563;51.744;8.252;2022-09-17T00:14:02;24.70;41.20
45843;DHT22;31563;51.744;8.252;2022-09-17T00:16:33;24.70;41.20
45843;DHT22;31563;51.744;8.252;2022-09-17T00:19:05;24.60;41.30
45843;DHT22;31563;51.744;8.252;2022-09-17T00:21:34;24.60;41.30
45843;DHT22;31563;51.744;8.252;2022-09-17T00:24:03;24.60;41.30
45843;DHT22;31563;51.744;8.252;2022-09-17T00:26:33;24.60;41.50
45843;DHT22;31563;51.744;8.252;2022-09-17T00:29:03;24.50;41.40
45843;DHT22;31563;51.744;8.252;2022-09-17T00:31:31;24.50;41.50
45843;DHT22;31563;51.744;8.252;2022-09-17T00:34:00;24.50;41.50
45843;DHT22;31563;51.744;8.252;2022-09-17T00:36:31;24.50;41.60
45843;DHT22;31563;51.744;8.252;2022-09-17T00:39:01;24.50;41.60
45843;DHT22;31563;51.744;8.252;2022-09-17T00:41:32;24.50;41.60
45843;DHT22;31563;51.744;8.252;2022-09-17T00:44:34;24.50;41.70
45843;DHT22;31563;51.744;8.252;2022-09-17T00:46:49;24.40;41.70
45843;DHT22;31563;51.744;8.252;2022-09-17T00:49:21;24.40;41.70
45843;DHT22;31563;51.744;8.252;2022-09-17T00:51:54;24.40;41.90
45843;DHT22;31563;51.744;8.252;2022-09-17T00:54:26;24.40;41.80
45843;DHT22;31563;51.744;8.252;2022-09-17T00:56:55;24.30;41.70
45843;DHT22;31563;51.744;8.252;2022-09-17T00:59:24;24.30;42.00
45843;DHT22;31563;51.744;8.252;2022-09-17T01:01:53;24.30;42.40
45843;DHT22;31563;51.744;8.252;2022-09-17T01:04:23;24.30;42.50
45843;DHT22;31563;51.744;8.252;2022-09-17T01:06:58;24.30;42.70
45843;DHT22;31563;51.744;8.252;2022-09-17T01:09:35;24.20;42.60
45843;DHT22;31563;51.744;8.252;2022-09-17T01:12:18;24.20;42.80
45843;DHT22;31563;51.744;8.252;2022-09-17T01:15:09;24.20;42.70
45843;DHT22;31563;51.744;8.252;2022-09-17T01:17:47;24.20;42.80
45843;DHT22;31563;51.744;8.252;2022-09-17T01:21:06;24.20;43.10
45843;DHT22;31563;51.744;8.252;2022-09-17T01:24:19;24.20;42.80
45843;DHT22;31563;51.744;8.252;2022-09-17T01:27:12;24.10;42.80
45843;DHT22;31563;51.744;8.252;2022-09-17T01:29:58;24.10;42.90
45843;DHT22;31563;51.744;8.252;2022-09-17T01:32:35;24.10;43.10
45843;DHT22;31563;51.744;8.252;2022-09-17T01:35:12;24.10;43.00
45843;DHT22;31563;51.744;8.252;2022-09-17T01:37:50;24.10;43.00
45843;DHT22;31563;51.744;8.252;2022-09-17T01:40:25;24.00;42.90
45843;DHT22;31563;51.744;8.252;2022-09-17T01:42:58;24.00;43.10
45843;DHT22;31563;51.744;8.252;2022-09-17T01:45:34;24.00;43.10
45843;DHT22;31563;51.744;8.252;2022-09-17T01:48:09;23.90;43.10
45843;DHT22;31563;51.744;8.252;2022-09-17T01:50:43;23.90;43.10
45843;DHT22;31563;51.744;8.252;2022-09-17T01:53:13;23.90;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T01:55:44;23.90;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T01:58:18;23.80;43.10
45843;DHT22;31563;51.744;8.252;2022-09-17T02:00:50;23.80;43.10
45843;DHT22;31563;51.744;8.252;2022-09-17T02:03:25;23.80;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:05:59;23.80;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:08:33;23.80;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:11:06;23.80;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:13:40;23.70;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:16:12;23.70;43.30
45843;DHT22;31563;51.744;8.252;2022-09-17T02:18:48;23.70;43.30
45843;DHT22;31563;51.744;8.252;2022-09-17T02:21:25;23.70;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:24:01;23.60;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:26:34;23.60;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:29:07;23.60;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:31:36;23.60;43.30
45843;DHT22;31563;51.744;8.252;2022-09-17T02:34:10;23.50;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:36:37;23.50;43.30
45843;DHT22;31563;51.744;8.252;2022-09-17T02:39:07;23.50;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T02:41:43;23.50;43.30
45843;DHT22;31563;51.744;8.252;2022-09-17T02:44:23;23.50;43.40
45843;DHT22;31563;51.744;8.252;2022-09-17T02:50:10;23.40;43.30
45843;DHT22;31563;51.744;8.252;2022-09-17T02:52:55;23.40;44.00
45843;DHT22;31563;51.744;8.252;2022-09-17T02:55:31;23.40;43.40
45843;DHT22;31563;51.744;8.252;2022-09-17T02:58:11;23.40;43.40
45843;DHT22;31563;51.744;8.252;2022-09-17T03:00:41;23.30;43.40
45843;DHT22;31563;51.744;8.252;2022-09-17T03:03:13;23.30;43.40
45843;DHT22;31563;51.744;8.252;2022-09-17T03:05:45;23.30;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T03:08:15;23.30;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T03:10:46;23.20;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T03:13:15;23.20;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T03:15:43;23.20;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T03:18:11;23.10;43.40
45843;DHT22;31563;51.744;8.252;2022-09-17T03:20:39;23.10;43.40
45843;DHT22;31563;51.744;8.252;2022-09-17T03:23:09;23.10;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T03:25:37;23.10;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T03:28:05;23.10;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T03:30:33;23.10;43.60
45843;DHT22;31563;51.744;8.252;2022-09-17T03:33:01;23.00;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T03:35:29;23.00;43.60
45843;DHT22;31563;51.744;8.252;2022-09-17T03:37:57;23.00;43.60
45843;DHT22;31563;51.744;8.252;2022-09-17T03:40:27;22.90;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T03:42:55;22.90;43.60
45843;DHT22;31563;51.744;8.252;2022-09-17T03:45:23;22.90;43.60
45843;DHT22;31563;51.744;8.252;2022-09-17T03:47:51;22.90;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T03:50:19;22.90;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T03:52:48;22.90;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T03:55:16;22.80;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T03:57:45;22.80;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T04:00:14;22.80;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T04:02:43;22.80;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T04:05:11;22.80;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T04:07:39;22.70;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T04:10:08;22.70;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T04:12:36;22.70;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T04:15:07;22.70;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T04:17:35;22.70;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T04:20:04;22.60;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T04:22:32;22.60;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T04:25:01;22.60;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T04:27:29;22.60;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T04:29:57;22.60;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T04:32:26;22.50;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T04:34:54;22.50;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T04:37:22;22.50;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T04:39:51;22.50;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T04:42:19;22.50;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T04:44:48;22.50;44.50
45843;DHT22;31563;51.744;8.252;2022-09-17T04:47:16;22.40;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T04:49:45;22.40;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T04:52:13;22.40;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T04:54:41;22.40;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T04:57:09;22.40;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T04:59:38;22.30;44.00
45843;DHT22;31563;51.744;8.252;2022-09-17T05:02:06;22.30;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T05:04:34;22.20;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T05:07:04;22.20;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T05:09:32;22.20;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T05:12:00;22.20;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T05:14:28;22.10;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T05:16:56;22.10;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T05:19:25;22.10;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T05:21:53;22.00;44.10
45843;DHT22;31563;51.744;8.252;2022-09-17T05:24:22;22.10;44.00
45843;DHT22;31563;51.744;8.252;2022-09-17T05:26:50;22.00;43.60
45843;DHT22;31563;51.744;8.252;2022-09-17T05:29:18;21.90;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T05:31:46;21.80;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T05:34:15;21.80;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T05:36:43;21.80;43.60
45843;DHT22;31563;51.744;8.252;2022-09-17T05:39:11;21.70;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T05:41:40;21.70;44.10
45843;DHT22;31563;51.744;8.252;2022-09-17T05:44:08;21.70;44.20
45843;DHT22;31563;51.744;8.252;2022-09-17T05:46:43;21.70;44.10
45843;DHT22;31563;51.744;8.252;2022-09-17T05:49:11;21.60;43.70
45843;DHT22;31563;51.744;8.252;2022-09-17T05:51:40;21.50;44.00
45843;DHT22;31563;51.744;8.252;2022-09-17T05:54:08;21.40;44.60
45843;DHT22;31563;51.744;8.252;2022-09-17T05:56:36;21.30;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T05:59:05;21.10;44.10
45843;DHT22;31563;51.744;8.252;2022-09-17T06:01:33;21.00;44.30
45843;DHT22;31563;51.744;8.252;2022-09-17T06:04:02;20.90;44.60
45843;DHT22;31563;51.744;8.252;2022-09-17T06:06:30;20.80;44.80
45843;DHT22;31563;51.744;8.252;2022-09-17T06:08:58;20.70;45.00
45843;DHT22;31563;51.744;8.252;2022-09-17T06:11:26;20.60;45.00
45843;DHT22;31563;51.744;8.252;2022-09-17T06:13:55;20.60;45.50
45843;DHT22;31563;51.744;8.252;2022-09-17T06:16:25;20.50;45.50
45843;DHT22;31563;51.744;8.252;2022-09-17T06:18:53;20.60;46.20
45843;DHT22;31563;51.744;8.252;2022-09-17T06:21:21;20.80;46.30
45843;DHT22;31563;51.744;8.252;2022-09-17T06:23:49;20.90;47.00
45843;DHT22;31563;51.744;8.252;2022-09-17T06:26:18;21.30;48.90
45843;DHT22;31563;51.744;8.252;2022-09-17T06:28:46;21.70;48.00
45843;DHT22;31563;51.744;8.252;2022-09-17T06:31:14;21.90;47.40
45843;DHT22;31563;51.744;8.252;2022-09-17T06:33:43;22.10;47.50
45843;DHT22;31563;51.744;8.252;2022-09-17T06:36:13;22.40;46.90
45843;DHT22;31563;51.744;8.252;2022-09-17T06:38:41;22.30;56.80
45843;DHT22;31563;51.744;8.252;2022-09-17T06:41:10;22.30;47.20
45843;DHT22;31563;51.744;8.252;2022-09-17T06:43:38;22.50;47.40
45843;DHT22;31563;51.744;8.252;2022-09-17T06:46:06;22.80;67.20
45843;DHT22;31563;51.744;8.252;2022-09-17T06:48:36;22.60;46.90
45843;DHT22;31563;51.744;8.252;2022-09-17T06:51:07;22.80;46.90
45843;DHT22;31563;51.744;8.252;2022-09-17T06:53:37;23.00;46.70
45843;DHT22;31563;51.744;8.252;2022-09-17T06:56:07;23.10;46.30
45843;DHT22;31563;51.744;8.252;2022-09-17T06:58:35;23.50;45.40
45843;DHT22;31563;51.744;8.252;2022-09-17T07:01:04;23.40;45.80
45843;DHT22;31563;51.744;8.252;2022-09-17T07:03:33;24.10;68.10
45843;DHT22;31563;51.744;8.252;2022-09-17T07:06:01;23.50;45.10
45843;DHT22;31563;51.744;8.252;2022-09-17T07:08:32;23.50;45.10
45843;DHT22;31563;51.744;8.252;2022-09-17T07:11:01;23.40;45.00
45843;DHT22;31563;51.744;8.252;2022-09-17T07:13:29;23.40;45.00
45843;DHT22;31563;51.744;8.252;2022-09-17T07:15:58;23.30;45.10
45843;DHT22;31563;51.744;8.252;2022-09-17T07:18:27;23.40;70.60
45843;DHT22;31563;51.744;8.252;2022-09-17T07:20:56;23.00;44.00
45843;DHT22;31563;51.744;8.252;2022-09-17T07:23:26;23.30;43.80
45843;DHT22;31563;51.744;8.252;2022-09-17T07:25:57;23.30;44.00
45843;DHT22;31563;51.744;8.252;2022-09-17T07:28:27;23.20;44.20
45843;DHT22;31563;51.744;8.252;2022-09-17T07:30:55;23.40;43.90
45843;DHT22;31563;51.744;8.252;2022-09-17T07:33:25;23.60;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T07:35:54;23.90;43.50
45843;DHT22;31563;51.744;8.252;2022-09-17T07:38:23;23.90;43.00
45843;DHT22;31563;51.744;8.252;2022-09-17T07:40:57;24.00;43.20
45843;DHT22;31563;51.744;8.252;2022-09-17T07:43:26;24.20;43.00
45843;DHT22;31563;51.744;8.252;2022-09-17T07:45:56;24.50;42.70
45843;DHT22;31563;51.744;8.252;2022-09-17T07:48:24;24.70;42.40
45843;DHT22;31563;51.744;8.252;2022-09-17T07:50:53;24.90;42.00
45843;DHT22;31563;51.744;8.252;2022-09-17T07:53:21;25.20;41.80
45843;DHT22;31563;51.744;8.252;2022-09-17T07:55:52;25.50;41.50
45843;DHT22;31563;51.744;8.252;2022-09-17T07:58:23;25.70;41.20
45843;DHT22;31563;51.744;8.252;2022-09-17T08:00:59;26.10;40.90
45843;DHT22;31563;51.744;8.252;2022-09-17T08:03:27;26.40;40.70
45843;DHT22;31563;51.744;8.252;2022-09-17T08:06:01;26.70;40.50
45843;DHT22;31563;51.744;8.252;2022-09-17T08:08:31;27.00;40.10
45843;DHT22;31563;51.744;8.252;2022-09-17T08:11:00;27.30;39.80
45843;DHT22;31563;51.744;8.252;2022-09-17T08:13:30;27.60;39.70
45843;DHT22;31563;51.744;8.252;2022-09-17T08:15:58;27.90;39.30
45843;DHT22;31563;51.744;8.252;2022-09-17T08:18:28;28.20;39.00
45843;DHT22;31563;51.744;8.252;2022-09-17T08:20:57;28.50;38.40
45843;DHT22;31563;51.744;8.252;2022-09-17T08:23:25;28.80;38.20
45843;DHT22;31563;51.744;8.252;2022-09-17T08:25:54;29.10;37.80
45843;DHT22;31563;51.744;8.252;2022-09-17T08:28:24;29.30;37.70
45843;DHT22;31563;51.744;8.252;2022-09-17T08:30:54;29.60;37.50
45843;DHT22;31563;51.744;8.252;2022-09-17T08:33:29;30.00;37.20
45843;DHT22;31563;51.744;8.252;2022-09-17T08:35:58;30.40;36.60
45843;DHT22;31563;51.744;8.252;2022-09-17T08:38:26;30.70;36.30
45843;DHT22;31563;51.744;8.252;2022-09-17T08:41:02;31.00;35.80
45843;DHT22;31563;51.744;8.252;2022-09-17T08:43:44;31.30;35.30
45843;DHT22;31563;51.744;8.252;2022-09-17T08:46:15;31.60;33.70
45843;DHT22;31563;51.744;8.252;2022-09-17T08:48:44;31.50;33.10
45843;DHT22;31563;51.744;8.252;2022-09-17T08:51:25;31.60;33.90
45843;DHT22;31563;51.744;8.252;2022-09-17T08:54:02;32.20;64.80
45843;DHT22;31563;51.744;8.252;2022-09-17T08:56:35;32.40;32.90
45843;DHT22;31563;51.744;8.252;2022-09-17T08:59:15;32.70;32.50
45843;DHT22;31563;51.744;8.252;2022-09-17T09:01:57;33.10;32.70
45843;DHT22;31563;51.744;8.252;2022-09-17T09:04:40;33.40;32.20
45843;DHT22;31563;51.744;8.252;2022-09-17T09:07:12;33.60;31.90
45843;DHT22;31563;51.744;8.252;2022-09-17T09:09:47;34.40;33.20
45843;DHT22;31563;51.744;8.252;2022-09-17T09:12:21;35.60;33.20
45843;DHT22;31563;51.744;8.252;2022-09-17T09:14:55;35.20;41.80
45843;DHT22;31563;51.744;8.252;2022-09-17T09:17:30;36.10;42.20
45843;DHT22;31563;51.744;8.252;2022-09-17T09:20:00;35.30;30.90
45843;DHT22;31563;51.744;8.252;2022-09-17T09:22:45;35.60;30.50
45843;DHT22;31563;51.744;8.252;2022-09-17T09:25:17;35.40;30.40
45843;DHT22;31563;51.744;8.252;2022-09-17T09:27:46;34.80;30.20
45843;DHT22;31563;51.744;8.252;2022-09-17T09:30:17;35.10;31.30
45843;DHT22;31563;51.744;8.252;2022-09-17T09:32:53;35.60;31.50
45843;DHT22;31563;51.744;8.252;2022-09-17T09:35:23;35.60;30.50
45843;DHT22;31563;51.744;8.252;2022-09-17T09:37:54;35.70;31.10
45843;DHT22;31563;51.744;8.252;2022-09-17T09:40:29;36.20;30.90
45843;DHT22;31563;51.744;8.252;2022-09-17T09:42:59;36.60;30.50
45843;DHT22;31563;51.744;8.252;2022-09-17T09:45:32;37.00;29.90
45843;DHT22;31563;51.744;8.252;2022-09-17T09:48:06;36.60;29.70
45843;DHT22;31563;51.744;8.252;2022-09-17T09:50:41;36.60;29.80
45843;DHT22;31563;51.744;8.252;2022-09-17T09:53:39;36.10;29.50
45843;DHT22;31563;51.744;8.252;2022-09-17T09:56:12;35.60;30.00
45843;DHT22;31563;51.744;8.252;2022-09-17T09:58:42;35.70;31.20
45843;DHT22;31563;51.744;8.252;2022-09-17T10:01:10;36.30;30.20
45843;DHT22;31563;51.744;8.252;2022-09-17T10:03:42;35.70;27.10
45843;DHT22;31563;51.744;8.252;2022-09-17T10:06:12;34.90;48.90
45843;DHT22;31563;51.744;8.252;2022-09-17T10:08:41;34.70;64.30
45843;DHT22;31563;51.744;8.252;2022-09-17T10:11:19;33.50;31.60
45843;DHT22;31563;51.744;8.252;2022-09-17T10:13:48;32.90;26.20
45843;DHT22;31563;51.744;8.252;2022-09-17T10:16:16;32.60;26.90
45843;DHT22;31563;51.744;8.252;2022-09-17T10:18:46;31.90;27.10
45843;DHT22;31563;51.744;8.252;2022-09-17T10:21:18;31.40;27.40
45843;DHT22;31563;51.744;8.252;2022-09-17T10:23:46;31.80;28.50
45843;DHT22;31563;51.744;8.252;2022-09-17T10:26:21;31.40;27.30
45843;DHT22;31563;51.744;8.252;2022-09-17T10:28:49;31.40;28.80
45843;DHT22;31563;51.744;8.252;2022-09-17T10:31:18;32.50;29.00
45843;DHT22;31563;51.744;8.252;2022-09-17T10:33:51;33.40;28.10
45843;DHT22;31563;51.744;8.252;2022-09-17T10:36:39;34.10;27.50
45843;DHT22;31563;51.744;8.252;2022-09-17T10:39:17;34.90;26.50
45843;DHT22;31563;51.744;8.252;2022-09-17T10:41:52;35.10;26.90
45843;DHT22;31563;51.744;8.252;2022-09-17T10:44:21;35.40;27.00
45843;DHT22;31563;51.744;8.252;2022-09-17T10:46:49;35.20;26.30
45843;DHT22;31563;51.744;8.252;2022-09-17T10:49:21;35.40;26.50
45843;DHT22;31563;51.744;8.252;2022-09-17T10:51:51;36.00;58.80
45843;DHT22;31563;51.744;8.252;2022-09-17T10:54:26;35.80;25.60
45843;DHT22;31563;51.744;8.252;2022-09-17T10:57:00;35.00;25.40
45843;DHT22;31563;51.744;8.252;2022-09-17T10:59:37;33.10;25.10
45843;DHT22;31563;51.744;8.252;2022-09-17T11:04:54;32.40;26.40
45843;DHT22;31563;51.744;8.252;2022-09-17T11:07:31;33.10;27.40
45843;DHT22;31563;51.744;8.252;2022-09-17T11:10:05;34.20;60.20
45843;DHT22;31563;51.744;8.252;2022-09-17T11:12:39;35.50;62.70
45843;DHT22;31563;51.744;8.252;2022-09-17T11:30:41;35.20;28.30
45843;DHT22;31563;51.744;8.252;2022-09-17T11:33:20;36.10;27.90
45843;DHT22;31563;51.744;8.252;2022-09-17T11:35:52;37.00;27.50
45843;DHT22;31563;51.744;8.252;2022-09-17T11:38:33;37.50;27.20
45843;DHT22;31563;51.744;8.252;2022-09-17T11:41:06;38.00;26.80
45843;DHT22;31563;51.744;8.252;2022-09-17T11:43:39;38.40;26.60
45843;DHT22;31563;51.744;8.252;2022-09-17T11:46:15;38.90;26.80
45843;DHT22;31563;51.744;8.252;2022-09-17T11:48:50;39.60;26.60
45843;DHT22;31563;51.744;8.252;2022-09-17T11:51:26;40.40;26.50
45843;DHT22;31563;51.744;8.252;2022-09-17T11:54:04;41.00;26.40
45843;DHT22;31563;51.744;8.252;2022-09-17T11:56:37;41.60;26.00
45843;DHT22;31563;51.744;8.252;2022-09-17T11:59:13;42.20;26.00
45843;DHT22;31563;51.744;8.252;2022-09-17T12:01:49;42.70;25.90
45843;DHT22;31563;51.744;8.252;2022-09-17T12:04:32;43.20;25.60
45843;DHT22;31563;51.744;8.252;2022-09-17T12:07:18;43.30;25.20
45843;DHT22;31563;51.744;8.252;2022-09-17T12:09:52;42.60;24.80
45843;DHT22;31563;51.744;8.252;2022-09-17T12:12:24;42.60;26.00
45843;DHT22;31563;51.744;8.252;2022-09-17T12:15:17;42.60;24.80
45843;DHT22;31563;51.744;8.252;2022-09-17T12:17:54;41.20;23.30
45843;DHT22;31563;51.744;8.252;2022-09-17T12:20:46;39.80;23.30
45843;DHT22;31563;51.744;8.252;2022-09-17T12:23:25;38.60;24.00
45843;DHT22;31563;51.744;8.252;2022-09-17T12:26:00;38.10;24.70
45843;DHT22;31563;51.744;8.252;2022-09-17T12:28:33;38.30;25.30
45843;DHT22;31563;51.744;8.252;2022-09-17T12:31:11;39.40;25.50
45843;DHT22;31563;51.744;8.252;2022-09-17T12:33:46;40.20;25.40
45843;DHT22;31563;51.744;8.252;2022-09-17T12:36:29;40.30;24.60
45843;DHT22;31563;51.744;8.252;2022-09-17T12:42:23;39.60;25.50
45843;DHT22;31563;51.744;8.252;2022-09-17T12:45:08;40.40;25.40
45843;DHT22;31563;51.744;8.252;2022-09-17T12:48:12;40.40;24.80
45843;DHT22;31563;51.744;8.252;2022-09-17T12:50:53;40.20;25.00
45843;DHT22;31563;51.744;8.252;2022-09-17T12:53:28;39.70;25.00
45843;DHT22;31563;51.744;8.252;2022-09-17T12:56:03;39.20;25.30
45843;DHT22;31563;51.744;8.252;2022-09-17T12:58:45;38.90;25.70
45843;DHT22;31563;51.744;8.252;2022-09-17T13:01:20;39.20;26.30
45843;DHT22;31563;51.744;8.252;2022-09-17T13:03:54;39.80;26.30
45843;DHT22;31563;51.744;8.252;2022-09-17T13:06:47;39.70;25.50
45843;DHT22;31563;51.744;8.252;2022-09-17T13:09:40;39.50;26.10
45843;DHT22;31563;51.744;8.252;2022-09-17T13:12:12;39.10;25.80
45843;DHT22;31563;51.744;8.252;2022-09-17T13:14:59;39.00;26.20
45843;DHT22;31563;51.744;8.252;2022-09-17T13:17:37;38.80;26.40
45843;DHT22;31563;51.744;8.252;2022-09-17T13:20:14;38.60;26.50
45843;DHT22;31563;51.744;8.252;2022-09-17T13:22:47;38.20;26.50
45843;DHT22;31563;51.744;8.252;2022-09-17T13:25:18;37.70;26.60
45843;DHT22;31563;51.744;8.252;2022-09-17T13:27:48;37.20;27.10
45843;DHT22;31563;51.744;8.252;2022-09-17T13:30:18;36.70;27.40
45843;DHT22;31563;51.744;8.252;2022-09-17T13:32:51;36.20;27.70
45843;DHT22;31563;51.744;8.252;2022-09-17T13:35:47;35.80;28.10
45843;DHT22;31563;51.744;8.252;2022-09-17T13:38:22;35.50;28.30
45843;DHT22;31563;51.744;8.252;2022-09-17T13:40:51;35.20;28.60
45843;DHT22;31563;51.744;8.252;2022-09-17T13:43:22;35.10;28.80
45843;DHT22;31563;51.744;8.252;2022-09-17T13:46:12;35.00;29.50
45843;DHT22;31563;51.744;8.252;2022-09-17T13:48:47;35.50;29.70
45843;DHT22;31563;51.744;8.252;2022-09-17T13:51:50;36.60;29.20
45843;DHT22;31563;51.744;8.252;2022-09-17T13:54:21;37.70;28.80
45843;DHT22;31563;51.744;8.252;2022-09-17T13:57:09;38.50;28.00
45843;DHT22;31563;51.744;8.252;2022-09-17T13:59:52;38.60;27.50
45843;DHT22;31563;51.744;8.252;2022-09-17T14:02:32;38.40;27.40
45843;DHT22;31563;51.744;8.252;2022-09-17T14:05:28;37.80;27.30
45843;DHT22;31563;51.744;8.252;2022-09-17T14:08:28;37.20;27.70
45843;DHT22;31563;51.744;8.252;2022-09-17T14:11:01;36.50;28.20
45843;DHT22;31563;51.744;8.252;2022-09-17T14:13:44;35.90;28.50
45843;DHT22;31563;51.744;8.252;2022-09-17T14:16:46;35.40;28.60
45843;DHT22;31563;51.744;8.252;2022-09-17T14:19:33;35.00;29.10
45843;DHT22;31563;51.744;8.252;2022-09-17T14:22:13;34.70;29.30
45843;DHT22;31563;51.744;8.252;2022-09-17T14:24:46;34.30;29.50
45843;DHT22;31563;51.744;8.252;2022-09-17T14:27:42;34.10;29.70
45843;DHT22;31563;51.744;8.252;2022-09-17T14:30:17;33.80;30.00
45843;DHT22;31563;51.744;8.252;2022-09-17T14:32:51;33.60;30.00
45843;DHT22;31563;51.744;8.252;2022-09-17T14:35:25;33.40;30.30
45843;DHT22;31563;51.744;8.252;2022-09-17T14:37:58;33.30;30.50
45843;DHT22;31563;51.744;8.252;2022-09-17T14:40:27;33.60;31.40
45843;DHT22;31563;51.744;8.252;2022-09-17T14:42:58;34.70;46.90
45843;DHT22;31563;51.744;8.252;2022-09-17T14:45:29;35.60;54.00
45843;DHT22;31563;51.744;8.252;2022-09-17T14:48:26;37.40;63.10
45843;DHT22;31563;51.744;8.252;2022-09-17T14:54:17;38.30;28.40
45843;DHT22;31563;51.744;8.252;2022-09-17T14:56:52;38.80;28.30
45843;DHT22;31563;51.744;8.252;2022-09-17T14:59:52;39.10;27.20
45843;DHT22;31563;51.744;8.252;2022-09-17T15:02:26;38.80;26.60
45843;DHT22;31563;51.744;8.252;2022-09-17T15:04:56;39.00;26.60
45843;DHT22;31563;51.744;8.252;2022-09-17T15:07:25;39.40;26.70
45843;DHT22;31563;51.744;8.252;2022-09-17T15:09:53;39.70;26.60
45843;DHT22;31563;51.744;8.252;2022-09-17T15:12:26;39.90;26.30
45843;DHT22;31563;51.744;8.252;2022-09-17T15:14:57;40.10;26.50
45843;DHT22;31563;51.744;8.252;2022-09-17T15:17:25;40.40;26.20
45843;DHT22;31563;51.744;8.252;2022-09-17T15:19:56;40.10;25.30
45843;DHT22;31563;51.744;8.252;2022-09-17T15:22:27;39.60;24.90
45843;DHT22;31563;51.744;8.252;2022-09-17T15:25:00;39.20;25.90
45843;DHT22;31563;51.744;8.252;2022-09-17T15:27:31;39.30;26.50
45843;DHT22;31563;51.744;8.252;2022-09-17T15:30:04;39.50;26.70
45843;DHT22;31563;51.744;8.252;2022-09-17T15:32:33;39.60;26.60
45843;DHT22;31563;51.744;8.252;2022-09-17T15:35:21;39.60;26.60
45843;DHT22;31563;51.744;8.252;2022-09-17T15:37:50;39.40;26.70
45843;DHT22;31563;51.744;8.252;2022-09-17T15:40:39;39.10;26.90
45843;DHT22;31563;51.744;8.252;2022-09-17T15:43:16;38.90;27.20
45843;DHT22;31563;51.744;8.252;2022-09-17T15:45:46;38.70;26.90
45843;DHT22;31563;51.744;8.252;2022-09-17T15:48:33;37.80;26.40
45843;DHT22;31563;51.744;8.252;2022-09-17T15:51:02;37.00;27.60
45843;DHT22;31563;51.744;8.252;2022-09-17T15:53:33;36.40;28.40
45843;DHT22;31563;51.744;8.252;2022-09-17T15:56:04;35.90;28.50
45843;DHT22;31563;51.744;8.252;2022-09-17T15:58:36;35.90;29.40
45843;DHT22;31563;51.744;8.252;2022-09-17T16:04:29;34.90;36.30
45843;DHT22;31563;51.744;8.252;2022-09-17T16:07:22;34.60;29.30
45843;DHT22;31563;51.744;8.252;2022-09-17T16:09:51;34.30;26.80
45843;DHT22;31563;51.744;8.252;2022-09-17T16:12:21;33.30;26.30
45843;DHT22;31563;51.744;8.252;2022-09-17T16:14:51;32.80;26.30
45843;DHT22;31563;51.744;8.252;2022-09-17T16:17:22;32.70;26.40
45843;DHT22;31563;51.744;8.252;2022-09-17T16:19:52;32.50;27.90
45843;DHT22;31563;51.744;8.252;2022-09-17T16:22:20;32.30;27.50
45843;DHT22;31563;51.744;8.252;2022-09-17T16:24:49;32.10;27.60
45843;DHT22;31563;51.744;8.252;2022-09-17T16:27:19;31.80;27.80
45843;DHT22;31563;51.744;8.252;2022-09-17T16:29:50;31.50;27.40
45843;DHT22;31563;51.744;8.252;2022-09-17T16:32:19;31.10;27.40
45843;DHT22;31563;51.744;8.252;2022-09-17T16:34:47;30.80;27.30
45843;DHT22;31563;51.744;8.252;2022-09-17T16:37:16;30.50;27.70
45843;DHT22;31563;51.744;8.252;2022-09-17T16:39:44;30.30;27.90