sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21816;SDS011;13247;47.504;7.382;2023-05-07T00:01:38;3.88;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:04:23;3.83;;;2.75;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:07:08;3.47;;;2.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:09:52;2.55;;;2.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:12:37;5.78;;;2.83;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:15:23;3.67;;;2.92;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:18:08;3.70;;;2.47;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:20:53;3.45;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:23:38;7.65;;;2.47;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:26:23;3.28;;;2.75;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:29:08;3.35;;;2.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:31:52;3.60;;;2.40;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:34:38;4.55;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:37:24;3.08;;;2.45;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:40:08;3.45;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:42:54;2.90;;;2.47;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:45:41;4.60;;;2.55;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:48:26;5.88;;;2.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:51:10;3.28;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:53:55;4.45;;;2.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:56:40;3.42;;;2.67;;
21816;SDS011;13247;47.504;7.382;2023-05-07T00:59:25;4.20;;;2.53;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:02:10;2.80;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:04:56;3.83;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:07:40;6.30;;;2.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:10:27;6.30;;;2.65;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:13:13;7.07;;;2.95;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:15:59;2.50;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:18:44;7.47;;;2.75;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:21:32;4.13;;;3.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:24:20;5.45;;;2.40;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:27:05;3.08;;;2.38;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:29:50;5.03;;;2.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:32:43;2.33;;;2.13;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:35:32;3.42;;;1.92;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:38:21;2.80;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:41:07;6.07;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:43:52;2.42;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:46:38;5.18;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:49:23;9.40;;;3.38;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:52:09;4.78;;;2.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:54:55;2.83;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T01:57:39;6.60;;;3.10;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:00:24;4.90;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:03:09;11.88;;;2.63;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:05:54;6.57;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:08:39;3.90;;;2.72;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:11:24;3.42;;;2.47;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:14:09;3.35;;;2.45;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:16:54;2.97;;;2.22;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:19:39;7.15;;;2.85;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:22:23;3.35;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:25:08;2.90;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:27:53;8.27;;;3.05;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:30:38;5.03;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:33:23;6.20;;;2.72;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:36:08;4.10;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:38:54;5.10;;;2.42;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:41:39;2.65;;;2.35;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:44:23;10.43;;;2.72;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:47:08;3.78;;;2.42;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:49:56;4.90;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:52:41;4.13;;;2.17;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:55:25;2.47;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-05-07T02:58:10;4.30;;;1.83;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:00:54;2.72;;;2.25;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:03:39;4.55;;;2.42;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:06:24;5.55;;;2.45;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:09:09;3.58;;;2.17;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:11:54;6.60;;;1.98;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:14:39;2.70;;;2.22;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:17:24;5.85;;;2.53;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:20:08;4.05;;;2.53;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:22:54;5.45;;;2.55;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:25:38;2.95;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:28:23;2.40;;;2.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:31:08;5.78;;;2.88;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:33:53;6.97;;;2.67;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:36:40;4.60;;;2.63;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:39:25;5.65;;;2.65;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:42:09;5.60;;;2.63;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:44:55;7.28;;;2.88;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:47:39;3.33;;;2.63;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:50:24;5.28;;;3.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:53:09;6.53;;;3.08;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:55:54;10.95;;;3.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T03:58:39;3.70;;;2.65;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:01:23;6.85;;;3.28;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:04:08;3.28;;;2.67;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:06:52;4.57;;;2.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:09:37;6.13;;;2.78;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:12:22;5.07;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:15:06;3.13;;;2.17;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:17:51;5.97;;;3.22;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:20:36;4.20;;;2.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:23:20;5.32;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:26:05;4.40;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:28:50;7.15;;;2.65;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:31:34;4.50;;;2.45;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:34:19;6.00;;;2.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:37:04;5.40;;;2.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:39:49;8.80;;;3.92;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:42:34;5.45;;;3.38;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:45:19;3.67;;;3.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:48:04;6.43;;;2.88;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:50:49;8.65;;;3.13;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:53:34;3.50;;;3.05;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:56:18;7.25;;;3.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T04:59:03;4.35;;;3.13;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:01:49;9.50;;;2.95;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:04:33;3.05;;;2.67;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:07:18;7.95;;;2.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:10:04;6.35;;;2.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:12:50;5.03;;;2.67;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:15:34;3.78;;;2.63;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:18:19;3.45;;;2.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:21:04;5.32;;;2.67;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:23:48;5.05;;;3.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:26:34;6.30;;;3.28;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:29:19;3.50;;;3.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:32:03;5.93;;;3.85;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:34:48;5.50;;;4.18;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:37:33;5.10;;;3.45;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:40:18;4.07;;;3.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:43:02;15.05;;;3.83;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:45:47;3.78;;;3.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:48:31;5.97;;;3.55;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:51:16;4.15;;;3.53;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:54:00;7.30;;;3.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:56:45;5.18;;;2.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T05:59:29;4.03;;;2.78;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:02:14;4.13;;;2.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:04:59;3.58;;;3.10;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:07:43;3.38;;;2.65;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:10:28;6.68;;;2.95;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:13:13;5.28;;;3.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:15:58;3.67;;;3.08;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:18:42;4.72;;;2.92;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:21:28;5.15;;;2.58;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:24:14;4.40;;;2.65;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:26:58;5.28;;;2.25;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:29:43;4.57;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:32:27;4.93;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:35:12;4.35;;;2.72;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:37:56;3.58;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:40:41;3.80;;;2.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:43:25;4.22;;;2.75;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:46:10;3.28;;;2.53;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:48:55;2.53;;;2.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:51:40;4.45;;;2.28;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:54:25;3.42;;;2.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:57:10;4.50;;;2.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T06:59:54;4.10;;;2.22;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:02:39;5.22;;;2.35;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:05:24;2.50;;;2.25;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:08:09;5.78;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:10:54;4.20;;;2.35;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:13:38;2.60;;;2.08;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:16:23;3.03;;;2.10;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:19:08;4.15;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:21:53;4.90;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:24:37;4.55;;;2.15;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:27:22;2.92;;;1.55;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:30:07;2.15;;;1.65;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:32:52;1.77;;;1.38;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:35:37;2.22;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:38:21;4.43;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:41:07;1.92;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:43:52;6.43;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:46:37;2.08;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:49:22;2.95;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:52:06;2.60;;;1.65;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:54:51;1.83;;;1.38;;
21816;SDS011;13247;47.504;7.382;2023-05-07T07:57:35;3.50;;;1.52;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:00:20;2.08;;;1.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:03:05;2.60;;;1.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:05:52;1.60;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:08:37;3.08;;;1.67;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:11:21;3.40;;;1.40;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:14:06;2.35;;;1.73;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:16:50;5.63;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:19:36;2.40;;;1.52;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:22:20;3.17;;;1.45;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:25:06;5.72;;;2.08;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:27:51;2.00;;;1.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:30:36;3.63;;;1.98;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:33:21;2.70;;;1.55;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:36:05;4.15;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:38:51;1.45;;;1.35;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:41:35;3.28;;;1.40;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:44:21;1.77;;;1.25;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:47:10;6.32;;;1.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:49:55;1.33;;;1.23;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:52:40;3.13;;;1.48;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:55:25;2.35;;;1.23;;
21816;SDS011;13247;47.504;7.382;2023-05-07T08:58:12;2.90;;;1.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:00:56;2.03;;;1.17;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:03:46;1.88;;;1.38;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:06:31;1.70;;;1.38;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:09:16;1.95;;;1.17;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:12:04;2.58;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:14:50;1.70;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:17:34;3.33;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:20:19;2.40;;;1.48;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:23:05;2.00;;;1.27;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:25:52;1.45;;;1.25;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:28:45;1.52;;;1.27;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:31:30;2.13;;;1.40;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:34:14;2.63;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:37:03;1.77;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:39:49;4.40;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:42:35;1.73;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:45:24;1.30;;;1.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:48:09;3.28;;;1.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:50:56;3.40;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:53:45;3.72;;;1.83;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:56:30;3.47;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T09:59:16;3.40;;;1.40;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:02:03;4.18;;;1.88;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:04:49;1.65;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:07:35;1.85;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:10:20;2.20;;;1.35;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:13:05;3.85;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:15:54;2.90;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:18:43;1.98;;;1.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:21:28;2.13;;;1.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:24:35;1.50;;;1.40;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:27:21;1.70;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:33:01;2.13;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:35:49;1.88;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:38:34;3.55;;;1.85;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:41:19;3.45;;;1.58;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:44:04;2.15;;;1.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T10:53:14;2.47;;;2.17;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:02:18;2.45;;;1.95;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:05:21;2.25;;;1.83;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:08:07;2.95;;;2.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:10:56;1.65;;;1.55;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:13:43;1.65;;;1.35;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:16:29;2.65;;;1.48;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:19:17;3.58;;;1.88;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:25:20;1.25;;;1.10;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:28:09;2.05;;;1.17;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:30:55;1.50;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:33:41;2.38;;;1.40;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:36:30;2.65;;;1.52;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:39:23;2.65;;;1.13;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:45:22;2.25;;;1.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:48:10;5.10;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:51:01;2.58;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:53:47;1.88;;;1.10;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:56:33;2.42;;;1.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T11:59:19;1.15;;;1.02;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:02:04;3.00;;;1.10;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:04:49;1.70;;;1.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:07:34;2.15;;;1.15;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:10:19;1.40;;;1.15;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:13:13;4.72;;;1.42;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:16:02;5.38;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:18:50;2.80;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:21:36;1.42;;;1.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:24:21;1.95;;;1.55;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:27:06;2.60;;;1.15;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:29:50;1.90;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:32:35;2.35;;;1.45;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:35:36;3.85;;;1.38;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:38:24;3.20;;;1.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:41:10;1.70;;;1.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:43:56;1.25;;;1.10;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:46:41;1.40;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:49:26;1.63;;;1.52;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:52:11;4.38;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:54:56;1.42;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T12:57:48;2.00;;;1.40;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:00:35;1.65;;;1.13;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:03:27;2.53;;;1.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:06:13;1.85;;;1.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:08:58;2.05;;;1.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:11:42;2.00;;;1.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:14:27;1.17;;;1.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:17:11;2.42;;;1.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:19:56;1.75;;;0.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:22:40;2.53;;;1.10;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:25:25;1.92;;;1.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:28:10;1.85;;;1.02;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:30:55;3.72;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:33:39;1.95;;;0.95;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:36:24;1.52;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:39:10;0.82;;;0.82;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:41:54;2.15;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:44:39;1.40;;;0.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:47:24;0.75;;;0.73;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:50:09;4.00;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:52:55;1.48;;;0.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:55:40;0.80;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T13:58:24;0.77;;;0.77;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:01:09;1.77;;;1.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:03:55;1.17;;;0.75;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:06:41;0.80;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:09:26;2.75;;;1.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:12:10;0.80;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:14:55;1.00;;;0.68;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:17:40;0.93;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:20:25;1.38;;;0.88;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:23:09;1.02;;;0.65;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:25:54;3.03;;;1.02;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:28:40;1.00;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:31:29;0.63;;;0.60;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:34:14;1.15;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:36:59;1.83;;;0.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:39:45;0.80;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:42:29;1.45;;;1.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:45:14;2.35;;;1.10;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:47:58;0.70;;;0.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:50:43;1.98;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:53:31;1.40;;;1.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:56:16;1.13;;;1.02;;
21816;SDS011;13247;47.504;7.382;2023-05-07T14:59:01;2.85;;;1.13;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:01:47;0.95;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:04:32;1.00;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:07:17;1.38;;;0.82;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:10:01;0.90;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:12:47;0.82;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:15:32;2.13;;;1.17;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:18:16;0.93;;;0.93;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:21:01;2.10;;;1.05;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:23:46;0.88;;;0.88;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:26:30;2.05;;;1.33;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:29:15;2.13;;;1.17;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:31:59;0.90;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:34:44;1.25;;;0.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:37:30;1.70;;;1.00;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:40:15;0.90;;;0.90;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:43:00;1.52;;;0.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:45:44;0.20;;;0.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:48:29;0.30;;;0.30;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:51:14;0.55;;;0.55;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:53:59;0.52;;;0.52;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:56:43;1.05;;;0.70;;
21816;SDS011;13247;47.504;7.382;2023-05-07T15:59:28;2.33;;;2.22;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:02:13;10.90;;;8.32;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:04:58;12.65;;;7.25;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:07:43;45.33;;;20.65;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:10:29;32.38;;;14.95;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:13:14;18.42;;;12.55;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:16:01;12.48;;;9.45;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:18:46;13.48;;;8.20;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:21:31;4.07;;;3.05;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:24:15;11.00;;;5.93;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:27:00;10.25;;;6.05;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:29:44;36.60;;;20.50;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:32:29;6.10;;;3.85;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:35:13;3.33;;;2.88;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:37:58;6.82;;;4.80;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:40:43;25.15;;;15.13;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:43:28;12.27;;;7.78;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:46:12;6.50;;;4.03;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:48:58;9.73;;;5.53;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:51:43;2.55;;;2.08;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:54:29;1.92;;;1.77;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:57:14;5.47;;;2.55;;
21816;SDS011;13247;47.504;7.382;2023-05-07T16:59:59;6.20;;;4.07;;