sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75377;SDS011;63959;51.960;5.886;2023-04-05T00:01:40;7.18;;;3.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:04:14;8.75;;;3.58;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:06:47;8.88;;;3.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:09:19;8.93;;;3.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:11:50;11.07;;;4.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:14:19;7.75;;;3.40;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:16:48;8.05;;;3.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:19:17;7.15;;;3.30;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:21:48;6.25;;;2.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:24:19;8.35;;;3.58;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:26:51;7.85;;;3.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:29:21;8.07;;;3.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:31:50;9.70;;;3.25;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:34:19;7.93;;;3.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:36:48;7.35;;;3.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:39:17;9.05;;;3.28;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:41:46;8.30;;;3.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:44:18;9.05;;;3.30;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:46:47;8.45;;;3.85;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:49:16;11.10;;;3.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:51:45;6.90;;;2.63;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:54:16;7.13;;;3.13;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:56:45;7.57;;;3.45;;
75377;SDS011;63959;51.960;5.886;2023-04-05T00:59:20;7.30;;;3.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:01:53;9.10;;;3.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:04:24;7.93;;;2.83;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:07:04;6.72;;;3.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:09:38;7.65;;;2.92;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:12:09;6.68;;;2.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:14:46;7.03;;;3.17;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:17:17;8.73;;;2.72;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:19:48;7.28;;;3.05;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:25:09;7.82;;;3.83;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:28:06;8.52;;;3.28;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:30:42;10.13;;;3.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:33:13;9.15;;;3.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:35:44;6.97;;;3.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:38:16;7.72;;;3.15;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:40:45;7.32;;;3.05;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:43:15;10.93;;;3.70;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:45:47;6.35;;;2.97;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:48:16;10.45;;;3.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:50:45;9.15;;;3.42;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:53:14;7.07;;;3.13;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:55:43;7.78;;;3.35;;
75377;SDS011;63959;51.960;5.886;2023-04-05T01:58:12;8.73;;;3.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:00:41;8.35;;;3.28;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:03:12;6.40;;;2.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:05:41;8.43;;;3.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:08:10;9.93;;;3.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:10:39;9.48;;;3.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:13:09;7.82;;;3.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:15:38;7.32;;;3.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:18:07;8.65;;;3.40;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:20:40;7.20;;;3.25;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:23:09;8.30;;;2.83;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:25:38;8.27;;;3.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:28:07;6.93;;;2.92;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:30:36;9.15;;;4.13;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:33:05;8.70;;;2.85;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:35:35;9.63;;;3.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:38:07;9.63;;;3.72;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:40:36;8.25;;;3.67;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:43:07;7.00;;;3.45;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:45:36;9.05;;;4.13;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:48:05;9.35;;;4.30;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:50:34;8.52;;;3.17;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:53:03;9.55;;;4.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:55:35;8.23;;;3.28;;
75377;SDS011;63959;51.960;5.886;2023-04-05T02:58:06;6.10;;;2.85;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:00:41;7.70;;;3.40;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:03:17;8.57;;;3.78;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:05:47;11.73;;;4.22;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:08:19;10.23;;;4.07;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:11:01;11.75;;;4.22;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:13:30;8.93;;;4.28;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:16:00;9.75;;;3.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:18:29;9.82;;;3.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:21:06;9.43;;;4.15;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:23:41;10.75;;;4.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:26:14;11.35;;;4.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:28:48;8.68;;;3.15;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:31:23;9.75;;;4.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:33:56;8.13;;;3.83;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:36:30;8.13;;;3.45;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:39:07;11.85;;;4.70;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:41:40;9.65;;;3.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:44:10;8.90;;;3.58;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:46:39;10.07;;;3.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:49:10;9.35;;;4.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:51:41;8.90;;;3.63;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:54:09;9.65;;;4.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:56:43;7.15;;;3.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T03:59:16;9.68;;;4.32;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:01:47;9.13;;;3.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:04:18;15.77;;;4.07;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:06:47;11.30;;;4.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:09:21;10.43;;;4.30;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:11:55;9.38;;;4.82;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:14:27;8.85;;;4.03;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:17:01;8.88;;;3.75;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:19:52;9.75;;;3.97;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:22:38;11.35;;;4.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:25:17;10.07;;;4.30;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:28:00;8.70;;;4.13;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:30:47;11.15;;;4.70;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:33:38;11.02;;;4.18;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:36:38;11.23;;;4.75;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:39:35;9.75;;;4.68;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:42:38;10.98;;;5.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:45:42;9.60;;;4.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:48:31;11.80;;;4.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:51:25;9.80;;;3.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:53:55;11.80;;;5.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:56:23;10.23;;;4.43;;
75377;SDS011;63959;51.960;5.886;2023-04-05T04:58:54;10.82;;;5.45;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:01:27;9.27;;;4.75;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:03:59;11.35;;;4.78;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:06:31;12.95;;;5.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:09:00;11.80;;;4.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:11:32;11.20;;;4.78;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:14:01;10.02;;;4.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:16:33;9.00;;;4.05;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:19:03;11.90;;;3.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:21:45;9.95;;;4.72;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:24:15;9.73;;;4.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:26:46;9.50;;;3.85;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:29:17;7.93;;;4.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:31:49;10.32;;;5.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:34:18;11.20;;;5.05;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:36:50;11.10;;;5.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:39:20;12.30;;;5.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:41:48;10.75;;;5.07;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:44:18;11.43;;;5.30;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:49:46;12.13;;;5.57;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:52:15;11.23;;;5.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:54:44;11.30;;;5.40;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:57:13;11.75;;;6.07;;
75377;SDS011;63959;51.960;5.886;2023-04-05T05:59:42;12.38;;;5.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:02:10;12.07;;;6.68;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:04:39;12.73;;;6.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:07:11;11.68;;;6.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:09:40;12.07;;;6.35;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:12:09;10.50;;;5.70;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:14:38;11.98;;;6.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:17:07;12.90;;;6.40;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:19:36;13.82;;;6.25;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:22:05;14.80;;;6.95;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:24:36;13.55;;;6.43;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:27:05;14.95;;;7.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:29:34;13.70;;;6.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:32:03;14.38;;;6.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:34:32;12.13;;;6.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:37:01;13.35;;;6.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:39:31;14.18;;;6.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:42:02;12.63;;;7.22;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:44:38;12.25;;;6.18;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:47:07;11.20;;;5.63;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:49:36;12.85;;;6.28;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:52:04;11.63;;;6.13;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:54:33;11.45;;;6.18;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:57:05;11.88;;;6.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T06:59:34;11.27;;;6.18;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:02:02;12.48;;;6.40;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:04:32;11.73;;;5.72;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:07:01;10.68;;;5.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:09:30;11.00;;;6.18;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:11:59;10.30;;;5.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:14:32;12.32;;;5.93;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:17:05;9.93;;;5.93;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:19:34;13.88;;;6.05;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:22:03;12.70;;;6.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:24:32;11.05;;;5.93;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:27:01;11.60;;;6.35;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:29:36;9.57;;;5.45;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:32:08;9.95;;;5.32;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:34:39;10.88;;;5.75;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:37:11;12.13;;;6.15;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:39:42;9.45;;;5.43;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:42:11;11.38;;;5.78;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:44:42;10.80;;;6.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:47:11;10.85;;;5.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:49:40;11.82;;;6.03;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:52:11;10.10;;;5.68;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:54:40;10.70;;;5.88;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:57:14;7.88;;;4.75;;
75377;SDS011;63959;51.960;5.886;2023-04-05T07:59:46;9.52;;;5.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:02:15;10.07;;;5.22;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:04:45;9.77;;;5.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:07:15;11.35;;;5.82;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:09:45;8.70;;;5.43;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:12:13;9.77;;;5.68;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:14:43;12.20;;;5.95;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:17:14;9.48;;;5.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:19:44;10.40;;;5.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:22:14;9.32;;;5.13;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:24:43;8.68;;;4.93;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:27:12;9.90;;;4.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:29:41;8.73;;;4.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:32:10;9.93;;;5.40;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:34:42;11.68;;;5.70;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:37:11;9.50;;;4.72;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:39:39;9.63;;;5.35;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:42:10;9.82;;;4.85;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:44:41;11.70;;;5.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:47:12;7.50;;;4.32;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:49:49;9.75;;;4.43;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:52:18;10.18;;;5.32;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:54:47;9.65;;;5.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:57:21;9.52;;;5.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T08:59:53;9.93;;;5.22;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:02:23;8.55;;;5.05;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:04:55;8.82;;;4.88;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:07:24;8.25;;;4.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:09:55;8.25;;;4.03;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:12:25;9.93;;;4.88;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:14:54;7.50;;;3.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:17:23;7.95;;;4.35;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:19:56;10.15;;;4.32;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:22:24;8.52;;;4.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:24:53;11.00;;;4.93;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:27:23;8.80;;;4.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:29:58;9.85;;;4.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:32:27;9.00;;;4.57;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:35:02;10.00;;;4.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:37:33;8.30;;;4.18;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:40:03;10.07;;;4.85;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:42:41;8.27;;;4.07;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:45:10;8.02;;;4.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:47:52;7.55;;;4.40;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:50:24;8.65;;;3.97;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:53:05;7.25;;;4.25;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:55:35;9.82;;;5.07;;
75377;SDS011;63959;51.960;5.886;2023-04-05T09:58:04;8.40;;;4.68;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:00:33;8.73;;;4.57;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:03:04;8.43;;;4.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:05:35;9.60;;;4.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:08:06;9.23;;;4.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:10:36;8.75;;;4.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:13:05;7.13;;;4.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:15:37;9.38;;;5.78;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:18:07;10.32;;;4.70;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:20:42;7.90;;;4.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:23:15;10.60;;;4.65;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:25:48;8.48;;;4.30;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:28:24;7.55;;;4.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:30:55;6.72;;;3.25;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:33:29;9.02;;;4.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:36:03;9.40;;;4.68;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:38:35;8.60;;;4.45;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:44:15;8.32;;;4.82;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:46:44;9.60;;;5.15;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:49:15;8.77;;;5.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:51:50;10.27;;;5.15;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:54:19;7.00;;;4.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:56:48;8.88;;;4.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T10:59:19;7.13;;;3.78;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:01:48;6.65;;;3.75;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:04:17;9.63;;;5.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:06:46;8.13;;;4.25;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:09:20;6.88;;;3.95;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:11:50;9.57;;;3.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:14:23;7.68;;;3.97;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:16:53;7.47;;;4.57;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:22:07;9.98;;;4.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:24:51;8.00;;;4.18;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:27:27;9.18;;;5.30;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:29:56;8.88;;;5.15;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:32:37;7.63;;;4.07;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:35:06;8.05;;;4.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:40:34;8.20;;;4.63;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:43:06;9.68;;;4.65;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:45:36;11.90;;;5.03;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:48:05;10.07;;;4.97;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:50:35;7.28;;;4.32;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:53:11;8.45;;;5.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:55:46;9.82;;;4.70;;
75377;SDS011;63959;51.960;5.886;2023-04-05T11:58:17;7.93;;;3.88;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:00:46;9.07;;;4.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:03:24;8.25;;;4.72;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:05:55;8.82;;;4.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:08:36;9.32;;;5.30;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:11:09;7.28;;;3.97;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:13:50;7.95;;;3.67;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:16:37;7.18;;;4.45;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:19:15;8.95;;;4.93;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:21:44;8.52;;;4.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:24:14;8.93;;;5.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:26:47;9.70;;;5.57;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:29:17;8.38;;;4.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:31:46;7.38;;;4.22;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:34:24;7.75;;;4.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:36:54;8.77;;;4.43;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:39:23;10.02;;;5.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:42:04;9.88;;;5.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:44:34;8.98;;;5.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:47:03;9.35;;;5.65;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:49:36;7.03;;;3.83;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:52:05;8.80;;;5.43;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:54:37;8.95;;;4.82;;
75377;SDS011;63959;51.960;5.886;2023-04-05T12:59:59;9.48;;;5.65;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:02:43;9.40;;;4.93;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:05:13;11.52;;;6.25;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:07:42;10.02;;;5.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:10:12;12.48;;;5.68;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:12:41;8.38;;;4.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:15:13;8.23;;;5.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:18:00;9.15;;;4.63;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:20:32;10.43;;;5.03;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:23:07;8.07;;;4.18;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:25:37;8.70;;;4.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:28:16;7.75;;;4.68;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:30:48;9.45;;;6.05;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:33:17;9.15;;;5.43;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:35:46;9.40;;;4.75;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:38:15;9.43;;;5.40;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:43:28;9.05;;;5.40;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:46:00;10.52;;;5.57;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:48:29;8.48;;;4.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:51:00;8.18;;;4.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:53:29;9.63;;;5.28;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:55:57;10.45;;;5.60;;
75377;SDS011;63959;51.960;5.886;2023-04-05T13:58:26;10.27;;;5.43;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:00:56;9.32;;;5.57;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:03:32;7.75;;;4.85;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:06:02;9.50;;;5.07;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:08:31;13.15;;;5.88;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:10:59;8.68;;;4.35;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:13:28;7.13;;;4.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:15:57;9.50;;;4.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:18:29;9.20;;;4.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:20:58;9.05;;;5.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:23:28;11.63;;;5.32;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:25:56;10.60;;;5.47;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:28:25;10.95;;;5.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:30:55;8.32;;;4.95;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:33:24;8.93;;;5.20;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:35:57;8.07;;;4.55;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:38:28;8.02;;;4.32;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:40:59;10.98;;;4.80;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:43:30;6.97;;;4.10;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:45:59;8.15;;;4.88;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:48:28;9.32;;;5.32;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:51:01;9.23;;;4.75;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:53:33;10.63;;;5.93;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:56:02;10.38;;;5.97;;
75377;SDS011;63959;51.960;5.886;2023-04-05T14:58:34;9.25;;;5.50;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:01:03;11.00;;;5.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:03:34;10.35;;;4.82;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:06:06;7.97;;;4.53;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:08:35;9.30;;;5.38;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:11:05;7.40;;;3.90;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:13:35;9.23;;;4.05;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:16:04;9.93;;;6.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:18:33;9.82;;;5.18;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:21:05;8.88;;;5.00;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:23:34;8.80;;;4.82;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:26:03;8.20;;;4.95;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:28:32;11.07;;;5.63;;
75377;SDS011;63959;51.960;5.886;2023-04-05T15:31:00;8.77;;;4.75;;