sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53546;BME280;39432;51.902;10.844;2023-08-31T00:00:14;98721.03;;;15.05;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:03:04;98715.50;;;14.69;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:06:01;98725.56;;;15.01;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:08:54;98706.44;;;15.18;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:11:44;98713.63;;;15.06;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:14:35;98714.06;;;14.58;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:17:25;98716.72;;;14.90;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:20:15;98716.72;;;14.63;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:23:08;98718.56;;;14.54;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:25:59;98715.09;;;14.75;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:28:49;98707.53;;;14.81;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:31:42;98691.75;;;15.23;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:34:32;98682.59;;;15.36;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:37:22;98672.47;;;15.45;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:40:16;98674.09;;;15.46;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:43:06;98667.63;;;15.51;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:45:57;98665.81;;;15.24;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:48:48;98659.97;;;15.48;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:51:38;98651.44;;;15.13;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:54:29;98660.72;;;15.17;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T00:57:23;98665.44;;;15.17;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:00:14;98672.72;;;15.58;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:03:09;98668.38;;;15.43;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:06:08;98669.88;;;15.26;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:09:07;98670.13;;;15.16;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:12:04;98669.78;;;14.95;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:15:03;98670.22;;;14.61;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:17:56;98685.28;;;14.36;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:20:54;98694.28;;;14.56;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:23:55;98700.78;;;14.32;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:26:46;98707.91;;;14.19;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:29:37;98716.06;;;14.38;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:32:28;98714.69;;;14.55;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:35:19;98711.81;;;14.60;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:38:10;98710.34;;;15.03;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:41:07;98704.25;;;14.93;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:43:58;98698.38;;;15.22;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:46:52;98693.22;;;15.07;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:49:43;98692.88;;;15.22;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:52:33;98683.50;;;15.45;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:55:24;98685.66;;;15.12;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T01:58:17;98679.41;;;15.43;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:01:07;98683.69;;;15.13;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:03:59;98693.38;;;15.10;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:06:49;98686.22;;;15.23;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:09:39;98693.38;;;15.10;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:12:30;98696.22;;;15.19;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:15:22;98702.50;;;14.97;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:18:13;98706.28;;;15.37;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:21:03;98700.22;;;14.63;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:23:54;98708.00;;;14.28;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:26:44;98717.44;;;14.55;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:29:35;98715.44;;;14.14;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:32:27;98728.38;;;13.81;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:35:18;98721.03;;;13.76;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:38:08;98729.19;;;13.81;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:40:59;98730.16;;;13.90;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:43:50;98729.44;;;13.66;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:46:40;98727.19;;;13.87;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:49:34;98730.81;;;13.82;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:52:24;98725.84;;;13.52;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:55:14;98724.19;;;13.51;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T02:58:05;98735.94;;;13.37;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:00:55;98731.50;;;13.41;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:03:45;98738.63;;;13.42;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:06:38;98743.34;;;13.56;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:09:29;98751.66;;;13.51;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:12:19;98746.41;;;13.35;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:15:10;98750.56;;;13.52;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:18:00;98756.13;;;13.65;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:20:50;98751.50;;;13.61;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:23:44;98753.91;;;13.49;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:26:34;98753.47;;;13.41;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:29:24;98759.25;;;13.21;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:32:16;98754.06;;;13.38;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:35:07;98757.16;;;13.51;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:37:57;98761.31;;;13.29;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:40:57;98756.19;;;13.60;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:43:50;98752.81;;;13.31;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:46:42;98753.38;;;13.28;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:49:34;98749.75;;;13.32;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:52:24;98746.03;;;13.23;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:55:14;98747.19;;;13.17;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T03:58:07;98743.47;;;13.08;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:00:58;98748.56;;;12.96;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:03:48;98764.22;;;13.38;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:06:39;98756.66;;;13.49;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:09:29;98754.44;;;13.32;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:12:20;98753.41;;;13.47;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:15:14;98754.66;;;13.35;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:18:04;98755.53;;;13.50;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:20:55;98760.66;;;13.37;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:23:46;98766.38;;;13.60;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:26:37;98759.38;;;13.86;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:29:27;98758.38;;;13.96;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:32:20;98764.44;;;13.79;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:35:10;98758.22;;;13.55;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:38:00;98759.84;;;13.56;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:40:50;98770.69;;;13.66;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:43:41;98771.72;;;13.70;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:46:31;98769.13;;;13.60;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:49:24;98776.69;;;13.87;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:52:14;98779.22;;;13.45;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:55:06;98789.97;;;13.23;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T04:57:58;98793.34;;;13.77;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:00:48;98790.81;;;13.61;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:03:39;98800.06;;;13.84;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:06:31;98801.28;;;13.40;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:09:24;98812.41;;;13.06;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:12:19;98821.34;;;13.60;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:15:09;98821.50;;;13.87;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:18:00;98818.22;;;13.48;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:20:51;98810.44;;;13.55;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:23:43;98807.06;;;13.95;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:26:34;98807.50;;;14.03;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:29:24;98801.88;;;13.75;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:32:14;98808.53;;;14.07;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:35:05;98808.03;;;13.67;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:37:56;98808.56;;;14.20;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:40:49;98804.41;;;14.23;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:43:39;98806.78;;;14.30;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:46:30;98811.81;;;14.22;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:49:20;98804.09;;;14.57;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:52:10;98814.81;;;14.59;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:55:00;98817.09;;;14.84;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T05:57:53;98818.41;;;14.87;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:00:43;98816.34;;;15.20;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:03:34;98815.72;;;15.50;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:06:24;98813.66;;;15.42;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:09:14;98814.44;;;14.79;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:12:06;98829.31;;;15.33;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:14:59;98822.16;;;15.32;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:17:50;98825.34;;;15.12;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:20:40;98825.72;;;15.33;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:23:31;98824.63;;;15.34;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:26:21;98825.22;;;15.44;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:29:12;98833.81;;;15.29;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:32:05;98842.53;;;15.59;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:34:55;98839.91;;;15.67;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:37:46;98845.84;;;14.92;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:40:37;98841.34;;;15.10;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:43:28;98843.19;;;14.73;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:46:18;98847.28;;;15.44;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:49:14;98842.78;;;14.93;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:52:05;98855.22;;;15.32;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:55:15;98850.94;;;15.26;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T06:58:05;98859.84;;;15.09;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:00:55;98855.53;;;15.44;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:03:46;98852.66;;;15.63;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:06:39;98853.25;;;16.10;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:09:29;98851.47;;;15.92;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:12:19;98845.50;;;15.98;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:15:09;98855.75;;;15.98;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:18:00;98843.78;;;16.25;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:20:50;98855.16;;;15.87;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:23:43;98862.06;;;15.48;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:26:33;98857.28;;;15.40;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:29:24;98859.31;;;15.21;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:32:15;98862.41;;;15.33;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:35:06;98857.47;;;15.30;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:37:56;98861.97;;;15.26;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:40:49;98857.88;;;15.51;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:43:39;98859.75;;;15.28;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:46:49;98870.94;;;15.32;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:49:41;98859.72;;;15.14;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:52:31;98870.03;;;14.95;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:55:21;98862.56;;;15.78;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T07:58:14;98848.16;;;16.48;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:01:04;98855.69;;;17.19;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:03:55;98862.84;;;16.35;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:06:45;98863.97;;;16.34;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:09:35;98865.47;;;16.18;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:12:25;98861.47;;;16.46;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:15:18;98859.34;;;16.21;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:18:09;98852.63;;;16.36;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:20:59;98861.59;;;16.19;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:23:50;98863.22;;;16.20;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:26:41;98863.97;;;16.34;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:29:31;98872.00;;;16.67;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:32:24;98871.81;;;16.63;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:35:14;98874.09;;;16.16;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:38:04;98862.03;;;16.57;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:40:55;98867.75;;;16.38;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:43:46;98857.44;;;16.30;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:46:37;98859.94;;;16.63;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:49:31;98863.34;;;16.82;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:52:24;98863.59;;;16.72;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:55:15;98874.88;;;16.62;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T08:58:06;98880.00;;;16.99;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:00:57;98870.22;;;16.93;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:03:47;98872.84;;;16.98;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:06:40;98863.25;;;17.44;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:09:31;98862.56;;;17.87;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:12:23;98859.69;;;17.52;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:15:13;98862.03;;;17.19;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:18:04;98868.63;;;17.49;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:20:55;98867.16;;;17.43;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:23:55;98863.91;;;17.50;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:26:48;98866.78;;;17.36;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:29:38;98867.69;;;17.71;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:32:35;98870.28;;;17.68;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:35:28;98880.41;;;17.24;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:38:18;98875.16;;;17.13;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:41:11;98869.81;;;17.17;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:44:14;98878.16;;;17.26;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:47:05;98872.13;;;17.72;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:49:56;98868.78;;;17.44;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:52:48;98872.31;;;18.02;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:55:41;98859.28;;;17.76;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T09:58:36;98860.97;;;17.46;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:01:26;98870.75;;;17.52;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:04:17;98866.06;;;17.53;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:07:08;98864.75;;;17.59;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:10:01;98869.06;;;18.26;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:12:53;98868.88;;;17.96;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:15:48;98862.72;;;18.16;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:18:40;98860.75;;;18.43;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:21:31;98866.28;;;18.43;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:27:43;98857.34;;;17.94;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:30:34;98855.56;;;18.15;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:33:27;98859.44;;;17.88;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:36:18;98855.72;;;18.19;99.99
53546;BME280;39432;51.902;10.844;2023-08-31T10:39:13;98859.63;;;18.35;99.30
53546;BME280;39432;51.902;10.844;2023-08-31T10:42:05;98862.81;;;18.72;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:45:05;98850.66;;;18.30;98.95
53546;BME280;39432;51.902;10.844;2023-08-31T10:48:00;98853.25;;;17.74;98.62
53546;BME280;39432;51.902;10.844;2023-08-31T10:50:59;98851.31;;;17.75;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:53:50;98859.69;;;17.52;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:56:54;98862.75;;;17.02;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T10:59:47;98879.53;;;17.06;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:02:38;98885.28;;;16.65;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:05:32;98887.44;;;16.45;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:08:25;98902.19;;;16.18;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:11:19;98896.16;;;16.16;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:14:09;98897.41;;;16.10;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:17:00;98904.59;;;16.33;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:19:53;98900.13;;;16.46;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:22:45;98902.63;;;16.56;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:25:40;98907.03;;;16.57;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:28:33;98915.75;;;16.28;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:31:24;98916.84;;;16.05;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:34:15;98911.50;;;16.08;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:37:06;98915.03;;;16.00;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:39:58;98924.97;;;16.24;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:42:54;98923.56;;;16.13;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:45:44;98929.91;;;16.13;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:48:35;98917.25;;;15.98;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:51:26;98912.38;;;15.95;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:54:18;98927.78;;;15.96;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T11:57:09;98939.38;;;15.71;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:00:02;98967.31;;;15.23;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:02:57;98957.81;;;14.31;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:05:50;98957.59;;;14.09;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:08:45;98960.53;;;13.93;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:11:36;98963.59;;;14.11;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:14:27;98964.94;;;14.32;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:17:20;98960.22;;;14.57;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:20:11;98951.88;;;14.62;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:23:01;98948.06;;;14.90;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:25:53;98938.72;;;15.19;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:28:44;98934.03;;;15.47;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:31:35;98930.56;;;15.96;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:34:29;98938.75;;;15.74;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:37:19;98940.25;;;16.07;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:40:11;98938.94;;;15.91;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:43:02;98953.66;;;16.00;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:45:53;98953.13;;;15.98;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:48:43;98952.41;;;15.93;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:51:38;98961.03;;;15.64;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:54:28;98962.47;;;15.75;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T12:57:19;98977.06;;;15.62;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:00:10;98993.47;;;15.53;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:03:01;99006.22;;;15.35;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:05:54;99006.91;;;15.13;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:08:47;98999.53;;;15.09;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:11:37;99008.13;;;15.07;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:14:28;99006.69;;;15.10;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:17:18;99005.63;;;14.92;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:20:11;99023.56;;;14.89;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:23:01;99014.06;;;14.63;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:25:54;99004.38;;;14.46;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:28:44;99005.84;;;14.76;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:31:35;98995.50;;;14.87;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:34:25;98994.81;;;14.95;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:37:16;98996.69;;;15.00;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:40:07;98995.97;;;15.08;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:43:01;98994.34;;;15.21;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:45:52;99009.16;;;15.25;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:48:42;99011.44;;;15.23;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:51:33;99004.88;;;15.19;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:54:23;99012.38;;;15.46;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T13:57:13;99012.88;;;15.48;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:00:09;99028.88;;;15.32;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:03:00;99021.31;;;15.24;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:05:50;99025.72;;;14.92;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:08:41;99020.28;;;14.87;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:11:31;99025.78;;;14.87;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:14:23;99009.81;;;14.89;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:17:17;99001.97;;;14.96;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:20:08;98983.63;;;15.06;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:22:59;98991.19;;;15.14;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:25:49;98991.97;;;15.00;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:28:40;98999.63;;;15.03;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:31:31;99000.66;;;14.75;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:34:24;99017.19;;;15.08;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:37:15;99018.91;;;15.03;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:40:06;99021.91;;;15.21;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:42:57;99018.97;;;15.17;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:45:48;99020.25;;;15.52;100.00
53546;BME280;39432;51.902;10.844;2023-08-31T14:48:38;99024.31;;;15.41;100.00