sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11772;DHT22;12556;55.748;13.194;2023-11-19T00:02:02;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:04:29;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:06:55;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:09:28;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:11:54;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:14:22;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:16:51;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:19:19;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:21:46;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:24:13;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:26:42;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:29:08;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:31:36;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:34:05;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:36:32;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:38:59;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:41:26;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:43:52;2.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:46:19;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:48:46;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:51:14;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:53:41;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:56:08;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T00:58:37;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:01:04;2.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:03:31;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:05:58;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:08:29;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:10:56;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:13:23;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:15:50;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:18:17;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:20:43;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:23:10;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:25:39;2.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:28:05;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:30:32;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:32:59;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:35:26;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:37:53;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:40:20;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:42:49;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:45:22;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:47:53;2.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:50:20;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:52:48;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:55:15;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T01:57:42;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:00:12;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:02:40;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:05:07;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:07:34;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:10:01;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:12:28;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:14:57;2.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:17:30;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:19:57;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:22:24;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:24:58;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:27:30;2.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:30:01;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:32:31;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:34:58;2.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:37:25;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:39:53;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:42:20;2.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:44:47;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:47:15;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:49:42;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:52:10;3.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:54:37;3.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:57:04;3.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T02:59:35;3.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:02:07;3.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:04:38;3.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:07:05;3.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:09:34;3.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:12:01;3.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:14:30;3.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:16:58;3.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:19:24;3.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:21:53;3.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:24:20;3.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:26:48;3.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:29:16;3.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:31:43;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:34:11;3.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:36:37;4.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:39:05;4.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:41:32;4.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:43:59;4.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:46:26;4.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:48:52;4.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:51:19;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:53:46;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:56:14;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T03:58:41;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:01:11;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:03:39;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:06:06;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:08:33;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:11:01;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:13:29;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:15:56;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:18:23;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:20:50;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:23:17;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:25:43;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:28:10;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:30:38;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:33:05;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:35:32;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:37:59;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:40:26;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:42:53;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:45:19;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:47:48;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:50:14;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:52:41;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:55:11;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T04:57:39;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:00:07;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:02:36;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:05:05;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:07:32;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:09:59;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:12:26;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:14:53;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:17:20;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:19:47;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:22:15;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:24:42;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:27:09;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:29:38;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:32:06;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:34:33;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:37:00;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:39:29;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:41:56;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:44:22;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:46:49;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:49:16;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:51:43;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:54:11;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:56:40;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T05:59:07;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:01:41;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:04:08;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:06:35;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:09:02;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:11:32;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:14:00;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:16:27;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:18:53;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:21:20;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:23:47;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:26:17;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:28:44;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:31:13;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:33:41;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:36:08;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:38:36;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:41:07;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:43:34;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:46:01;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:48:29;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:50:57;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:53:24;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:55:53;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T06:58:20;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:00:46;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:03:15;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:05:43;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:08:10;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:10:37;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:13:04;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:15:31;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:17:59;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:20:32;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:23:00;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:25:30;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:27:56;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:30:23;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:32:50;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:35:17;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:37:45;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:40:16;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:42:50;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:45:17;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:47:44;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:50:11;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:52:47;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:55:15;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T07:57:42;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:00:10;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:02:38;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:05:05;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:07:32;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:10:00;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:12:28;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:14:55;5.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:17:24;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:19:53;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:22:20;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:24:48;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:27:15;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:29:43;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:32:10;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:34:36;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:37:03;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:39:30;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:41:57;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:44:24;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:46:52;5.20;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:49:19;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:51:46;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:54:13;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:56:40;5.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T08:59:06;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:01:34;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:04:03;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:06:31;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:08:58;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:11:28;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:13:55;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:16:22;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:18:49;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:21:17;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:23:44;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:26:13;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:28:40;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:31:13;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:33:40;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:36:07;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:38:36;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:41:04;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:43:34;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:46:04;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:48:33;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:51:00;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:53:28;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:55:56;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T09:58:23;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:00:50;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:03:18;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:05:45;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:08:12;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:10:39;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:13:07;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:15:36;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:18:03;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:20:35;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:23:02;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:25:30;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:27:57;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:30:27;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:33:03;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:35:31;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:38:00;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:40:37;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:43:05;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:45:34;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:48:02;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:50:30;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:52:57;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:55:27;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T10:57:59;5.10;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:00:27;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:03:00;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:05:29;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:07:58;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:10:26;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:12:54;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:15:27;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:17:59;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:20:27;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:23:17;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:25:57;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:28:33;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:31:15;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:34:05;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:36:45;5.00;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:39:16;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:41:44;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:44:10;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:46:55;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:49:28;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:52:03;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:54:30;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:57:08;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T11:59:48;4.90;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:02:17;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:04:49;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:07:17;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:09:48;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:12:20;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:15:04;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:17:43;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:20:17;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:22:46;4.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:25:15;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:27:44;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:30:12;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:32:40;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:35:08;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:37:45;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:40:14;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:42:41;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:45:08;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:47:36;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:50:04;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:52:32;4.70;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:55:00;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T12:57:37;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:00:06;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:02:45;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:05:27;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:08:04;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:10:33;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:13:04;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:15:32;4.60;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:17:59;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:20:26;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:22:57;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:25:25;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:27:53;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:30:20;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:32:48;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:35:15;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:37:42;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:40:10;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:42:39;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:45:09;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:47:38;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:50:08;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:52:35;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:55:04;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T13:57:32;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:00:00;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:02:29;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:04:56;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:07:23;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:09:49;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:12:16;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:14:43;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:17:10;4.50;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:19:39;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:22:06;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:24:34;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:27:01;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:29:28;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:31:55;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:34:22;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:36:51;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:39:19;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:41:46;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:44:13;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:46:39;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:49:06;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:51:35;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:54:04;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:56:31;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T14:58:58;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:01:25;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:03:54;4.40;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:06:23;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:08:51;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:11:19;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:13:46;3.80;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:16:13;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:18:43;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:21:09;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:23:36;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:26:03;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:28:33;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:31:00;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:33:28;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:35:54;4.30;99.90
11772;DHT22;12556;55.748;13.194;2023-11-19T15:38:21;4.30;99.90