sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39243;BME280;29823;47.404;8.566;2023-02-11T00:01:27;98424.00;;;-1.97;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:03:56;98416.22;;;-1.86;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:06:25;98416.03;;;-1.83;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:08:54;98391.53;;;-2.07;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:11:27;98429.47;;;-1.88;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:13:56;98420.66;;;-1.87;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:16:27;98399.59;;;-1.98;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:18:55;98415.72;;;-1.91;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:21:24;98402.75;;;-1.93;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:23:53;98401.81;;;-2.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:26:24;98424.00;;;-1.97;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:28:52;98407.06;;;-2.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:31:21;98422.13;;;-1.95;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:33:51;98431.91;;;-2.10;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:36:21;98424.97;;;-2.11;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:38:51;98430.75;;;-2.18;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:41:19;98433.94;;;-2.26;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:43:48;98431.59;;;-2.30;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:46:16;98426.97;;;-2.27;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:48:44;98412.31;;;-2.29;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:51:13;98413.88;;;-2.14;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:53:41;98401.81;;;-2.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:56:10;98391.44;;;-2.18;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T00:58:37;98404.53;;;-2.18;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:01:05;98406.69;;;-2.23;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:03:33;98395.97;;;-2.45;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:06:04;98398.41;;;-2.42;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:08:33;98394.94;;;-2.30;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:11:04;98392.94;;;-2.27;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:13:35;98382.97;;;-2.34;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:16:06;98393.47;;;-2.34;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:18:34;98381.22;;;-2.46;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:21:03;98392.84;;;-2.38;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:23:30;98393.69;;;-2.37;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:26:00;98383.63;;;-2.31;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:28:29;98372.31;;;-2.31;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:30:58;98376.06;;;-2.35;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:33:26;98361.94;;;-2.45;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:35:54;98365.22;;;-2.42;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:38:24;98360.78;;;-2.41;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:40:54;98358.91;;;-2.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:43:25;98348.75;;;-2.56;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:46:13;98363.63;;;-2.44;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:48:45;98364.16;;;-2.52;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:51:17;98361.44;;;-2.50;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:53:47;98357.03;;;-2.50;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:56:35;98353.69;;;-2.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T01:59:29;98351.94;;;-2.15;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:02:01;98341.66;;;-2.18;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:04:39;98335.03;;;-1.99;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:07:11;98337.75;;;-2.00;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:09:44;98266.88;;;-2.71;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:12:15;98334.94;;;-2.46;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:14:44;98326.22;;;-2.59;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:17:22;98303.72;;;-2.61;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:20:12;98305.63;;;-2.63;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:23:08;98314.94;;;-2.59;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:25:58;98322.59;;;-2.81;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:28:48;98323.53;;;-2.70;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:31:36;98331.50;;;-2.71;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:34:14;98330.03;;;-2.75;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:36:50;98328.88;;;-2.71;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:39:26;98331.09;;;-2.65;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:41:58;98331.69;;;-2.74;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:44:27;98326.69;;;-2.77;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:46:55;98337.66;;;-2.72;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:49:24;98328.22;;;-2.75;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:52:15;98313.19;;;-2.84;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:55:06;98310.88;;;-2.76;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T02:57:42;98328.13;;;-2.86;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:00:19;98320.72;;;-3.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:02:59;98335.66;;;-3.06;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:05:36;98327.63;;;-3.03;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:08:08;98330.66;;;-2.97;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:10:41;98328.97;;;-2.98;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:13:11;98331.78;;;-2.88;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:15:42;98330.53;;;-2.95;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:18:13;98313.28;;;-2.98;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:20:48;98329.31;;;-2.90;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:23:20;98323.97;;;-3.01;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:25:56;98314.94;;;-3.22;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:28:28;98314.75;;;-3.06;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:31:10;98302.28;;;-3.03;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:33:47;98307.84;;;-2.95;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:36:23;98308.56;;;-3.05;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:38:55;98309.50;;;-3.06;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:41:25;98310.38;;;-2.93;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:43:54;98303.00;;;-2.88;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:46:27;98287.00;;;-2.84;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:49:01;98296.44;;;-2.81;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:51:32;98293.19;;;-2.97;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:54:02;98296.22;;;-3.03;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:56:38;98293.81;;;-3.06;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T03:59:07;98298.84;;;-3.03;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:01:34;98293.19;;;-3.10;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:04:03;98290.56;;;-3.10;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:06:32;98282.31;;;-3.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:09:00;98282.31;;;-3.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:11:28;98279.34;;;-2.99;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:13:56;98280.63;;;-2.92;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:16:23;98292.56;;;-3.01;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:18:51;98282.22;;;-3.02;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:21:19;98291.28;;;-3.08;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:23:48;98289.94;;;-3.13;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:26:16;98290.47;;;-3.08;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:28:44;98284.28;;;-3.07;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:31:11;98278.13;;;-3.06;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:33:39;98282.72;;;-2.97;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:36:07;98286.91;;;-2.95;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:38:35;98278.88;;;-3.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:41:04;98280.72;;;-3.06;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:43:34;98289.63;;;-2.96;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:46:04;98291.91;;;-2.79;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:48:32;98292.88;;;-2.80;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:51:00;98272.69;;;-3.03;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:53:28;98294.88;;;-2.96;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:55:56;98297.56;;;-2.98;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T04:58:25;98282.94;;;-3.00;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:00:53;98293.19;;;-2.97;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:03:21;98292.25;;;-3.09;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:05:49;98302.41;;;-3.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:08:17;98302.50;;;-3.18;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:10:45;98303.44;;;-3.19;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:13:14;98315.56;;;-3.18;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:15:43;98322.69;;;-3.20;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:18:11;98314.09;;;-3.22;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:20:40;98303.84;;;-3.25;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:23:08;98307.38;;;-3.26;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:25:36;98302.56;;;-3.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:28:05;98301.03;;;-3.22;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:30:33;98294.75;;;-3.20;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:33:02;98261.16;;;-3.38;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:35:30;98309.22;;;-3.14;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:37:58;98312.44;;;-3.23;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:40:26;98314.59;;;-3.30;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:42:54;98314.94;;;-3.34;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:45:21;98329.78;;;-3.22;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:47:49;98334.28;;;-3.24;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:50:19;98339.66;;;-3.13;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:52:46;98331.72;;;-3.12;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:55:14;98341.50;;;-3.15;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T05:57:42;98344.28;;;-3.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:00:11;98340.59;;;-3.14;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:02:39;98354.09;;;-3.20;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:05:08;98351.13;;;-3.28;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:07:37;98348.19;;;-3.36;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:10:06;98350.47;;;-3.44;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:12:35;98352.94;;;-3.55;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:15:03;98351.28;;;-3.56;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:17:32;98356.50;;;-3.56;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:20:03;98350.63;;;-3.60;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:22:31;98356.28;;;-3.53;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:25:02;98329.81;;;-3.61;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:27:30;98329.81;;;-3.61;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:29:58;98344.59;;;-3.48;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:32:28;98352.22;;;-3.45;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:35:13;98343.97;;;-3.51;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:37:41;98347.25;;;-3.62;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:40:11;98376.38;;;-3.54;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:42:39;98374.50;;;-3.52;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:45:08;98371.97;;;-3.53;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:47:39;98364.06;;;-3.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:50:11;98367.53;;;-3.26;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:52:40;98350.06;;;-3.38;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:55:11;98365.34;;;-3.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T06:57:39;98366.63;;;-3.25;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:00:07;98354.88;;;-3.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:02:35;98319.09;;;-3.44;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:05:05;98349.47;;;-3.29;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:07:33;98354.88;;;-3.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:10:01;98351.19;;;-3.42;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:12:31;98346.94;;;-3.31;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:14:59;98314.19;;;-3.24;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:17:27;98330.34;;;-2.92;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:19:55;98330.03;;;-2.75;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:22:23;98328.66;;;-2.68;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:24:51;98328.31;;;-2.51;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:27:18;98324.31;;;-2.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:29:47;98309.16;;;-2.16;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:32:15;98307.13;;;-1.76;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:34:43;98286.16;;;-1.76;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:37:13;98300.53;;;-1.69;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:39:41;98301.53;;;-1.83;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:42:09;98300.22;;;-1.77;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:44:37;98313.22;;;-1.76;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:47:06;98315.25;;;-1.56;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:49:34;98311.25;;;-1.38;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:52:02;98320.56;;;-0.88;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:54:30;98310.56;;;-0.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:56:58;98288.34;;;0.29;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T07:59:25;98287.00;;;0.66;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:01:53;98295.47;;;0.69;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:04:23;98300.78;;;0.99;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:06:51;98288.97;;;1.74;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:09:24;98286.19;;;2.25;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:11:52;98304.78;;;1.74;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:14:20;98298.31;;;2.46;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:16:48;98296.09;;;2.51;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:19:16;98286.75;;;2.66;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:21:46;98288.84;;;2.82;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:24:14;98275.75;;;2.23;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:26:42;98269.38;;;3.02;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:29:12;98284.97;;;2.48;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:31:42;98283.59;;;2.72;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:34:11;98275.38;;;2.75;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:36:45;98278.00;;;1.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:39:16;98263.13;;;1.59;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:41:47;98284.69;;;1.83;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:44:15;98284.41;;;2.73;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:46:43;98287.44;;;2.87;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:49:11;98305.00;;;2.88;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:51:39;98305.09;;;3.15;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:54:08;98309.16;;;2.81;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:56:37;98317.63;;;2.56;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T08:59:06;98308.66;;;3.33;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:01:35;98317.16;;;4.10;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:04:04;98310.53;;;3.14;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:06:32;98325.22;;;3.45;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:09:00;98340.47;;;3.60;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:11:32;98338.72;;;3.78;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:14:01;98346.59;;;3.51;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:16:31;98350.28;;;2.93;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:19:00;98334.59;;;2.73;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:21:29;98329.31;;;2.73;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:23:57;98319.56;;;2.54;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:26:27;98332.44;;;3.79;100.00
39243;BME280;29823;47.404;8.566;2023-02-11T09:28:56;98308.47;;;4.97;89.45
39243;BME280;29823;47.404;8.566;2023-02-11T09:31:26;98302.88;;;5.76;76.45
39243;BME280;29823;47.404;8.566;2023-02-11T09:33:57;98295.38;;;5.46;76.40
39243;BME280;29823;47.404;8.566;2023-02-11T09:36:27;98312.03;;;5.56;76.60
39243;BME280;29823;47.404;8.566;2023-02-11T09:38:56;98311.63;;;5.43;70.97
39243;BME280;29823;47.404;8.566;2023-02-11T09:41:34;98297.53;;;5.43;74.81
39243;BME280;29823;47.404;8.566;2023-02-11T09:44:07;98304.34;;;5.02;74.08
39243;BME280;29823;47.404;8.566;2023-02-11T09:46:40;98320.47;;;4.91;76.72
39243;BME280;29823;47.404;8.566;2023-02-11T09:49:17;98303.91;;;4.89;75.52
39243;BME280;29823;47.404;8.566;2023-02-11T09:51:48;98318.97;;;4.71;74.58
39243;BME280;29823;47.404;8.566;2023-02-11T09:54:26;98317.94;;;4.37;73.76
39243;BME280;29823;47.404;8.566;2023-02-11T09:56:56;98311.19;;;4.70;70.90
39243;BME280;29823;47.404;8.566;2023-02-11T09:59:25;98312.53;;;4.91;70.31
39243;BME280;29823;47.404;8.566;2023-02-11T10:01:56;98308.06;;;4.74;72.22
39243;BME280;29823;47.404;8.566;2023-02-11T10:04:41;98307.16;;;4.48;68.97
39243;BME280;29823;47.404;8.566;2023-02-11T10:07:18;98298.09;;;4.68;69.79
39243;BME280;29823;47.404;8.566;2023-02-11T10:10:02;98304.22;;;4.51;70.30
39243;BME280;29823;47.404;8.566;2023-02-11T10:12:46;98274.22;;;3.89;70.58
39243;BME280;29823;47.404;8.566;2023-02-11T10:15:28;98198.41;;;3.16;71.04
39243;BME280;29823;47.404;8.566;2023-02-11T10:18:13;98260.22;;;3.79;73.74
39243;BME280;29823;47.404;8.566;2023-02-11T10:20:48;98263.03;;;4.22;73.24
39243;BME280;29823;47.404;8.566;2023-02-11T10:23:24;98284.84;;;4.06;74.52
39243;BME280;29823;47.404;8.566;2023-02-11T10:25:54;98281.09;;;4.26;74.27
39243;BME280;29823;47.404;8.566;2023-02-11T10:28:27;98279.50;;;4.16;75.14
39243;BME280;29823;47.404;8.566;2023-02-11T10:30:59;98286.59;;;4.60;76.35
39243;BME280;29823;47.404;8.566;2023-02-11T10:33:30;98278.69;;;4.85;75.44
39243;BME280;29823;47.404;8.566;2023-02-11T10:36:01;98263.41;;;4.97;75.02
39243;BME280;29823;47.404;8.566;2023-02-11T10:38:30;98279.59;;;5.37;72.25
39243;BME280;29823;47.404;8.566;2023-02-11T10:40:59;98289.78;;;5.24;72.55
39243;BME280;29823;47.404;8.566;2023-02-11T10:43:28;98290.66;;;5.83;71.65
39243;BME280;29823;47.404;8.566;2023-02-11T10:45:59;98286.75;;;5.44;69.54
39243;BME280;29823;47.404;8.566;2023-02-11T10:48:39;98296.91;;;5.74;70.51
39243;BME280;29823;47.404;8.566;2023-02-11T10:51:15;98300.78;;;5.62;72.00
39243;BME280;29823;47.404;8.566;2023-02-11T10:53:44;98291.72;;;5.90;69.30
39243;BME280;29823;47.404;8.566;2023-02-11T10:56:20;98282.47;;;6.02;70.48
39243;BME280;29823;47.404;8.566;2023-02-11T10:58:55;98291.09;;;6.04;70.05
39243;BME280;29823;47.404;8.566;2023-02-11T11:01:38;98288.78;;;6.09;68.72
39243;BME280;29823;47.404;8.566;2023-02-11T11:04:31;98286.72;;;5.87;71.51
39243;BME280;29823;47.404;8.566;2023-02-11T11:07:11;98281.47;;;6.03;67.69
39243;BME280;29823;47.404;8.566;2023-02-11T11:09:45;98276.47;;;6.00;66.72
39243;BME280;29823;47.404;8.566;2023-02-11T11:12:25;98281.16;;;5.47;68.11
39243;BME280;29823;47.404;8.566;2023-02-11T11:14:54;98278.66;;;6.13;69.42
39243;BME280;29823;47.404;8.566;2023-02-11T11:17:24;98273.66;;;6.51;67.95
39243;BME280;29823;47.404;8.566;2023-02-11T11:20:13;98271.16;;;7.46;65.91
39243;BME280;29823;47.404;8.566;2023-02-11T11:22:42;98264.38;;;7.19;64.45
39243;BME280;29823;47.404;8.566;2023-02-11T11:25:24;98275.97;;;6.70;66.10
39243;BME280;29823;47.404;8.566;2023-02-11T11:27:55;98266.38;;;7.01;65.03
39243;BME280;29823;47.404;8.566;2023-02-11T11:30:27;98255.06;;;6.83;64.13
39243;BME280;29823;47.404;8.566;2023-02-11T11:32:59;98252.31;;;6.19;67.31
39243;BME280;29823;47.404;8.566;2023-02-11T11:35:29;98247.00;;;6.19;65.95
39243;BME280;29823;47.404;8.566;2023-02-11T11:38:00;98246.16;;;6.19;66.13
39243;BME280;29823;47.404;8.566;2023-02-11T11:40:30;98228.00;;;5.90;66.58
39243;BME280;29823;47.404;8.566;2023-02-11T11:43:12;98243.56;;;5.85;67.69
39243;BME280;29823;47.404;8.566;2023-02-11T11:45:52;98245.34;;;6.18;67.35
39243;BME280;29823;47.404;8.566;2023-02-11T11:48:26;98242.03;;;6.24;67.81
39243;BME280;29823;47.404;8.566;2023-02-11T11:50:57;98243.72;;;6.33;66.60
39243;BME280;29823;47.404;8.566;2023-02-11T11:53:35;98246.41;;;7.13;65.03
39243;BME280;29823;47.404;8.566;2023-02-11T11:56:05;98250.03;;;7.52;63.86
39243;BME280;29823;47.404;8.566;2023-02-11T11:58:36;98244.41;;;7.23;63.13
39243;BME280;29823;47.404;8.566;2023-02-11T12:01:16;98249.06;;;7.92;62.29
39243;BME280;29823;47.404;8.566;2023-02-11T12:04:06;98234.94;;;7.29;62.98
39243;BME280;29823;47.404;8.566;2023-02-11T12:06:48;98238.09;;;6.92;64.41
39243;BME280;29823;47.404;8.566;2023-02-11T12:09:25;98229.47;;;7.30;63.30
39243;BME280;29823;47.404;8.566;2023-02-11T12:12:12;98232.28;;;7.29;62.74
39243;BME280;29823;47.404;8.566;2023-02-11T12:14:50;98224.75;;;7.40;62.62
39243;BME280;29823;47.404;8.566;2023-02-11T12:17:33;98216.19;;;8.68;57.50
39243;BME280;29823;47.404;8.566;2023-02-11T12:20:22;98217.06;;;8.61;57.68
39243;BME280;29823;47.404;8.566;2023-02-11T12:23:02;98208.28;;;7.91;60.14
39243;BME280;29823;47.404;8.566;2023-02-11T12:25:36;98209.38;;;7.74;61.39
39243;BME280;29823;47.404;8.566;2023-02-11T12:28:18;98193.00;;;7.39;61.02
39243;BME280;29823;47.404;8.566;2023-02-11T12:31:19;98201.50;;;7.81;61.14
39243;BME280;29823;47.404;8.566;2023-02-11T12:34:04;98200.81;;;8.25;57.28
39243;BME280;29823;47.404;8.566;2023-02-11T12:36:44;98192.69;;;8.86;58.15
39243;BME280;29823;47.404;8.566;2023-02-11T12:39:29;98196.09;;;9.90;53.96
39243;BME280;29823;47.404;8.566;2023-02-11T12:42:22;98186.88;;;10.42;53.09
39243;BME280;29823;47.404;8.566;2023-02-11T12:45:17;98192.88;;;9.94;52.94
39243;BME280;29823;47.404;8.566;2023-02-11T12:47:58;98192.75;;;10.17;50.02
39243;BME280;29823;47.404;8.566;2023-02-11T12:50:33;98192.75;;;11.49;48.82
39243;BME280;29823;47.404;8.566;2023-02-11T12:53:33;98180.13;;;11.09;49.83
39243;BME280;29823;47.404;8.566;2023-02-11T12:56:16;98176.97;;;10.57;48.61
39243;BME280;29823;47.404;8.566;2023-02-11T12:58:49;98175.13;;;9.87;53.90
39243;BME280;29823;47.404;8.566;2023-02-11T13:01:26;98176.47;;;10.12;55.05
39243;BME280;29823;47.404;8.566;2023-02-11T13:04:00;98183.75;;;9.31;55.67
39243;BME280;29823;47.404;8.566;2023-02-11T13:06:34;98169.03;;;9.35;54.21
39243;BME280;29823;47.404;8.566;2023-02-11T13:09:09;98178.53;;;7.80;57.05
39243;BME280;29823;47.404;8.566;2023-02-11T13:11:40;98162.13;;;7.06;58.57
39243;BME280;29823;47.404;8.566;2023-02-11T13:14:23;98173.66;;;6.82;59.21
39243;BME280;29823;47.404;8.566;2023-02-11T13:16:54;98163.03;;;6.74;56.67
39243;BME280;29823;47.404;8.566;2023-02-11T13:19:27;98149.41;;;6.29;58.71
39243;BME280;29823;47.404;8.566;2023-02-11T13:22:05;98153.34;;;6.09;63.43
39243;BME280;29823;47.404;8.566;2023-02-11T13:24:41;98160.03;;;6.37;62.83