sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3176;BME280;1599;51.564;6.990;2023-09-19T00:00:46;100161.81;;;17.01;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:03:15;100165.16;;;16.98;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:05:58;100166.31;;;16.97;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:08:25;100175.63;;;17.06;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:10:51;100181.13;;;16.87;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:13:17;100181.44;;;16.86;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:15:46;100177.03;;;16.80;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:18:14;100186.97;;;16.86;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:20:44;100188.13;;;16.80;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:23:13;100193.22;;;16.73;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:25:40;100195.47;;;16.71;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:28:07;100191.34;;;16.68;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:30:39;100197.09;;;16.72;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:33:07;100200.53;;;16.63;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:35:33;100193.28;;;16.67;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:38:00;100195.34;;;16.57;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:40:26;100199.94;;;16.66;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:42:52;100209.16;;;16.62;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:45:22;100193.91;;;16.59;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:47:50;100207.72;;;16.64;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:50:18;100208.78;;;16.68;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:52:47;100216.09;;;16.59;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:55:16;100214.44;;;16.58;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T00:57:45;100220.03;;;16.53;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:00:13;100227.78;;;16.56;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:02:45;100223.09;;;16.52;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:05:11;100232.28;;;16.52;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:07:41;100234.22;;;16.47;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:10:12;100238.03;;;16.56;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:18:40;100251.75;;;16.37;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:30:14;100252.41;;;16.29;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:32:46;100258.22;;;16.28;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:35:12;100253.22;;;16.30;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:37:39;100261.31;;;16.26;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:40:08;100263.50;;;16.24;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:43:12;100274.59;;;16.24;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:46:12;100267.41;;;16.23;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:48:54;100275.81;;;16.13;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:54:26;100267.25;;;16.10;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T01:57:22;100281.97;;;16.05;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:00:06;100278.81;;;16.17;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:02:42;100283.44;;;15.92;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:05:10;100269.81;;;15.96;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:07:41;100284.50;;;15.96;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:10:07;100287.81;;;15.98;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:12:44;100282.59;;;15.92;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:15:11;100287.56;;;15.95;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:17:36;100288.72;;;15.89;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:20:06;100294.28;;;15.84;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:22:35;100296.56;;;15.77;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:25:01;100297.69;;;15.71;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:27:30;100299.78;;;15.89;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:29:56;100298.19;;;15.78;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:32:23;100301.81;;;15.73;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:34:49;100308.25;;;15.64;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:37:17;100303.78;;;15.68;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:39:45;100308.19;;;15.74;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:42:11;100304.63;;;15.68;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:44:37;100313.41;;;15.80;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:47:04;100306.53;;;15.73;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:49:30;100317.66;;;15.63;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:51:55;100319.28;;;15.74;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:54:24;100316.53;;;15.69;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:56:50;100324.25;;;15.77;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T02:59:16;100319.50;;;15.77;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:01:43;100324.81;;;15.74;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:04:10;100332.59;;;15.72;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:06:37;100322.56;;;15.76;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:09:04;100336.72;;;15.74;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:11:38;100333.38;;;15.72;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:14:05;100334.53;;;15.71;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:16:31;100335.88;;;15.74;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:18:59;100333.44;;;15.62;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:21:25;100333.78;;;15.46;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:23:51;100340.41;;;15.55;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:26:17;100333.47;;;15.57;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:28:44;100334.84;;;15.55;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:31:11;100338.78;;;15.49;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:33:37;100341.81;;;15.37;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:36:04;100339.03;;;15.47;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:38:38;100340.94;;;15.52;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:41:04;100345.97;;;15.39;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:43:31;100338.75;;;15.38;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:46:02;100347.03;;;15.43;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:48:29;100347.03;;;15.43;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:50:56;100345.41;;;15.37;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:53:23;100333.25;;;15.49;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:55:48;100345.69;;;15.46;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T03:58:15;100339.31;;;15.40;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:00:41;100340.41;;;15.39;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:03:07;100344.00;;;15.45;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:05:33;100348.19;;;15.37;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:07:59;100342.69;;;15.27;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:10:28;100347.63;;;15.25;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:12:55;100334.91;;;15.29;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:15:22;100344.31;;;15.28;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:17:49;100347.06;;;15.33;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:20:19;100343.19;;;15.34;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:22:46;100348.75;;;15.29;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:25:12;100345.44;;;15.32;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:27:38;100345.97;;;15.39;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:30:06;100335.97;;;15.43;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:32:40;100352.59;;;15.38;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:35:10;100348.19;;;15.32;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:37:40;100345.47;;;15.22;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:40:10;100346.00;;;15.19;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:42:45;100351.78;;;15.33;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:45:19;100343.19;;;15.34;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:47:45;100343.75;;;15.31;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:50:20;100339.59;;;15.39;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:52:52;100346.22;;;15.43;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:55:19;100350.41;;;15.25;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T04:57:50;100356.75;;;15.36;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:00:22;100359.81;;;15.34;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:02:56;100364.81;;;15.32;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:05:22;100365.91;;;15.31;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:07:57;100372.53;;;15.30;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:10:27;100379.19;;;15.29;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:12:53;100380.84;;;15.30;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:15:19;100386.38;;;15.30;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:17:50;100390.25;;;15.39;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:20:17;100390.25;;;15.39;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:25:48;100402.16;;;15.40;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:28:15;100403.53;;;15.37;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:30:41;100404.66;;;15.36;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:33:09;100415.19;;;15.29;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:35:35;100421.78;;;15.38;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:38:07;100423.47;;;15.44;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:40:38;100433.47;;;15.46;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:43:06;100431.78;;;15.50;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:45:32;100435.06;;;15.57;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:48:08;100431.19;;;15.63;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:50:34;100432.56;;;15.70;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:53:00;100435.59;;;15.79;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:55:26;100439.44;;;15.83;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T05:57:54;100439.44;;;15.83;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:00:21;100437.19;;;15.95;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:02:56;100432.78;;;15.84;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:05:24;100443.56;;;15.95;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:07:52;100435.53;;;15.94;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:10:19;100433.84;;;15.93;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:12:47;100421.34;;;16.05;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:15:14;100420.00;;;15.98;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:17:55;100416.31;;;16.13;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:20:23;100432.69;;;16.09;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:22:50;100432.06;;;16.22;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:25:16;100430.97;;;16.23;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:27:46;100437.66;;;16.17;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:30:12;100418.50;;;16.21;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:32:40;100427.00;;;16.39;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:35:07;100423.16;;;16.30;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:37:34;100427.59;;;16.31;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:40:14;100423.88;;;16.51;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:42:45;100421.72;;;16.38;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:45:15;100435.53;;;16.48;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:47:48;100445.28;;;16.40;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:50:22;100444.16;;;16.46;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:52:52;100451.59;;;16.51;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:55:21;100447.19;;;16.55;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T06:57:49;100451.88;;;16.59;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:00:16;100445.78;;;16.57;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:03:07;100452.16;;;16.58;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:05:38;100452.97;;;16.58;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:08:06;100458.22;;;16.65;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:10:34;100457.38;;;16.64;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:13:07;100453.97;;;16.78;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:15:37;100466.22;;;16.66;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:18:13;100459.75;;;16.86;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:20:40;100470.31;;;16.79;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:23:19;100463.81;;;16.99;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:25:48;100467.19;;;16.91;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:28:15;100471.59;;;16.97;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:30:41;100462.13;;;16.98;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:33:07;100463.72;;;17.09;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:35:38;100467.53;;;17.18;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:38:07;100465.34;;;17.15;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:40:33;100469.00;;;17.05;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:42:59;100465.25;;;17.25;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:45:31;100467.53;;;17.18;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:47:57;100466.63;;;17.27;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:50:23;100479.41;;;17.23;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:52:52;100478.59;;;17.23;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:55:19;100478.75;;;17.37;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T07:57:49;100473.06;;;17.52;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:00:18;100480.63;;;17.46;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:02:44;100486.16;;;17.46;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:05:12;100480.63;;;17.46;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:07:44;100493.38;;;17.47;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:10:15;100500.53;;;17.58;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:12:46;100493.75;;;17.69;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:15:19;100498.53;;;17.64;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:17:46;100510.44;;;17.69;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:20:13;100502.19;;;17.59;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:22:53;100509.66;;;17.64;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:25:23;100509.84;;;17.72;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:27:54;100505.94;;;17.73;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:30:22;100506.47;;;17.75;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:32:58;100502.47;;;17.86;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:35:30;100507.44;;;17.89;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:37:56;100507.44;;;17.89;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:40:22;100501.63;;;18.10;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:42:54;100497.03;;;18.24;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:45:27;100512.06;;;18.23;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:51:12;100521.34;;;18.37;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:53:51;100508.50;;;18.41;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:56:21;100512.91;;;18.47;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T08:58:59;100511.81;;;18.43;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:01:31;100516.03;;;18.40;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:04:08;100502.94;;;18.41;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:06:37;100513.19;;;18.45;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:09:08;100504.00;;;18.45;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:11:34;100499.31;;;18.64;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:14:02;100486.97;;;18.70;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:16:30;100496.31;;;18.79;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:18:56;100498.47;;;18.82;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:21:28;100494.31;;;18.85;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:23:54;100493.81;;;18.96;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:26:43;100483.19;;;19.17;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:29:09;100478.09;;;19.05;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:31:35;100482.53;;;19.06;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:34:02;100487.59;;;18.86;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:36:39;100492.03;;;19.05;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:39:07;100484.63;;;19.15;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:41:50;100494.13;;;19.14;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:44:18;100497.44;;;18.78;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:46:47;100507.84;;;18.91;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:49:27;100487.97;;;18.79;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:52:02;100484.03;;;18.80;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:54:35;100490.84;;;18.74;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:57:09;100490.34;;;18.67;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T09:59:57;100487.28;;;18.50;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:02:41;100498.72;;;18.67;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:05:16;100487.66;;;18.62;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:08:11;100484.56;;;18.82;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:10:44;100494.66;;;18.78;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:13:20;100493.53;;;18.79;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:15:51;100473.59;;;18.91;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:18:26;100482.09;;;18.99;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:20:56;100466.28;;;19.14;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:23:26;100482.34;;;19.17;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:25:55;100475.81;;;19.26;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:28:28;100468.56;;;19.44;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:30:57;100464.47;;;19.55;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:33:24;100468.06;;;19.42;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:35:58;100464.66;;;19.45;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:38:27;100460.44;;;19.61;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:40:56;100470.84;;;19.42;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:43:30;100462.41;;;19.28;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:46:02;100458.34;;;19.39;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:48:29;100457.06;;;19.32;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:51:08;100456.19;;;19.18;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:53:55;100461.66;;;19.41;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:56:51;100460.03;;;19.54;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T10:59:20;100459.84;;;19.64;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T11:01:52;100442.31;;;19.77;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T11:04:35;100457.09;;;19.91;100.00
3176;BME280;1599;51.564;6.990;2023-09-19T11:09:54;100447.06;;;19.90;96.19
3176;BME280;1599;51.564;6.990;2023-09-19T11:26:48;100462.13;;;20.03;93.72
3176;BME280;1599;51.564;6.990;2023-09-19T11:29:28;100461.13;;;20.12;93.89
3176;BME280;1599;51.564;6.990;2023-09-19T11:31:55;100455.56;;;20.12;93.00
3176;BME280;1599;51.564;6.990;2023-09-19T11:40:09;100444.28;;;20.31;91.28
3176;BME280;1599;51.564;6.990;2023-09-19T11:42:46;100453.44;;;20.18;91.46
3176;BME280;1599;51.564;6.990;2023-09-19T11:48:23;100448.50;;;20.56;91.78
3176;BME280;1599;51.564;6.990;2023-09-19T11:50:53;100447.25;;;20.48;88.67
3176;BME280;1599;51.564;6.990;2023-09-19T11:53:21;100460.78;;;20.55;88.84
3176;BME280;1599;51.564;6.990;2023-09-19T11:55:48;100447.06;;;20.45;89.72
3176;BME280;1599;51.564;6.990;2023-09-19T11:58:16;100439.84;;;20.44;88.48
3176;BME280;1599;51.564;6.990;2023-09-19T12:00:45;100433.84;;;20.37;90.18
3176;BME280;1599;51.564;6.990;2023-09-19T12:03:12;100436.50;;;20.42;86.24
3176;BME280;1599;51.564;6.990;2023-09-19T12:05:40;100425.34;;;20.42;88.72
3176;BME280;1599;51.564;6.990;2023-09-19T12:08:07;100434.69;;;20.23;88.99
3176;BME280;1599;51.564;6.990;2023-09-19T12:10:47;100436.94;;;20.35;89.97
3176;BME280;1599;51.564;6.990;2023-09-19T12:13:20;100432.72;;;20.38;91.55
3176;BME280;1599;51.564;6.990;2023-09-19T12:15:46;100430.31;;;20.45;91.43
3176;BME280;1599;51.564;6.990;2023-09-19T12:18:31;100420.81;;;20.46;86.64
3176;BME280;1599;51.564;6.990;2023-09-19T12:20:57;100424.09;;;20.48;87.48
3176;BME280;1599;51.564;6.990;2023-09-19T12:23:24;100430.13;;;20.41;86.24
3176;BME280;1599;51.564;6.990;2023-09-19T12:25:52;100416.47;;;20.40;90.27
3176;BME280;1599;51.564;6.990;2023-09-19T12:28:20;100420.81;;;20.46;86.38
3176;BME280;1599;51.564;6.990;2023-09-19T12:30:48;100414.84;;;20.39;82.68
3176;BME280;1599;51.564;6.990;2023-09-19T12:33:19;100409.13;;;20.44;81.43
3176;BME280;1599;51.564;6.990;2023-09-19T12:35:46;100424.28;;;20.65;86.37
3176;BME280;1599;51.564;6.990;2023-09-19T12:38:26;100412.06;;;20.61;82.83
3176;BME280;1599;51.564;6.990;2023-09-19T12:41:01;100397.63;;;20.59;80.15
3176;BME280;1599;51.564;6.990;2023-09-19T12:43:32;100400.50;;;20.67;79.43
3176;BME280;1599;51.564;6.990;2023-09-19T12:46:00;100397.00;;;20.62;78.70
3176;BME280;1599;51.564;6.990;2023-09-19T12:48:26;100391.16;;;20.72;79.06
3176;BME280;1599;51.564;6.990;2023-09-19T12:51:07;100378.28;;;20.84;81.02
3176;BME280;1599;51.564;6.990;2023-09-19T12:53:36;100401.00;;;20.91;85.52
3176;BME280;1599;51.564;6.990;2023-09-19T12:56:06;100395.03;;;20.84;78.17
3176;BME280;1599;51.564;6.990;2023-09-19T12:58:34;100393.19;;;20.80;79.30
3176;BME280;1599;51.564;6.990;2023-09-19T13:01:01;100392.78;;;20.73;77.57
3176;BME280;1599;51.564;6.990;2023-09-19T13:03:31;100402.84;;;20.74;78.78
3176;BME280;1599;51.564;6.990;2023-09-19T13:06:02;100391.66;;;20.52;80.51
3176;BME280;1599;51.564;6.990;2023-09-19T13:08:38;100398.13;;;20.61;77.81
3176;BME280;1599;51.564;6.990;2023-09-19T13:16:05;100403.75;;;20.83;82.87
3176;BME280;1599;51.564;6.990;2023-09-19T13:21:13;100406.53;;;20.83;82.19
3176;BME280;1599;51.564;6.990;2023-09-19T13:23:51;100407.53;;;20.87;82.18
3176;BME280;1599;51.564;6.990;2023-09-19T13:26:18;100391.50;;;20.92;80.49
3176;BME280;1599;51.564;6.990;2023-09-19T13:28:45;100393.91;;;21.08;82.44
3176;BME280;1599;51.564;6.990;2023-09-19T13:31:10;100402.31;;;21.08;78.99
3176;BME280;1599;51.564;6.990;2023-09-19T13:33:44;100397.41;;;21.13;78.30
3176;BME280;1599;51.564;6.990;2023-09-19T13:36:11;100400.06;;;21.18;77.61
3176;BME280;1599;51.564;6.990;2023-09-19T13:38:40;100384.19;;;21.05;80.90
3176;BME280;1599;51.564;6.990;2023-09-19T13:41:09;100401.00;;;20.91;78.01
3176;BME280;1599;51.564;6.990;2023-09-19T13:43:36;100398.28;;;21.00;79.18
3176;BME280;1599;51.564;6.990;2023-09-19T13:46:02;100398.41;;;21.17;81.10
3176;BME280;1599;51.564;6.990;2023-09-19T13:48:28;100400.44;;;21.03;79.95
3176;BME280;1599;51.564;6.990;2023-09-19T13:50:55;100385.66;;;20.80;80.12
3176;BME280;1599;51.564;6.990;2023-09-19T13:53:22;100391.53;;;20.79;79.14
3176;BME280;1599;51.564;6.990;2023-09-19T13:55:48;100408.53;;;20.69;81.97
3176;BME280;1599;51.564;6.990;2023-09-19T13:58:15;100393.00;;;20.76;81.86
3176;BME280;1599;51.564;6.990;2023-09-19T14:00:40;100398.25;;;20.78;81.44
3176;BME280;1599;51.564;6.990;2023-09-19T14:03:06;100391.16;;;20.72;80.59
3176;BME280;1599;51.564;6.990;2023-09-19T14:05:32;100405.63;;;20.74;82.70
3176;BME280;1599;51.564;6.990;2023-09-19T14:07:58;100401.16;;;20.73;84.51
3176;BME280;1599;51.564;6.990;2023-09-19T14:10:28;100408.25;;;20.92;85.71
3176;BME280;1599;51.564;6.990;2023-09-19T14:12:57;100397.91;;;20.93;83.23
3176;BME280;1599;51.564;6.990;2023-09-19T14:15:27;100400.53;;;20.76;83.92