sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49529;BME280;35423;37.320;-121.762;2023-04-10T00:02:07;100300.72;;;42.43;6.53
49529;BME280;35423;37.320;-121.762;2023-04-10T00:04:35;100301.75;;;42.61;6.42
49529;BME280;35423;37.320;-121.762;2023-04-10T00:07:05;100299.33;;;42.22;6.62
49529;BME280;35423;37.320;-121.762;2023-04-10T00:09:31;100301.11;;;41.97;6.58
49529;BME280;35423;37.320;-121.762;2023-04-10T00:12:00;100300.21;;;41.72;6.74
49529;BME280;35423;37.320;-121.762;2023-04-10T00:14:27;100297.50;;;41.47;6.71
49529;BME280;35423;37.320;-121.762;2023-04-10T00:16:54;100295.28;;;41.65;6.70
49529;BME280;35423;37.320;-121.762;2023-04-10T00:19:21;100294.06;;;41.42;6.72
49529;BME280;35423;37.320;-121.762;2023-04-10T00:21:46;100293.05;;;41.18;6.75
49529;BME280;35423;37.320;-121.762;2023-04-10T00:24:11;100292.46;;;40.95;6.77
49529;BME280;35423;37.320;-121.762;2023-04-10T00:26:36;100295.21;;;40.70;6.99
49529;BME280;35423;37.320;-121.762;2023-04-10T00:29:02;100291.08;;;40.52;7.04
49529;BME280;35423;37.320;-121.762;2023-04-10T00:31:30;100290.81;;;40.28;7.21
49529;BME280;35423;37.320;-121.762;2023-04-10T00:33:55;100286.64;;;40.41;7.23
49529;BME280;35423;37.320;-121.762;2023-04-10T00:36:21;100285.91;;;40.02;7.32
49529;BME280;35423;37.320;-121.762;2023-04-10T00:38:48;100286.26;;;40.25;7.33
49529;BME280;35423;37.320;-121.762;2023-04-10T00:41:14;100282.24;;;39.88;7.35
49529;BME280;35423;37.320;-121.762;2023-04-10T00:43:48;100278.94;;;40.05;7.40
49529;BME280;35423;37.320;-121.762;2023-04-10T00:46:13;100273.55;;;39.93;7.54
49529;BME280;35423;37.320;-121.762;2023-04-10T00:48:41;100269.26;;;40.03;7.68
49529;BME280;35423;37.320;-121.762;2023-04-10T00:51:08;100269.22;;;39.95;7.74
49529;BME280;35423;37.320;-121.762;2023-04-10T00:53:38;100268.84;;;39.60;7.77
49529;BME280;35423;37.320;-121.762;2023-04-10T00:56:07;100269.57;;;39.68;7.87
49529;BME280;35423;37.320;-121.762;2023-04-10T00:58:33;100265.29;;;39.34;7.96
49529;BME280;35423;37.320;-121.762;2023-04-10T01:00:58;100264.81;;;39.41;8.10
49529;BME280;35423;37.320;-121.762;2023-04-10T01:03:24;100262.43;;;39.28;8.21
49529;BME280;35423;37.320;-121.762;2023-04-10T01:05:56;100265.44;;;39.16;8.18
49529;BME280;35423;37.320;-121.762;2023-04-10T01:08:30;100263.75;;;39.04;8.23
49529;BME280;35423;37.320;-121.762;2023-04-10T01:10:55;100262.24;;;38.86;8.36
49529;BME280;35423;37.320;-121.762;2023-04-10T01:13:21;100260.27;;;38.76;8.48
49529;BME280;35423;37.320;-121.762;2023-04-10T01:15:47;100258.02;;;39.10;8.57
49529;BME280;35423;37.320;-121.762;2023-04-10T01:18:15;100258.63;;;38.97;8.56
49529;BME280;35423;37.320;-121.762;2023-04-10T01:20:37;100256.65;;;38.80;8.56
49529;BME280;35423;37.320;-121.762;2023-04-10T01:25:39;100257.28;;;38.07;8.58
49529;BME280;35423;37.320;-121.762;2023-04-10T01:28:09;100255.95;;;38.39;8.67
49529;BME280;35423;37.320;-121.762;2023-04-10T01:30:27;100258.16;;;38.21;8.84
49529;BME280;35423;37.320;-121.762;2023-04-10T01:32:57;100256.48;;;38.08;8.89
49529;BME280;35423;37.320;-121.762;2023-04-10T01:35:21;100254.90;;;37.91;9.01
49529;BME280;35423;37.320;-121.762;2023-04-10T01:37:48;100256.30;;;37.78;9.08
49529;BME280;35423;37.320;-121.762;2023-04-10T01:40:16;100254.68;;;37.92;9.21
49529;BME280;35423;37.320;-121.762;2023-04-10T01:42:46;100255.49;;;37.77;9.28
49529;BME280;35423;37.320;-121.762;2023-04-10T01:45:16;100255.24;;;37.44;9.33
49529;BME280;35423;37.320;-121.762;2023-04-10T01:47:40;100254.93;;;37.35;9.28
49529;BME280;35423;37.320;-121.762;2023-04-10T01:50:07;100252.94;;;37.45;9.26
49529;BME280;35423;37.320;-121.762;2023-04-10T01:52:31;100251.97;;;37.35;9.28
49529;BME280;35423;37.320;-121.762;2023-04-10T01:54:59;100248.17;;;37.20;9.32
49529;BME280;35423;37.320;-121.762;2023-04-10T01:57:26;100249.90;;;37.34;9.31
49529;BME280;35423;37.320;-121.762;2023-04-10T01:59:53;100250.31;;;36.91;9.34
49529;BME280;35423;37.320;-121.762;2023-04-10T02:02:23;100252.80;;;37.04;9.35
49529;BME280;35423;37.320;-121.762;2023-04-10T02:04:49;100251.19;;;36.94;9.37
49529;BME280;35423;37.320;-121.762;2023-04-10T02:07:17;100252.73;;;36.82;9.39
49529;BME280;35423;37.320;-121.762;2023-04-10T02:09:46;100256.02;;;36.32;9.43
49529;BME280;35423;37.320;-121.762;2023-04-10T02:12:17;100259.85;;;36.32;9.57
49529;BME280;35423;37.320;-121.762;2023-04-10T02:14:46;100257.52;;;36.11;9.67
49529;BME280;35423;37.320;-121.762;2023-04-10T02:17:15;100260.71;;;35.89;9.72
49529;BME280;35423;37.320;-121.762;2023-04-10T02:19:46;100260.11;;;36.08;9.80
49529;BME280;35423;37.320;-121.762;2023-04-10T02:22:12;100261.28;;;35.64;9.94
49529;BME280;35423;37.320;-121.762;2023-04-10T02:24:37;100259.28;;;35.65;10.03
49529;BME280;35423;37.320;-121.762;2023-04-10T02:27:03;100259.68;;;35.44;10.22
49529;BME280;35423;37.320;-121.762;2023-04-10T02:29:32;100259.84;;;35.26;10.38
49529;BME280;35423;37.320;-121.762;2023-04-10T02:31:56;100259.66;;;35.07;10.41
49529;BME280;35423;37.320;-121.762;2023-04-10T02:34:22;100260.92;;;35.21;10.64
49529;BME280;35423;37.320;-121.762;2023-04-10T02:36:48;100260.31;;;34.77;10.83
49529;BME280;35423;37.320;-121.762;2023-04-10T02:39:16;100260.56;;;34.87;10.98
49529;BME280;35423;37.320;-121.762;2023-04-10T02:41:42;100261.11;;;34.68;11.14
49529;BME280;35423;37.320;-121.762;2023-04-10T02:44:11;100264.32;;;34.24;11.34
49529;BME280;35423;37.320;-121.762;2023-04-10T02:46:36;100267.23;;;34.11;11.46
49529;BME280;35423;37.320;-121.762;2023-04-10T02:49:02;100268.20;;;34.47;11.45
49529;BME280;35423;37.320;-121.762;2023-04-10T02:51:34;100269.57;;;34.31;11.55
49529;BME280;35423;37.320;-121.762;2023-04-10T02:53:59;100266.97;;;33.98;11.64
49529;BME280;35423;37.320;-121.762;2023-04-10T02:56:27;100270.63;;;34.02;11.85
49529;BME280;35423;37.320;-121.762;2023-04-10T02:58:52;100272.35;;;33.86;11.93
49529;BME280;35423;37.320;-121.762;2023-04-10T03:01:19;100272.04;;;33.67;12.08
49529;BME280;35423;37.320;-121.762;2023-04-10T03:03:51;100273.17;;;33.51;12.26
49529;BME280;35423;37.320;-121.762;2023-04-10T03:06:16;100273.49;;;33.37;12.36
49529;BME280;35423;37.320;-121.762;2023-04-10T03:08:46;100272.38;;;33.44;12.53
49529;BME280;35423;37.320;-121.762;2023-04-10T03:11:12;100270.25;;;33.07;12.76
49529;BME280;35423;37.320;-121.762;2023-04-10T03:13:40;100272.15;;;33.15;13.04
49529;BME280;35423;37.320;-121.762;2023-04-10T03:16:08;100270.83;;;32.99;13.32
49529;BME280;35423;37.320;-121.762;2023-04-10T03:18:34;100272.80;;;32.84;13.58
49529;BME280;35423;37.320;-121.762;2023-04-10T03:21:05;100274.39;;;33.00;13.76
49529;BME280;35423;37.320;-121.762;2023-04-10T03:23:32;100275.04;;;32.86;13.62
49529;BME280;35423;37.320;-121.762;2023-04-10T03:25:57;100280.44;;;32.71;13.59
49529;BME280;35423;37.320;-121.762;2023-04-10T03:28:24;100281.42;;;32.59;13.77
49529;BME280;35423;37.320;-121.762;2023-04-10T03:30:55;100283.26;;;32.22;13.86
49529;BME280;35423;37.320;-121.762;2023-04-10T03:33:22;100281.47;;;32.37;13.86
49529;BME280;35423;37.320;-121.762;2023-04-10T03:35:48;100281.58;;;32.21;13.95
49529;BME280;35423;37.320;-121.762;2023-04-10T03:38:16;100286.43;;;32.28;14.15
49529;BME280;35423;37.320;-121.762;2023-04-10T03:40:41;100293.39;;;32.13;14.21
49529;BME280;35423;37.320;-121.762;2023-04-10T03:43:11;100293.31;;;31.98;14.26
49529;BME280;35423;37.320;-121.762;2023-04-10T03:45:36;100292.74;;;31.85;14.16
49529;BME280;35423;37.320;-121.762;2023-04-10T03:48:02;100295.96;;;31.95;14.13
49529;BME280;35423;37.320;-121.762;2023-04-10T03:50:27;100294.79;;;31.73;14.40
49529;BME280;35423;37.320;-121.762;2023-04-10T03:52:54;100299.30;;;31.31;14.53
49529;BME280;35423;37.320;-121.762;2023-04-10T03:55:20;100299.19;;;31.45;14.64
49529;BME280;35423;37.320;-121.762;2023-04-10T03:57:51;100300.46;;;31.33;14.70
49529;BME280;35423;37.320;-121.762;2023-04-10T04:00:20;100303.88;;;31.22;14.88
49529;BME280;35423;37.320;-121.762;2023-04-10T04:02:44;100310.30;;;31.10;15.04
49529;BME280;35423;37.320;-121.762;2023-04-10T04:05:11;100313.72;;;30.97;15.16
49529;BME280;35423;37.320;-121.762;2023-04-10T04:07:37;100314.69;;;30.84;15.28
49529;BME280;35423;37.320;-121.762;2023-04-10T04:10:04;100320.12;;;30.74;15.40
49529;BME280;35423;37.320;-121.762;2023-04-10T04:12:28;100326.28;;;30.84;15.48
49529;BME280;35423;37.320;-121.762;2023-04-10T04:14:54;100327.61;;;30.52;15.62
49529;BME280;35423;37.320;-121.762;2023-04-10T04:17:19;100331.46;;;30.79;15.71
49529;BME280;35423;37.320;-121.762;2023-04-10T04:19:45;100331.68;;;30.65;15.70
49529;BME280;35423;37.320;-121.762;2023-04-10T04:22:11;100332.04;;;30.52;15.77
49529;BME280;35423;37.320;-121.762;2023-04-10T04:24:37;100336.09;;;30.39;15.83
49529;BME280;35423;37.320;-121.762;2023-04-10T04:27:04;100335.30;;;30.50;15.84
49529;BME280;35423;37.320;-121.762;2023-04-10T04:29:32;100338.43;;;30.03;15.91
49529;BME280;35423;37.320;-121.762;2023-04-10T04:32:04;100341.49;;;29.84;16.02
49529;BME280;35423;37.320;-121.762;2023-04-10T04:34:35;100342.71;;;29.64;16.07
49529;BME280;35423;37.320;-121.762;2023-04-10T04:37:01;100342.88;;;29.57;16.12
49529;BME280;35423;37.320;-121.762;2023-04-10T04:39:29;100343.38;;;29.72;16.21
49529;BME280;35423;37.320;-121.762;2023-04-10T04:41:56;100342.09;;;29.56;16.21
49529;BME280;35423;37.320;-121.762;2023-04-10T04:44:22;100338.17;;;29.70;16.20
49529;BME280;35423;37.320;-121.762;2023-04-10T04:46:47;100336.29;;;29.58;16.18
49529;BME280;35423;37.320;-121.762;2023-04-10T04:49:16;100333.89;;;29.44;16.30
49529;BME280;35423;37.320;-121.762;2023-04-10T04:51:41;100333.61;;;29.30;16.19
49529;BME280;35423;37.320;-121.762;2023-04-10T04:54:09;100337.13;;;29.14;16.40
49529;BME280;35423;37.320;-121.762;2023-04-10T04:56:44;100335.60;;;29.01;16.58
49529;BME280;35423;37.320;-121.762;2023-04-10T04:59:16;100333.85;;;28.93;16.52
49529;BME280;35423;37.320;-121.762;2023-04-10T05:01:42;100332.79;;;28.86;16.53
49529;BME280;35423;37.320;-121.762;2023-04-10T05:04:12;100332.72;;;28.77;16.64
49529;BME280;35423;37.320;-121.762;2023-04-10T05:06:44;100330.50;;;28.64;16.74
49529;BME280;35423;37.320;-121.762;2023-04-10T05:09:13;100331.36;;;28.49;16.78
49529;BME280;35423;37.320;-121.762;2023-04-10T05:11:40;100331.41;;;28.39;16.74
49529;BME280;35423;37.320;-121.762;2023-04-10T05:14:06;100328.26;;;28.24;16.82
49529;BME280;35423;37.320;-121.762;2023-04-10T05:16:37;100330.47;;;28.15;16.80
49529;BME280;35423;37.320;-121.762;2023-04-10T05:19:02;100330.19;;;28.58;16.79
49529;BME280;35423;37.320;-121.762;2023-04-10T05:21:27;100327.46;;;28.01;16.83
49529;BME280;35423;37.320;-121.762;2023-04-10T05:23:56;100325.67;;;28.36;17.00
49529;BME280;35423;37.320;-121.762;2023-04-10T05:26:23;100324.54;;;28.22;17.27
49529;BME280;35423;37.320;-121.762;2023-04-10T05:28:51;100320.13;;;27.85;17.22
49529;BME280;35423;37.320;-121.762;2023-04-10T05:31:20;100320.85;;;28.01;17.23
49529;BME280;35423;37.320;-121.762;2023-04-10T05:33:48;100323.73;;;27.90;17.38
49529;BME280;35423;37.320;-121.762;2023-04-10T05:36:16;100323.36;;;27.85;17.37
49529;BME280;35423;37.320;-121.762;2023-04-10T05:38:48;100325.13;;;28.27;17.44
49529;BME280;35423;37.320;-121.762;2023-04-10T05:41:12;100324.75;;;27.92;17.50
49529;BME280;35423;37.320;-121.762;2023-04-10T05:43:40;100328.18;;;27.61;17.58
49529;BME280;35423;37.320;-121.762;2023-04-10T05:46:06;100325.59;;;28.01;17.57
49529;BME280;35423;37.320;-121.762;2023-04-10T05:48:36;100327.21;;;27.64;17.69
49529;BME280;35423;37.320;-121.762;2023-04-10T05:51:01;100327.78;;;27.54;17.78
49529;BME280;35423;37.320;-121.762;2023-04-10T05:53:30;100327.28;;;27.44;17.84
49529;BME280;35423;37.320;-121.762;2023-04-10T05:55:55;100326.29;;;27.10;17.91
49529;BME280;35423;37.320;-121.762;2023-04-10T05:58:22;100322.74;;;26.96;17.88
49529;BME280;35423;37.320;-121.762;2023-04-10T06:00:47;100319.26;;;27.12;18.00
49529;BME280;35423;37.320;-121.762;2023-04-10T06:03:18;100324.81;;;27.30;18.18
49529;BME280;35423;37.320;-121.762;2023-04-10T06:05:44;100325.13;;;26.77;18.28
49529;BME280;35423;37.320;-121.762;2023-04-10T06:08:09;100328.27;;;27.23;18.37
49529;BME280;35423;37.320;-121.762;2023-04-10T06:10:34;100327.79;;;26.92;18.45
49529;BME280;35423;37.320;-121.762;2023-04-10T06:13:00;100326.68;;;27.14;18.56
49529;BME280;35423;37.320;-121.762;2023-04-10T06:15:37;100325.38;;;27.06;18.65
49529;BME280;35423;37.320;-121.762;2023-04-10T06:18:07;100324.17;;;27.01;18.78
49529;BME280;35423;37.320;-121.762;2023-04-10T06:20:32;100324.30;;;26.91;18.84
49529;BME280;35423;37.320;-121.762;2023-04-10T06:22:59;100323.03;;;26.82;18.96
49529;BME280;35423;37.320;-121.762;2023-04-10T06:25:25;100320.61;;;26.78;18.98
49529;BME280;35423;37.320;-121.762;2023-04-10T06:27:52;100318.81;;;26.71;19.04
49529;BME280;35423;37.320;-121.762;2023-04-10T06:30:26;100317.36;;;26.64;19.06
49529;BME280;35423;37.320;-121.762;2023-04-10T06:32:55;100316.48;;;26.55;19.14
49529;BME280;35423;37.320;-121.762;2023-04-10T06:35:21;100316.04;;;26.47;19.24
49529;BME280;35423;37.320;-121.762;2023-04-10T06:37:48;100313.49;;;26.43;19.31
49529;BME280;35423;37.320;-121.762;2023-04-10T06:40:17;100310.45;;;26.79;19.41
49529;BME280;35423;37.320;-121.762;2023-04-10T06:42:42;100312.04;;;26.73;19.40
49529;BME280;35423;37.320;-121.762;2023-04-10T06:45:10;100306.09;;;26.23;19.42
49529;BME280;35423;37.320;-121.762;2023-04-10T06:47:36;100305.29;;;26.16;19.52
49529;BME280;35423;37.320;-121.762;2023-04-10T06:50:01;100303.48;;;26.50;19.50
49529;BME280;35423;37.320;-121.762;2023-04-10T06:52:33;100300.45;;;26.18;19.51
49529;BME280;35423;37.320;-121.762;2023-04-10T06:54:59;100297.73;;;26.13;19.54
49529;BME280;35423;37.320;-121.762;2023-04-10T06:57:27;100297.97;;;26.53;19.54
49529;BME280;35423;37.320;-121.762;2023-04-10T06:59:52;100297.08;;;26.16;19.62
49529;BME280;35423;37.320;-121.762;2023-04-10T07:02:20;100295.29;;;25.71;19.60
49529;BME280;35423;37.320;-121.762;2023-04-10T07:04:57;100292.42;;;26.05;19.68
49529;BME280;35423;37.320;-121.762;2023-04-10T07:07:22;100293.41;;;25.97;19.76
49529;BME280;35423;37.320;-121.762;2023-04-10T07:09:48;100294.45;;;25.89;19.85
49529;BME280;35423;37.320;-121.762;2023-04-10T07:12:16;100295.89;;;25.80;19.89
49529;BME280;35423;37.320;-121.762;2023-04-10T07:14:42;100297.23;;;25.72;19.93
49529;BME280;35423;37.320;-121.762;2023-04-10T07:17:07;100298.89;;;25.67;19.87
49529;BME280;35423;37.320;-121.762;2023-04-10T07:19:36;100300.28;;;25.63;19.84
49529;BME280;35423;37.320;-121.762;2023-04-10T07:22:02;100301.29;;;25.55;19.91
49529;BME280;35423;37.320;-121.762;2023-04-10T07:24:28;100303.71;;;25.49;20.02
49529;BME280;35423;37.320;-121.762;2023-04-10T07:26:56;100303.46;;;25.39;20.11
49529;BME280;35423;37.320;-121.762;2023-04-10T07:29:26;100303.89;;;25.36;20.11
49529;BME280;35423;37.320;-121.762;2023-04-10T07:31:51;100304.78;;;25.56;20.21
49529;BME280;35423;37.320;-121.762;2023-04-10T07:34:17;100304.99;;;25.21;20.19
49529;BME280;35423;37.320;-121.762;2023-04-10T07:36:46;100303.62;;;25.12;20.27
49529;BME280;35423;37.320;-121.762;2023-04-10T07:39:12;100302.40;;;25.54;20.30
49529;BME280;35423;37.320;-121.762;2023-04-10T07:41:46;100303.22;;;25.43;20.39
49529;BME280;35423;37.320;-121.762;2023-04-10T07:44:12;100299.45;;;24.82;20.51
49529;BME280;35423;37.320;-121.762;2023-04-10T07:46:40;100298.83;;;25.06;20.51
49529;BME280;35423;37.320;-121.762;2023-04-10T07:49:06;100298.67;;;25.20;20.59
49529;BME280;35423;37.320;-121.762;2023-04-10T07:51:32;100296.77;;;24.87;20.65
49529;BME280;35423;37.320;-121.762;2023-04-10T07:54:06;100296.10;;;24.97;20.71
49529;BME280;35423;37.320;-121.762;2023-04-10T07:56:32;100293.76;;;24.89;20.75
49529;BME280;35423;37.320;-121.762;2023-04-10T07:59:02;100293.38;;;24.84;20.80
49529;BME280;35423;37.320;-121.762;2023-04-10T08:01:28;100289.39;;;24.77;20.83
49529;BME280;35423;37.320;-121.762;2023-04-10T08:03:54;100286.25;;;24.20;20.96
49529;BME280;35423;37.320;-121.762;2023-04-10T08:06:19;100286.02;;;24.59;21.00
49529;BME280;35423;37.320;-121.762;2023-04-10T08:08:45;100285.18;;;24.51;20.95
49529;BME280;35423;37.320;-121.762;2023-04-10T08:11:27;100284.61;;;24.39;20.98
49529;BME280;35423;37.320;-121.762;2023-04-10T08:13:54;100280.46;;;24.34;21.08
49529;BME280;35423;37.320;-121.762;2023-04-10T08:16:23;100276.89;;;24.27;21.23
49529;BME280;35423;37.320;-121.762;2023-04-10T08:18:54;100271.69;;;24.16;21.36
49529;BME280;35423;37.320;-121.762;2023-04-10T08:21:21;100266.86;;;24.07;21.45
49529;BME280;35423;37.320;-121.762;2023-04-10T08:23:46;100262.78;;;23.99;21.56
49529;BME280;35423;37.320;-121.762;2023-04-10T08:26:10;100258.56;;;24.20;21.52
49529;BME280;35423;37.320;-121.762;2023-04-10T08:28:37;100259.53;;;24.40;21.50
49529;BME280;35423;37.320;-121.762;2023-04-10T08:31:02;100258.77;;;24.36;21.56
49529;BME280;35423;37.320;-121.762;2023-04-10T08:33:28;100256.94;;;24.08;21.63
49529;BME280;35423;37.320;-121.762;2023-04-10T08:36:01;100256.52;;;24.28;21.73
49529;BME280;35423;37.320;-121.762;2023-04-10T08:38:26;100254.26;;;24.19;21.91
49529;BME280;35423;37.320;-121.762;2023-04-10T08:40:52;100252.45;;;24.12;22.00
49529;BME280;35423;37.320;-121.762;2023-04-10T08:43:24;100249.59;;;24.04;22.02
49529;BME280;35423;37.320;-121.762;2023-04-10T08:45:49;100248.56;;;23.74;22.13
49529;BME280;35423;37.320;-121.762;2023-04-10T08:48:16;100250.21;;;23.44;22.25
49529;BME280;35423;37.320;-121.762;2023-04-10T08:50:42;100247.68;;;23.88;22.32
49529;BME280;35423;37.320;-121.762;2023-04-10T08:53:10;100247.96;;;23.58;22.37
49529;BME280;35423;37.320;-121.762;2023-04-10T08:55:32;100244.73;;;23.76;22.45
49529;BME280;35423;37.320;-121.762;2023-04-10T08:58:03;100244.05;;;23.70;22.48
49529;BME280;35423;37.320;-121.762;2023-04-10T09:00:34;100242.84;;;23.64;22.52
49529;BME280;35423;37.320;-121.762;2023-04-10T09:02:57;100241.72;;;23.38;22.51
49529;BME280;35423;37.320;-121.762;2023-04-10T09:05:24;100240.11;;;23.32;22.45
49529;BME280;35423;37.320;-121.762;2023-04-10T09:07:48;100236.80;;;23.49;22.50
49529;BME280;35423;37.320;-121.762;2023-04-10T09:10:13;100232.90;;;23.41;22.59
49529;BME280;35423;37.320;-121.762;2023-04-10T09:12:44;100228.68;;;23.57;22.65
49529;BME280;35423;37.320;-121.762;2023-04-10T09:15:07;100226.31;;;23.29;22.66
49529;BME280;35423;37.320;-121.762;2023-04-10T09:17:32;100226.43;;;23.21;22.70
49529;BME280;35423;37.320;-121.762;2023-04-10T09:20:00;100225.32;;;23.14;22.85
49529;BME280;35423;37.320;-121.762;2023-04-10T09:22:31;100220.12;;;23.06;22.93
49529;BME280;35423;37.320;-121.762;2023-04-10T09:24:57;100219.03;;;23.21;22.99
49529;BME280;35423;37.320;-121.762;2023-04-10T09:27:28;100218.08;;;22.92;23.03
49529;BME280;35423;37.320;-121.762;2023-04-10T09:29:50;100215.20;;;23.10;23.16
49529;BME280;35423;37.320;-121.762;2023-04-10T09:34:52;100208.38;;;23.04;23.19
49529;BME280;35423;37.320;-121.762;2023-04-10T09:37:09;100205.64;;;22.75;23.19
49529;BME280;35423;37.320;-121.762;2023-04-10T09:39:42;100203.79;;;22.93;23.29
49529;BME280;35423;37.320;-121.762;2023-04-10T09:42:12;100203.49;;;22.61;23.44
49529;BME280;35423;37.320;-121.762;2023-04-10T09:44:40;100201.38;;;22.77;23.50
49529;BME280;35423;37.320;-121.762;2023-04-10T09:47:16;100198.10;;;22.71;23.49
49529;BME280;35423;37.320;-121.762;2023-04-10T09:49:40;100196.94;;;22.94;23.56
49529;BME280;35423;37.320;-121.762;2023-04-10T09:51:56;100195.03;;;22.40;23.70
49529;BME280;35423;37.320;-121.762;2023-04-10T09:56:50;100188.02;;;22.78;23.81
49529;BME280;35423;37.320;-121.762;2023-04-10T09:59:17;100186.15;;;22.47;23.86
49529;BME280;35423;37.320;-121.762;2023-04-10T10:01:44;100181.50;;;22.69;23.97
49529;BME280;35423;37.320;-121.762;2023-04-10T10:04:14;100180.23;;;22.64;24.00
49529;BME280;35423;37.320;-121.762;2023-04-10T10:06:39;100173.58;;;22.59;24.06
49529;BME280;35423;37.320;-121.762;2023-04-10T10:09:05;100168.89;;;22.25;24.09
49529;BME280;35423;37.320;-121.762;2023-04-10T10:11:34;100161.46;;;22.45;24.30
49529;BME280;35423;37.320;-121.762;2023-04-10T10:14:01;100156.89;;;22.42;24.46
49529;BME280;35423;37.320;-121.762;2023-04-10T10:16:31;100153.73;;;22.37;24.60
49529;BME280;35423;37.320;-121.762;2023-04-10T10:18:57;100153.11;;;22.32;24.74
49529;BME280;35423;37.320;-121.762;2023-04-10T10:21:19;100152.49;;;22.26;24.77
49529;BME280;35423;37.320;-121.762;2023-04-10T10:23:45;100149.24;;;22.24;24.79
49529;BME280;35423;37.320;-121.762;2023-04-10T10:26:12;100146.31;;;21.93;24.84
49529;BME280;35423;37.320;-121.762;2023-04-10T10:28:38;100143.18;;;22.15;24.88
49529;BME280;35423;37.320;-121.762;2023-04-10T10:31:06;100141.51;;;22.07;24.93
49529;BME280;35423;37.320;-121.762;2023-04-10T10:33:33;100135.39;;;22.03;24.89
49529;BME280;35423;37.320;-121.762;2023-04-10T10:35:59;100132.14;;;22.02;24.99
49529;BME280;35423;37.320;-121.762;2023-04-10T10:38:22;100129.03;;;22.01;25.10
49529;BME280;35423;37.320;-121.762;2023-04-10T10:40:53;100125.36;;;22.00;25.25
49529;BME280;35423;37.320;-121.762;2023-04-10T10:43:17;100123.68;;;21.95;25.25
49529;BME280;35423;37.320;-121.762;2023-04-10T10:45:45;100123.66;;;21.91;25.33
49529;BME280;35423;37.320;-121.762;2023-04-10T10:48:07;100122.66;;;21.84;25.46
49529;BME280;35423;37.320;-121.762;2023-04-10T10:52:57;100114.35;;;22.17;25.44
49529;BME280;35423;37.320;-121.762;2023-04-10T10:55:30;100112.25;;;21.91;25.53
49529;BME280;35423;37.320;-121.762;2023-04-10T10:57:54;100109.19;;;21.84;25.62
49529;BME280;35423;37.320;-121.762;2023-04-10T11:00:24;100108.24;;;21.77;25.66
49529;BME280;35423;37.320;-121.762;2023-04-10T11:10:13;100094.93;;;21.77;25.73
49529;BME280;35423;37.320;-121.762;2023-04-10T11:15:08;100090.73;;;21.71;25.78
49529;BME280;35423;37.320;-121.762;2023-04-10T11:20:00;100088.47;;;21.37;25.69
49529;BME280;35423;37.320;-121.762;2023-04-10T11:22:27;100092.37;;;21.35;25.89
49529;BME280;35423;37.320;-121.762;2023-04-10T11:24:58;100093.25;;;21.54;25.89
49529;BME280;35423;37.320;-121.762;2023-04-10T11:29:54;100095.35;;;21.47;25.95
49529;BME280;35423;37.320;-121.762;2023-04-10T11:32:21;100092.55;;;21.26;25.95
49529;BME280;35423;37.320;-121.762;2023-04-10T11:34:52;100089.76;;;21.20;26.13
49529;BME280;35423;37.320;-121.762;2023-04-10T11:37:21;100083.80;;;21.33;26.18
49529;BME280;35423;37.320;-121.762;2023-04-10T11:39:44;100083.88;;;21.24;26.20
49529;BME280;35423;37.320;-121.762;2023-04-10T11:42:10;100086.49;;;21.19;26.17
49529;BME280;35423;37.320;-121.762;2023-04-10T11:44:37;100085.85;;;21.16;26.16
49529;BME280;35423;37.320;-121.762;2023-04-10T11:47:04;100081.48;;;21.13;26.20
49529;BME280;35423;37.320;-121.762;2023-04-10T11:49:31;100077.79;;;21.35;26.31
49529;BME280;35423;37.320;-121.762;2023-04-10T11:51:57;100073.70;;;21.32;26.24
49529;BME280;35423;37.320;-121.762;2023-04-10T11:54:25;100071.18;;;21.22;26.26
49529;BME280;35423;37.320;-121.762;2023-04-10T11:56:56;100067.77;;;20.91;26.28
49529;BME280;35423;37.320;-121.762;2023-04-10T11:59:19;100070.85;;;21.14;26.29
49529;BME280;35423;37.320;-121.762;2023-04-10T12:01:44;100069.14;;;20.84;26.41
49529;BME280;35423;37.320;-121.762;2023-04-10T12:04:22;100070.23;;;21.11;26.33
49529;BME280;35423;37.320;-121.762;2023-04-10T12:06:47;100074.01;;;20.72;26.61
49529;BME280;35423;37.320;-121.762;2023-04-10T12:09:13;100074.54;;;20.93;26.72
49529;BME280;35423;37.320;-121.762;2023-04-10T12:11:49;100079.43;;;20.90;26.83
49529;BME280;35423;37.320;-121.762;2023-04-10T12:14:06;100081.36;;;20.58;26.95
49529;BME280;35423;37.320;-121.762;2023-04-10T12:16:32;100085.73;;;20.54;27.06
49529;BME280;35423;37.320;-121.762;2023-04-10T12:18:58;100090.07;;;20.76;27.19
49529;BME280;35423;37.320;-121.762;2023-04-10T12:21:23;100097.12;;;20.72;27.18
49529;BME280;35423;37.320;-121.762;2023-04-10T12:23:50;100100.30;;;20.39;27.23
49529;BME280;35423;37.320;-121.762;2023-04-10T12:26:16;100104.51;;;20.82;27.26
49529;BME280;35423;37.320;-121.762;2023-04-10T12:28:42;100102.17;;;20.78;27.28
49529;BME280;35423;37.320;-121.762;2023-04-10T12:31:07;100105.86;;;20.24;27.29
49529;BME280;35423;37.320;-121.762;2023-04-10T12:33:32;100107.73;;;20.69;27.29
49529;BME280;35423;37.320;-121.762;2023-04-10T12:35:58;100108.08;;;20.42;27.29
49529;BME280;35423;37.320;-121.762;2023-04-10T12:38:34;100106.83;;;20.67;27.20
49529;BME280;35423;37.320;-121.762;2023-04-10T12:40:59;100106.36;;;20.13;27.22
49529;BME280;35423;37.320;-121.762;2023-04-10T12:45:48;100106.98;;;20.25;27.30
49529;BME280;35423;37.320;-121.762;2023-04-10T12:48:21;100101.72;;;20.19;27.03
49529;BME280;35423;37.320;-121.762;2023-04-10T12:50:46;100099.79;;;20.35;26.84