sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66328;DHT22;53133;52.862;6.602;2023-05-29T00:01:17;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:03:46;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:06:12;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:08:39;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:11:04;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:13:30;11.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:15:56;11.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:18:27;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:20:53;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:23:19;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:25:44;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:28:10;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:30:38;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:33:04;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:35:29;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:37:55;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:40:21;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:42:46;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:45:12;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:47:40;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:50:06;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:52:33;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:54:59;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:57:27;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T00:59:54;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:02:20;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:04:46;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:07:11;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:09:38;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:15:10;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:21:06;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:23:52;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:26:22;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:28:52;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:31:23;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:33:53;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:36:20;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:38:46;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:41:12;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:43:38;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:46:04;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:48:30;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:50:56;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:53:23;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:55:49;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T01:58:16;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:00:42;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:03:08;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:05:34;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:07:59;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:10:25;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:12:51;10.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:15:17;10.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:17:42;10.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:20:09;10.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:22:36;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:25:02;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:27:27;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:29:53;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:32:18;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:34:44;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:37:09;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:39:35;10.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:42:01;10.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:44:26;10.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:46:52;10.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:49:17;10.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:51:43;9.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:54:08;9.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:56:34;9.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T02:59:00;9.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:01:26;9.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:03:51;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:06:17;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:08:46;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:11:12;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:13:38;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:16:04;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:18:30;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:20:56;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:23:21;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:25:47;9.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:28:12;9.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:30:38;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:33:03;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:35:30;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:37:56;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:40:21;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:42:47;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:45:12;9.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:47:38;9.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:50:04;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:52:29;9.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:54:55;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:57:21;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T03:59:46;9.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:02:12;9.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:04:37;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:07:05;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:09:32;9.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:11:59;9.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:14:25;9.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:16:50;9.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:19:16;9.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:21:41;9.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:24:07;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:26:33;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:28:59;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:31:25;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:33:52;9.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:36:24;9.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:38:54;9.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:41:20;9.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:43:49;9.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:46:16;9.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:48:42;10.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:51:09;10.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:53:39;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:56:08;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T04:58:35;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:01:00;10.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:03:29;10.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:05:56;10.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:08:22;10.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:10:48;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:13:14;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:15:39;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:18:05;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:20:30;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:22:56;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:25:22;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:27:48;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:30:13;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:32:39;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:35:05;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:37:30;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:39:56;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:42:23;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:44:49;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:47:14;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:49:40;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:52:06;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:54:31;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:56:57;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T05:59:22;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:01:48;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:04:14;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:06:42;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:09:08;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:11:34;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:14:00;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:16:25;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:18:52;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:21:17;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:23:43;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:26:08;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:28:35;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:31:00;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:33:26;11.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:35:52;11.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:38:17;11.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:40:43;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:43:08;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:45:37;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:48:03;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:50:29;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:52:54;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:55:20;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T06:57:45;12.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:00:12;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:02:37;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:05:03;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:07:29;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:09:55;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:12:22;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:14:48;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:17:14;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:19:41;12.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:22:06;12.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:24:35;12.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:27:01;12.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:29:27;12.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:31:52;12.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:34:18;12.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:37:04;12.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:39:31;12.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:41:57;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:44:23;12.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:46:48;12.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:49:14;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:51:41;12.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:54:06;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:56:32;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T07:58:59;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:01:25;12.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:03:52;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:06:17;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:08:44;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:11:10;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:13:36;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:16:02;13.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:18:30;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:20:56;13.10;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:23:21;13.20;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:25:47;13.30;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:28:14;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:30:40;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:33:06;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:35:32;13.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:37:58;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:40:24;13.50;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:43:12;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:45:43;13.60;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:48:09;13.70;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:50:39;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:53:10;13.80;99.20
66328;DHT22;53133;52.862;6.602;2023-05-29T08:55:36;13.80;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T08:58:02;13.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T09:00:28;13.90;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T09:02:54;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T09:05:23;14.00;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T09:07:53;14.20;99.80
66328;DHT22;53133;52.862;6.602;2023-05-29T09:10:19;14.20;99.20
66328;DHT22;53133;52.862;6.602;2023-05-29T09:12:46;14.20;98.00
66328;DHT22;53133;52.862;6.602;2023-05-29T09:17:52;14.20;95.90
66328;DHT22;53133;52.862;6.602;2023-05-29T09:20:19;14.20;97.20
66328;DHT22;53133;52.862;6.602;2023-05-29T09:23:05;14.20;98.70
66328;DHT22;53133;52.862;6.602;2023-05-29T09:25:33;14.30;99.00
66328;DHT22;53133;52.862;6.602;2023-05-29T09:28:01;14.30;98.60
66328;DHT22;53133;52.862;6.602;2023-05-29T09:30:40;14.40;99.90
66328;DHT22;53133;52.862;6.602;2023-05-29T09:33:11;14.40;97.20
66328;DHT22;53133;52.862;6.602;2023-05-29T09:35:44;14.40;95.80
66328;DHT22;53133;52.862;6.602;2023-05-29T09:38:12;14.40;95.70
66328;DHT22;53133;52.862;6.602;2023-05-29T09:40:38;14.40;96.30
66328;DHT22;53133;52.862;6.602;2023-05-29T09:43:15;14.40;97.30
66328;DHT22;53133;52.862;6.602;2023-05-29T09:45:47;14.40;99.00
66328;DHT22;53133;52.862;6.602;2023-05-29T09:48:33;14.50;99.40
66328;DHT22;53133;52.862;6.602;2023-05-29T09:51:02;14.50;97.40
66328;DHT22;53133;52.862;6.602;2023-05-29T09:53:28;14.40;97.10
66328;DHT22;53133;52.862;6.602;2023-05-29T09:55:55;14.40;96.80
66328;DHT22;53133;52.862;6.602;2023-05-29T09:58:24;14.50;96.80
66328;DHT22;53133;52.862;6.602;2023-05-29T10:00:51;14.50;97.90
66328;DHT22;53133;52.862;6.602;2023-05-29T10:03:20;14.50;97.70
66328;DHT22;53133;52.862;6.602;2023-05-29T10:05:50;14.50;98.10
66328;DHT22;53133;52.862;6.602;2023-05-29T10:08:18;14.50;97.50
66328;DHT22;53133;52.862;6.602;2023-05-29T10:10:45;14.60;96.80
66328;DHT22;53133;52.862;6.602;2023-05-29T10:13:15;14.60;95.20
66328;DHT22;53133;52.862;6.602;2023-05-29T10:15:44;14.60;95.70
66328;DHT22;53133;52.862;6.602;2023-05-29T10:18:20;14.60;95.10
66328;DHT22;53133;52.862;6.602;2023-05-29T10:20:51;14.60;94.20
66328;DHT22;53133;52.862;6.602;2023-05-29T10:23:19;14.60;96.20
66328;DHT22;53133;52.862;6.602;2023-05-29T10:25:49;14.60;97.00
66328;DHT22;53133;52.862;6.602;2023-05-29T10:28:22;14.70;97.00
66328;DHT22;53133;52.862;6.602;2023-05-29T10:31:05;14.70;97.10
66328;DHT22;53133;52.862;6.602;2023-05-29T10:34:18;14.90;95.90
66328;DHT22;53133;52.862;6.602;2023-05-29T10:37:17;14.90;96.70
66328;DHT22;53133;52.862;6.602;2023-05-29T10:39:39;15.00;97.10
66328;DHT22;53133;52.862;6.602;2023-05-29T10:45:06;15.10;93.20
66328;DHT22;53133;52.862;6.602;2023-05-29T10:47:32;15.10;93.10
66328;DHT22;53133;52.862;6.602;2023-05-29T10:50:02;15.10;93.40
66328;DHT22;53133;52.862;6.602;2023-05-29T10:52:34;15.10;94.00
66328;DHT22;53133;52.862;6.602;2023-05-29T10:55:01;15.20;94.20
66328;DHT22;53133;52.862;6.602;2023-05-29T10:57:29;15.20;94.40
66328;DHT22;53133;52.862;6.602;2023-05-29T10:59:59;15.20;93.80
66328;DHT22;53133;52.862;6.602;2023-05-29T11:02:29;15.30;93.10
66328;DHT22;53133;52.862;6.602;2023-05-29T11:05:20;15.30;92.50
66328;DHT22;53133;52.862;6.602;2023-05-29T11:07:55;15.40;93.80
66328;DHT22;53133;52.862;6.602;2023-05-29T11:10:42;15.30;93.20
66328;DHT22;53133;52.862;6.602;2023-05-29T11:13:09;15.40;90.30
66328;DHT22;53133;52.862;6.602;2023-05-29T11:15:36;15.40;90.30
66328;DHT22;53133;52.862;6.602;2023-05-29T11:18:07;15.40;91.50
66328;DHT22;53133;52.862;6.602;2023-05-29T11:20:51;15.40;90.50
66328;DHT22;53133;52.862;6.602;2023-05-29T11:23:18;15.50;89.60
66328;DHT22;53133;52.862;6.602;2023-05-29T11:25:46;15.50;87.00
66328;DHT22;53133;52.862;6.602;2023-05-29T11:28:13;15.50;85.00
66328;DHT22;53133;52.862;6.602;2023-05-29T11:30:43;15.50;86.60
66328;DHT22;53133;52.862;6.602;2023-05-29T11:33:16;15.60;84.20
66328;DHT22;53133;52.862;6.602;2023-05-29T11:35:44;15.70;88.30
66328;DHT22;53133;52.862;6.602;2023-05-29T11:38:10;15.70;86.60
66328;DHT22;53133;52.862;6.602;2023-05-29T11:40:36;15.80;83.10
66328;DHT22;53133;52.862;6.602;2023-05-29T11:43:03;15.80;81.40
66328;DHT22;53133;52.862;6.602;2023-05-29T11:45:32;15.90;80.70
66328;DHT22;53133;52.862;6.602;2023-05-29T11:48:01;15.90;80.00
66328;DHT22;53133;52.862;6.602;2023-05-29T11:50:27;15.90;82.50
66328;DHT22;53133;52.862;6.602;2023-05-29T11:52:54;15.90;82.30
66328;DHT22;53133;52.862;6.602;2023-05-29T11:55:21;16.00;83.40
66328;DHT22;53133;52.862;6.602;2023-05-29T11:57:48;16.10;82.40
66328;DHT22;53133;52.862;6.602;2023-05-29T12:00:18;16.00;83.20
66328;DHT22;53133;52.862;6.602;2023-05-29T12:02:48;16.00;78.40
66328;DHT22;53133;52.862;6.602;2023-05-29T12:05:15;15.90;75.70
66328;DHT22;53133;52.862;6.602;2023-05-29T12:07:52;15.90;76.60
66328;DHT22;53133;52.862;6.602;2023-05-29T12:10:20;15.90;80.00
66328;DHT22;53133;52.862;6.602;2023-05-29T12:12:54;15.90;81.70
66328;DHT22;53133;52.862;6.602;2023-05-29T12:15:20;15.90;81.30
66328;DHT22;53133;52.862;6.602;2023-05-29T12:17:48;16.00;81.50
66328;DHT22;53133;52.862;6.602;2023-05-29T12:20:14;16.00;80.90
66328;DHT22;53133;52.862;6.602;2023-05-29T12:22:41;16.00;78.30
66328;DHT22;53133;52.862;6.602;2023-05-29T12:25:12;16.00;78.50
66328;DHT22;53133;52.862;6.602;2023-05-29T12:27:39;16.00;78.00
66328;DHT22;53133;52.862;6.602;2023-05-29T12:30:16;16.00;79.50
66328;DHT22;53133;52.862;6.602;2023-05-29T12:32:46;16.00;76.40
66328;DHT22;53133;52.862;6.602;2023-05-29T12:35:16;16.00;77.60
66328;DHT22;53133;52.862;6.602;2023-05-29T12:38:05;16.00;79.50
66328;DHT22;53133;52.862;6.602;2023-05-29T12:40:34;16.10;80.90
66328;DHT22;53133;52.862;6.602;2023-05-29T12:43:05;16.20;82.00
66328;DHT22;53133;52.862;6.602;2023-05-29T12:45:32;16.20;80.20
66328;DHT22;53133;52.862;6.602;2023-05-29T12:48:06;16.30;81.40
66328;DHT22;53133;52.862;6.602;2023-05-29T12:50:33;16.40;83.10
66328;DHT22;53133;52.862;6.602;2023-05-29T12:53:04;16.40;77.90
66328;DHT22;53133;52.862;6.602;2023-05-29T12:55:35;16.40;74.60
66328;DHT22;53133;52.862;6.602;2023-05-29T12:58:10;16.40;74.80
66328;DHT22;53133;52.862;6.602;2023-05-29T13:00:42;16.40;77.00
66328;DHT22;53133;52.862;6.602;2023-05-29T13:03:08;16.50;77.10
66328;DHT22;53133;52.862;6.602;2023-05-29T13:05:34;16.50;76.40
66328;DHT22;53133;52.862;6.602;2023-05-29T13:08:01;16.50;71.00
66328;DHT22;53133;52.862;6.602;2023-05-29T13:10:27;16.60;70.50
66328;DHT22;53133;52.862;6.602;2023-05-29T13:12:56;16.60;69.90
66328;DHT22;53133;52.862;6.602;2023-05-29T13:15:25;16.60;70.80
66328;DHT22;53133;52.862;6.602;2023-05-29T13:17:52;16.60;71.20
66328;DHT22;53133;52.862;6.602;2023-05-29T13:20:19;16.60;72.10
66328;DHT22;53133;52.862;6.602;2023-05-29T13:22:48;16.60;72.80
66328;DHT22;53133;52.862;6.602;2023-05-29T13:25:16;16.70;71.20
66328;DHT22;53133;52.862;6.602;2023-05-29T13:27:46;16.70;70.20
66328;DHT22;53133;52.862;6.602;2023-05-29T13:30:13;16.70;69.80
66328;DHT22;53133;52.862;6.602;2023-05-29T13:32:39;16.60;67.70
66328;DHT22;53133;52.862;6.602;2023-05-29T13:35:05;16.70;67.80
66328;DHT22;53133;52.862;6.602;2023-05-29T13:37:31;16.70;67.30
66328;DHT22;53133;52.862;6.602;2023-05-29T13:39:57;16.80;68.70
66328;DHT22;53133;52.862;6.602;2023-05-29T13:42:23;16.80;68.20
66328;DHT22;53133;52.862;6.602;2023-05-29T13:44:49;16.90;69.00
66328;DHT22;53133;52.862;6.602;2023-05-29T13:47:15;17.00;71.10
66328;DHT22;53133;52.862;6.602;2023-05-29T13:49:41;17.10;70.40
66328;DHT22;53133;52.862;6.602;2023-05-29T13:52:07;17.10;68.70
66328;DHT22;53133;52.862;6.602;2023-05-29T13:54:36;17.00;67.00
66328;DHT22;53133;52.862;6.602;2023-05-29T13:57:03;17.10;69.00
66328;DHT22;53133;52.862;6.602;2023-05-29T13:59:30;17.10;67.90
66328;DHT22;53133;52.862;6.602;2023-05-29T14:01:55;17.00;65.70
66328;DHT22;53133;52.862;6.602;2023-05-29T14:04:28;17.00;64.80
66328;DHT22;53133;52.862;6.602;2023-05-29T14:06:54;17.00;64.70
66328;DHT22;53133;52.862;6.602;2023-05-29T14:09:21;16.90;63.60
66328;DHT22;53133;52.862;6.602;2023-05-29T14:11:53;16.90;63.40
66328;DHT22;53133;52.862;6.602;2023-05-29T14:14:19;16.80;61.20
66328;DHT22;53133;52.862;6.602;2023-05-29T14:16:45;16.80;63.20
66328;DHT22;53133;52.862;6.602;2023-05-29T14:19:10;16.90;64.00
66328;DHT22;53133;52.862;6.602;2023-05-29T14:21:36;16.80;62.90
66328;DHT22;53133;52.862;6.602;2023-05-29T14:24:02;16.80;63.20
66328;DHT22;53133;52.862;6.602;2023-05-29T14:26:27;16.80;63.50
66328;DHT22;53133;52.862;6.602;2023-05-29T14:28:53;16.90;64.40
66328;DHT22;53133;52.862;6.602;2023-05-29T14:31:18;17.00;63.50
66328;DHT22;53133;52.862;6.602;2023-05-29T14:33:44;17.00;62.60
66328;DHT22;53133;52.862;6.602;2023-05-29T14:36:10;17.00;61.30
66328;DHT22;53133;52.862;6.602;2023-05-29T14:38:38;17.00;60.50
66328;DHT22;53133;52.862;6.602;2023-05-29T14:41:03;17.10;61.80
66328;DHT22;53133;52.862;6.602;2023-05-29T14:43:29;17.10;62.00
66328;DHT22;53133;52.862;6.602;2023-05-29T14:45:55;17.20;61.30
66328;DHT22;53133;52.862;6.602;2023-05-29T14:48:20;17.20;61.20
66328;DHT22;53133;52.862;6.602;2023-05-29T14:50:46;17.30;61.20
66328;DHT22;53133;52.862;6.602;2023-05-29T14:53:12;17.30;60.80
66328;DHT22;53133;52.862;6.602;2023-05-29T14:55:37;17.30;61.90
66328;DHT22;53133;52.862;6.602;2023-05-29T14:58:04;17.40;61.50
66328;DHT22;53133;52.862;6.602;2023-05-29T15:00:36;17.40;59.60
66328;DHT22;53133;52.862;6.602;2023-05-29T15:03:01;17.40;60.50
66328;DHT22;53133;52.862;6.602;2023-05-29T15:05:28;17.40;61.10
66328;DHT22;53133;52.862;6.602;2023-05-29T15:07:54;17.40;61.20
66328;DHT22;53133;52.862;6.602;2023-05-29T15:10:25;17.30;60.30
66328;DHT22;53133;52.862;6.602;2023-05-29T15:12:54;17.20;60.70
66328;DHT22;53133;52.862;6.602;2023-05-29T15:15:26;17.20;61.30
66328;DHT22;53133;52.862;6.602;2023-05-29T15:17:53;17.20;61.90
66328;DHT22;53133;52.862;6.602;2023-05-29T15:20:25;17.10;62.90
66328;DHT22;53133;52.862;6.602;2023-05-29T15:22:52;17.00;62.20
66328;DHT22;53133;52.862;6.602;2023-05-29T15:25:19;17.00;62.80
66328;DHT22;53133;52.862;6.602;2023-05-29T15:27:45;17.00;62.30
66328;DHT22;53133;52.862;6.602;2023-05-29T15:30:15;16.90;59.90
66328;DHT22;53133;52.862;6.602;2023-05-29T15:32:42;16.90;57.40
66328;DHT22;53133;52.862;6.602;2023-05-29T15:35:12;16.80;57.80
66328;DHT22;53133;52.862;6.602;2023-05-29T15:37:39;16.70;57.80
66328;DHT22;53133;52.862;6.602;2023-05-29T15:40:09;16.60;57.60
66328;DHT22;53133;52.862;6.602;2023-05-29T15:42:35;16.60;57.20
66328;DHT22;53133;52.862;6.602;2023-05-29T15:45:02;16.50;57.80
66328;DHT22;53133;52.862;6.602;2023-05-29T15:47:28;16.50;57.40