sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-07-13T00:14:35;32.23;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T00:29:37;31.98;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T00:44:38;31.49;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T00:59:42;31.67;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T01:14:43;32.29;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T01:29:45;31.95;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T01:44:47;31.08;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T01:59:48;31.06;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T02:14:49;30.83;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T02:29:50;30.42;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T02:44:54;31.72;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T02:59:55;30.27;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T03:14:57;31.83;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T03:29:58;31.67;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T03:44:58;31.50;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T03:59:59;31.83;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T04:15:00;31.48;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T04:30:01;31.59;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T04:45:02;32.55;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T05:00:04;32.70;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T05:15:07;33.05;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T05:30:08;33.70;94.78
76750;DHT22;66447;35.844;14.468;2023-07-13T05:45:11;33.45;92.99
76750;DHT22;66447;35.844;14.468;2023-07-13T06:00:12;34.71;51.22
76750;DHT22;66447;35.844;14.468;2023-07-13T06:15:13;34.47;52.79
76750;DHT22;66447;35.844;14.468;2023-07-13T06:30:14;33.72;53.10
76750;DHT22;66447;35.844;14.468;2023-07-13T06:45:15;35.05;34.05
76750;DHT22;66447;35.844;14.468;2023-07-13T07:00:16;35.68;16.58
76750;DHT22;66447;35.844;14.468;2023-07-13T07:15:18;36.04;7.40
76750;DHT22;66447;35.844;14.468;2023-07-13T07:30:19;35.30;11.91
76750;DHT22;66447;35.844;14.468;2023-07-13T07:45:20;39.33;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T08:00:21;36.37;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T08:15:22;36.99;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T08:30:24;40.30;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T08:45:38;39.05;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T09:00:59;39.45;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T09:16:03;39.79;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T09:31:05;38.00;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T09:46:20;39.30;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T10:01:35;39.51;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T10:16:36;39.51;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T10:31:38;40.26;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T10:46:39;38.89;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T11:02:27;39.92;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T11:17:49;40.10;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T11:48:26;40.26;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T12:03:29;40.89;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T12:18:31;40.38;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T12:33:34;39.99;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T12:48:38;39.98;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T13:03:49;39.87;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T13:18:56;40.96;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T13:33:57;39.00;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T13:48:58;39.43;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T14:03:59;40.95;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T14:19:00;40.37;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T14:34:01;39.44;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T15:04:22;38.73;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T15:19:25;38.46;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T15:34:26;38.14;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T15:49:27;37.50;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T16:04:28;36.96;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T16:19:29;37.19;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T16:34:33;36.84;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T16:49:36;35.98;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T17:04:37;34.49;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T17:19:38;34.24;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T17:34:39;33.36;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T17:49:45;34.18;-6.00
76750;DHT22;66447;35.844;14.468;2023-07-13T18:04:47;33.18;-3.03
76750;DHT22;66447;35.844;14.468;2023-07-13T18:19:48;32.60;11.40
76750;DHT22;66447;35.844;14.468;2023-07-13T18:34:50;32.82;-3.65
76750;DHT22;66447;35.844;14.468;2023-07-13T18:49:53;32.17;16.56
76750;DHT22;66447;35.844;14.468;2023-07-13T19:04:57;32.90;-5.44
76750;DHT22;66447;35.844;14.468;2023-07-13T19:20:02;32.79;0.81
76750;DHT22;66447;35.844;14.468;2023-07-13T19:35:06;32.87;4.35
76750;DHT22;66447;35.844;14.468;2023-07-13T19:50:10;31.95;19.92
76750;DHT22;66447;35.844;14.468;2023-07-13T20:05:11;32.08;25.49
76750;DHT22;66447;35.844;14.468;2023-07-13T20:20:17;32.38;14.54
76750;DHT22;66447;35.844;14.468;2023-07-13T20:35:33;32.22;24.18
76750;DHT22;66447;35.844;14.468;2023-07-13T20:50:34;31.71;29.88
76750;DHT22;66447;35.844;14.468;2023-07-13T21:05:40;32.31;23.78
76750;DHT22;66447;35.844;14.468;2023-07-13T21:20:43;31.83;50.08
76750;DHT22;66447;35.844;14.468;2023-07-13T21:35:46;31.05;91.26
76750;DHT22;66447;35.844;14.468;2023-07-13T21:50:50;30.47;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T22:05:53;30.67;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T22:36:51;31.36;90.28
76750;DHT22;66447;35.844;14.468;2023-07-13T22:51:52;31.06;93.79
76750;DHT22;66447;35.844;14.468;2023-07-13T23:06:54;30.84;104.12
76750;DHT22;66447;35.844;14.468;2023-07-13T23:21:56;31.08;88.69
76750;DHT22;66447;35.844;14.468;2023-07-13T23:37:28;30.13;118.99
76750;DHT22;66447;35.844;14.468;2023-07-13T23:52:29;30.98;98.57
