sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18918;BME280;9591;52.742;13.650;2023-03-19T00:02:22;100873.84;;;9.91;98.76
18918;BME280;9591;52.742;13.650;2023-03-19T00:05:08;100878.63;;;9.77;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:07:57;100867.44;;;9.67;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:10:44;100872.91;;;9.60;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:13:30;100872.75;;;9.66;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:16:17;100877.38;;;9.58;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:19:05;100885.53;;;9.50;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:21:52;100880.41;;;9.44;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:24:41;100881.41;;;9.38;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:27:28;100872.69;;;9.35;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:30:15;100874.59;;;9.30;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:33:02;100877.97;;;9.35;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:35:48;100875.91;;;9.47;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:38:36;100874.16;;;9.46;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:41:24;100878.59;;;9.46;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:44:11;100876.66;;;9.52;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:46:58;100869.91;;;9.41;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:49:45;100872.72;;;9.33;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:52:32;100867.56;;;9.29;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:55:19;100872.06;;;9.25;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T00:58:07;100863.28;;;9.23;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:00:54;100872.97;;;9.24;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:03:41;100880.78;;;9.29;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:06:28;100881.09;;;9.15;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:09:15;100883.09;;;9.05;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:12:02;100881.19;;;9.12;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:14:51;100882.34;;;9.00;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:17:38;100875.44;;;8.93;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:20:25;100871.09;;;8.91;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:23:11;100871.16;;;8.89;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:25:58;100884.50;;;8.83;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:28:45;100883.75;;;8.76;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:31:36;100889.06;;;8.75;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:34:38;100886.31;;;8.79;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:37:27;100891.69;;;8.76;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:40:14;100888.03;;;8.82;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:43:22;100899.03;;;8.64;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:46:21;100893.66;;;8.67;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:49:31;100901.25;;;8.82;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:52:33;100894.97;;;8.86;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:55:33;100905.19;;;9.01;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T01:58:28;100896.97;;;9.15;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:01:25;100903.97;;;9.16;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:04:14;100899.56;;;9.16;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:07:03;100894.25;;;9.18;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:09:51;100897.09;;;9.09;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:12:38;100896.44;;;8.99;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:15:25;100895.75;;;8.91;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:18:12;100886.22;;;8.84;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:21:02;100887.38;;;8.72;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:23:56;100885.13;;;8.56;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:27:04;100885.25;;;8.49;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:29:54;100884.56;;;8.40;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:32:42;100880.75;;;8.10;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:35:31;100879.50;;;8.28;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:38:19;100893.59;;;8.27;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:41:08;100892.66;;;8.31;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:43:58;100882.44;;;8.12;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:46:49;100867.66;;;8.05;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:49:36;100883.09;;;8.25;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:52:23;100877.72;;;8.30;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:55:09;100888.94;;;8.41;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T02:57:56;100888.72;;;8.51;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:00:44;100880.25;;;8.36;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:03:31;100881.13;;;8.36;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:06:18;100889.81;;;8.41;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:09:05;100888.13;;;8.39;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:11:52;100882.63;;;8.49;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:14:39;100888.47;;;8.64;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:17:27;100878.47;;;8.76;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:20:15;100844.69;;;8.53;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:23:03;100880.38;;;8.70;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:25:51;100883.88;;;8.70;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:28:38;100878.78;;;8.64;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:31:25;100874.38;;;8.65;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:34:13;100876.09;;;8.66;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:37:00;100877.81;;;8.67;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:39:47;100878.91;;;8.58;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:42:35;100877.25;;;8.54;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:45:25;100871.03;;;8.57;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:48:12;100870.03;;;8.62;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:51:00;100870.13;;;8.58;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:53:48;100877.16;;;8.57;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:56:35;100873.66;;;8.57;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T03:59:21;100872.81;;;8.54;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:02:10;100870.09;;;8.59;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:05:01;100883.41;;;8.53;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:07:51;100907.38;;;8.44;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:10:41;100933.19;;;8.70;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:13:27;100915.56;;;8.70;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:16:15;100929.41;;;8.81;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:19:02;100915.38;;;8.79;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:21:49;100919.50;;;8.93;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:24:37;100921.94;;;9.02;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:27:25;100912.09;;;9.08;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:30:13;100919.34;;;8.99;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:33:00;100929.09;;;8.97;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:35:47;100925.09;;;9.17;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:38:34;100937.19;;;9.28;99.95
18918;BME280;9591;52.742;13.650;2023-03-19T04:41:24;100936.63;;;9.13;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:44:27;100956.25;;;9.03;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:47:18;100946.53;;;9.04;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:50:12;100950.75;;;9.12;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:53:00;100956.84;;;9.16;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:55:47;100961.19;;;9.18;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T04:58:37;100958.44;;;9.23;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T05:01:25;100964.22;;;9.39;99.99
18918;BME280;9591;52.742;13.650;2023-03-19T05:04:22;100965.81;;;9.46;98.84
18918;BME280;9591;52.742;13.650;2023-03-19T05:07:12;100951.78;;;9.44;98.91
18918;BME280;9591;52.742;13.650;2023-03-19T05:10:00;100960.75;;;9.37;98.20
18918;BME280;9591;52.742;13.650;2023-03-19T05:12:48;100962.19;;;9.50;98.00
18918;BME280;9591;52.742;13.650;2023-03-19T05:15:36;100953.56;;;9.43;98.25
18918;BME280;9591;52.742;13.650;2023-03-19T05:18:24;100953.66;;;9.39;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T05:21:12;100959.34;;;9.58;99.04
18918;BME280;9591;52.742;13.650;2023-03-19T05:24:01;100957.34;;;9.67;97.90
18918;BME280;9591;52.742;13.650;2023-03-19T05:26:52;100963.66;;;9.62;98.60
18918;BME280;9591;52.742;13.650;2023-03-19T05:30:18;100965.97;;;9.75;97.29
18918;BME280;9591;52.742;13.650;2023-03-19T05:33:06;100965.19;;;9.70;98.33
18918;BME280;9591;52.742;13.650;2023-03-19T05:35:57;100973.25;;;9.66;98.83
18918;BME280;9591;52.742;13.650;2023-03-19T05:38:58;100986.34;;;9.70;99.03
18918;BME280;9591;52.742;13.650;2023-03-19T05:41:51;100980.31;;;9.65;99.44
18918;BME280;9591;52.742;13.650;2023-03-19T05:44:44;100987.19;;;9.72;99.53
18918;BME280;9591;52.742;13.650;2023-03-19T05:47:34;100997.63;;;9.78;98.86
18918;BME280;9591;52.742;13.650;2023-03-19T05:50:23;101004.97;;;10.01;98.97
18918;BME280;9591;52.742;13.650;2023-03-19T05:53:28;101011.56;;;10.21;97.55
18918;BME280;9591;52.742;13.650;2023-03-19T05:56:35;101019.16;;;9.99;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T05:59:40;101018.78;;;10.14;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:02:56;101002.66;;;9.89;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:05:49;100997.50;;;9.83;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:08:48;101014.03;;;9.93;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:11:52;101039.84;;;9.83;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:14:58;101032.78;;;9.83;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:18:21;101037.47;;;9.71;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:21:09;101026.56;;;9.84;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:23:56;101008.84;;;9.52;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:26:49;100996.63;;;9.48;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:29:36;100957.34;;;9.32;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:32:35;100920.41;;;9.29;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:35:27;100926.94;;;9.51;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:38:16;100929.09;;;9.69;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:41:03;100918.47;;;9.71;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:43:50;100921.50;;;9.90;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:46:37;100918.94;;;10.19;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:49:24;100922.69;;;10.43;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:52:11;100911.97;;;10.47;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:54:59;100928.69;;;10.79;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T06:57:47;100927.56;;;10.88;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:00:34;100935.28;;;10.95;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:03:21;100941.22;;;11.03;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:06:08;100955.25;;;11.07;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:08:56;100957.59;;;11.16;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:11:45;100957.66;;;11.14;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:14:32;100953.84;;;11.23;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:17:19;100962.81;;;11.45;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:20:06;100973.16;;;11.55;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:22:53;100996.38;;;11.46;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:25:40;101005.94;;;11.52;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:28:28;101041.06;;;11.60;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:31:16;101047.59;;;11.48;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:34:03;101045.50;;;11.30;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:36:49;101047.25;;;11.31;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:39:37;101045.19;;;11.13;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:42:24;101034.25;;;11.24;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:45:12;101039.19;;;11.34;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:47:59;101056.69;;;11.12;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:50:48;101068.56;;;11.28;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:53:35;101090.19;;;11.44;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:56:22;101096.16;;;11.50;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T07:59:09;101090.59;;;11.30;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:01:57;101093.69;;;11.44;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:04:44;101078.19;;;11.60;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:07:31;101080.44;;;11.44;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:10:17;101075.13;;;11.44;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:13:04;101072.06;;;11.29;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:15:51;101050.56;;;11.10;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:18:40;101018.50;;;10.88;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:21:27;100993.75;;;10.89;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:24:13;100987.69;;;11.15;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:27:00;100988.00;;;11.32;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:29:48;100970.13;;;11.39;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:32:35;100965.53;;;11.44;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:35:23;100961.56;;;11.57;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:38:11;100957.13;;;11.86;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:40:58;100963.63;;;12.02;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:43:47;100980.13;;;12.11;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:46:34;100999.00;;;12.27;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:49:20;101015.06;;;12.24;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:52:09;101016.56;;;12.31;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:54:56;101030.56;;;12.36;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T08:57:44;101026.56;;;12.50;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:00:31;101042.94;;;12.37;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:03:18;101053.94;;;12.52;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:06:08;101054.31;;;12.41;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:08:56;101053.75;;;12.31;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:11:43;101054.63;;;12.32;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:14:30;101059.38;;;12.22;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:17:17;101083.03;;;12.30;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:20:04;101092.78;;;12.29;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:22:51;101096.97;;;12.36;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:25:40;101098.81;;;12.34;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:28:26;101100.50;;;12.37;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:31:13;101095.13;;;12.38;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:34:00;101093.78;;;12.52;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:36:47;101085.72;;;12.55;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:39:34;101087.34;;;12.59;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:42:37;101087.56;;;12.53;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:45:30;101084.09;;;12.51;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:48:19;101083.00;;;12.56;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:51:17;101082.28;;;12.51;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:54:16;101070.63;;;12.55;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:57:07;101067.22;;;12.52;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T09:59:59;101073.50;;;12.49;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:02:53;101072.44;;;12.55;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:05:48;101066.91;;;12.61;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:08:48;101052.09;;;12.54;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:11:45;101045.69;;;12.59;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:14:54;101033.94;;;12.66;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:17:53;101030.19;;;12.72;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:20:48;101029.25;;;12.73;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:23:39;101025.09;;;12.66;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:26:29;101017.81;;;12.71;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:29:17;101009.69;;;12.75;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:32:14;101010.22;;;12.85;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:35:08;101002.31;;;13.05;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:38:11;100991.00;;;13.24;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:41:15;100991.53;;;13.55;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:44:09;100978.28;;;13.54;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:46:58;100975.75;;;13.93;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:49:55;100983.09;;;14.28;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:52:44;100979.84;;;14.62;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:55:35;100976.19;;;14.84;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T10:58:25;100971.66;;;15.04;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:01:14;100968.84;;;15.07;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:04:11;100968.13;;;15.23;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:07:02;100969.44;;;15.14;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:09:54;100965.59;;;15.20;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:12:46;100964.09;;;15.33;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:15:36;100973.53;;;15.59;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:18:26;100961.94;;;15.94;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:21:22;100970.25;;;16.05;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:24:11;100964.06;;;16.22;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:26:59;100959.41;;;16.26;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:29:47;100962.16;;;16.42;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:32:55;100953.63;;;16.68;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:35:50;100947.53;;;16.97;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:38:52;100950.81;;;17.02;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:41:52;100948.31;;;16.99;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:44:52;100957.03;;;17.03;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:47:49;100957.47;;;16.95;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:50:44;100949.88;;;17.03;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:53:37;100891.25;;;16.83;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:56:30;100955.38;;;17.48;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T11:59:29;100965.03;;;17.50;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:02:39;100965.75;;;17.69;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:05:31;100972.38;;;17.62;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:08:30;100971.09;;;17.54;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:11:23;100967.56;;;17.53;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:14:23;100974.72;;;17.37;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:17:21;100982.50;;;17.57;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:20:27;100973.94;;;17.35;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:23:23;100976.63;;;17.35;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:26:21;100980.09;;;17.21;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:29:18;100993.22;;;17.26;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:32:18;100986.94;;;16.78;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:35:10;100968.97;;;16.64;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:38:03;100988.03;;;17.07;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:40:58;100988.66;;;16.79;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:43:52;100991.38;;;16.95;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:46:44;100989.41;;;16.98;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:49:38;100989.28;;;16.84;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:52:32;100984.38;;;16.92;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:55:22;100980.69;;;17.11;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T12:58:17;100978.72;;;17.14;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:01:10;100978.53;;;17.17;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:04:04;100974.50;;;17.26;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:06:56;100979.66;;;17.45;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:09:48;100974.63;;;17.38;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:12:39;100978.19;;;17.39;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:15:29;100982.94;;;17.50;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:18:27;100979.03;;;17.55;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:21:21;100977.56;;;17.34;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:24:16;100982.78;;;17.21;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:27:06;100985.09;;;17.43;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:30:07;100982.59;;;17.40;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:33:03;100976.44;;;17.38;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:35:51;100985.94;;;17.59;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:38:39;100983.00;;;17.64;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:41:52;100979.56;;;17.78;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:44:41;100983.47;;;17.72;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:47:41;100964.09;;;17.83;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:50:29;100971.47;;;17.32;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:53:34;100968.16;;;17.43;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:56:21;100959.31;;;17.26;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T13:59:22;100969.44;;;17.51;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:02:47;100961.94;;;17.42;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:05:35;100961.69;;;17.47;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:08:24;100956.41;;;17.45;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:11:21;100945.09;;;17.56;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:14:12;100955.72;;;17.57;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:17:01;100951.91;;;17.61;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:19:50;100920.66;;;17.46;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:22:52;100953.97;;;17.56;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:26:03;100947.94;;;17.53;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:28:58;100936.97;;;17.57;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:31:48;100938.78;;;17.41;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:34:38;100946.72;;;17.58;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:37:41;100944.81;;;17.60;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:40:35;100938.78;;;17.73;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:43:43;100945.50;;;17.80;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:46:47;100934.63;;;17.83;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:52:58;100932.28;;;18.07;100.00
18918;BME280;9591;52.742;13.650;2023-03-19T14:55:49;100931.84;;;18.14;100.00