sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40621;SDS011;26324;52.040;11.528;2022-08-19T00:00:18;17.00;;;14.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:02:44;20.33;;;16.67;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:05:12;20.88;;;15.80;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:07:39;17.65;;;15.73;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:10:07;20.02;;;16.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:12:34;22.95;;;18.50;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:15:02;19.50;;;16.52;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:17:33;23.17;;;17.90;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:19:58;23.10;;;17.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:22:24;22.77;;;18.48;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:24:51;21.88;;;18.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:27:17;24.30;;;19.42;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:29:42;23.10;;;17.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:32:08;26.08;;;19.50;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:34:34;23.67;;;18.08;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:37:00;23.50;;;18.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:39:25;22.95;;;19.20;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:41:51;22.35;;;19.95;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:44:21;22.55;;;19.33;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:46:50;23.00;;;19.63;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:49:19;23.45;;;20.33;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:51:50;24.80;;;20.42;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:54:20;22.35;;;19.20;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:56:46;25.88;;;22.23;;
40621;SDS011;26324;52.040;11.528;2022-08-19T00:59:13;26.15;;;20.08;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:01:40;25.38;;;20.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:04:08;26.95;;;20.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:06:33;24.38;;;20.58;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:09:02;23.58;;;20.90;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:11:28;22.00;;;18.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:13:57;23.02;;;19.65;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:16:24;22.92;;;20.35;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:18:52;24.00;;;21.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:21:21;24.67;;;20.20;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:24:04;23.05;;;20.52;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:26:30;22.55;;;20.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:28:56;25.15;;;19.80;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:31:24;23.95;;;19.23;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:33:52;21.85;;;18.83;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:39:07;24.02;;;19.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:41:35;19.55;;;17.52;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:44:04;22.30;;;18.63;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:46:31;24.17;;;18.80;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:48:57;21.67;;;18.05;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:51:23;19.85;;;17.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:53:49;23.38;;;18.48;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:56:15;19.55;;;17.48;;
40621;SDS011;26324;52.040;11.528;2022-08-19T01:58:43;21.65;;;18.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:01:14;23.50;;;19.38;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:03:39;20.33;;;18.13;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:06:05;22.52;;;18.73;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:08:31;20.73;;;18.35;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:10:59;22.15;;;19.33;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:13:25;21.52;;;18.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:15:51;21.60;;;18.52;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:18:16;27.73;;;19.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:20:42;21.67;;;17.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:23:09;20.30;;;18.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:25:36;21.77;;;17.90;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:28:03;19.90;;;16.63;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:30:29;25.23;;;18.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:32:55;19.60;;;16.90;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:35:20;19.77;;;17.65;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:37:46;22.35;;;18.05;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:40:31;20.83;;;17.33;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:43:00;23.23;;;17.25;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:45:32;24.10;;;18.70;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:47:58;23.17;;;18.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:50:24;22.55;;;18.65;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:52:49;25.48;;;19.73;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:55:15;20.83;;;18.65;;
40621;SDS011;26324;52.040;11.528;2022-08-19T02:57:40;26.80;;;19.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:00:07;24.50;;;19.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:02:36;22.45;;;19.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:05:03;24.10;;;19.42;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:07:29;24.38;;;20.77;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:09:55;28.38;;;20.42;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:12:21;26.48;;;20.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:14:46;26.65;;;20.52;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:17:11;23.95;;;20.40;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:19:37;24.15;;;21.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:22:03;30.83;;;22.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:24:29;26.80;;;21.80;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:26:56;26.73;;;22.40;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:29:24;28.40;;;22.90;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:31:51;29.75;;;22.63;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:34:24;32.92;;;22.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:36:51;29.90;;;22.75;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:39:19;31.75;;;24.08;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:41:46;29.55;;;22.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:44:15;35.97;;;25.33;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:46:46;30.08;;;23.83;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:49:13;28.92;;;22.58;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:51:39;28.08;;;22.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:54:07;32.30;;;25.00;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:56:34;26.58;;;20.73;;
40621;SDS011;26324;52.040;11.528;2022-08-19T03:59:03;29.00;;;22.33;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:01:30;28.00;;;22.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:03:56;26.33;;;21.23;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:06:23;29.27;;;21.98;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:09:01;26.92;;;22.73;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:11:30;31.85;;;21.48;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:13:59;26.90;;;20.08;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:16:25;24.30;;;19.95;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:18:53;25.35;;;19.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:21:22;26.25;;;19.00;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:23:50;25.25;;;20.40;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:26:20;24.52;;;18.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:28:48;22.45;;;19.38;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:31:17;23.48;;;17.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:33:45;21.50;;;17.90;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:36:17;21.85;;;16.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:38:45;20.50;;;14.82;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:41:12;21.42;;;15.73;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:43:56;19.83;;;15.07;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:46:21;16.73;;;14.18;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:48:47;17.70;;;14.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:51:12;24.00;;;15.40;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:53:39;19.05;;;14.98;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:56:10;18.52;;;14.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T04:58:39;17.65;;;13.93;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:01:07;20.58;;;14.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:03:36;18.20;;;13.80;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:06:08;18.45;;;13.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:08:36;17.25;;;14.40;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:11:10;18.23;;;15.05;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:13:37;17.17;;;13.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:16:03;20.15;;;12.70;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:18:29;19.38;;;14.77;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:21:14;22.45;;;14.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:23:59;22.92;;;15.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:26:25;15.73;;;13.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:28:52;15.68;;;13.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:31:18;17.95;;;14.05;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:33:44;16.75;;;13.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:36:10;17.08;;;13.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:38:36;16.70;;;14.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:41:12;21.35;;;15.13;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:43:39;18.20;;;14.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:46:06;16.92;;;14.93;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:48:34;17.42;;;14.70;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:51:07;19.00;;;14.70;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:53:34;18.40;;;14.63;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:56:07;19.33;;;14.40;;
40621;SDS011;26324;52.040;11.528;2022-08-19T05:58:35;17.98;;;14.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:01:02;19.92;;;12.98;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:03:32;19.10;;;13.57;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:05:58;22.00;;;14.32;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:08:25;20.08;;;13.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:10:51;18.50;;;13.80;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:13:17;17.95;;;13.02;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:15:44;17.95;;;13.70;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:18:12;16.95;;;13.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:20:38;15.55;;;13.18;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:23:05;22.35;;;14.02;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:25:31;18.15;;;13.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:27:56;18.05;;;14.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:30:22;16.83;;;14.05;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:32:48;19.10;;;13.07;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:35:15;16.27;;;14.02;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:37:41;21.38;;;14.43;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:40:08;17.90;;;13.77;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:42:37;18.80;;;14.38;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:45:04;17.95;;;12.82;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:47:33;16.88;;;12.98;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:49:59;16.67;;;13.48;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:52:28;15.18;;;13.65;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:54:55;16.48;;;12.80;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:57:23;14.75;;;12.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T06:59:48;20.45;;;14.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:02:14;20.38;;;15.32;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:04:40;19.70;;;14.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:07:07;18.40;;;14.65;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:09:37;18.00;;;14.43;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:12:06;22.10;;;16.20;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:14:34;34.58;;;16.40;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:17:03;20.88;;;14.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:19:30;21.02;;;14.95;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:21:57;22.65;;;16.25;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:24:26;21.77;;;15.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:26:53;22.48;;;15.38;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:29:22;19.58;;;15.27;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:31:50;22.92;;;15.93;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:34:16;20.73;;;14.40;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:36:42;20.23;;;14.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:39:42;19.75;;;14.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:42:04;19.88;;;15.93;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:44:33;19.10;;;15.77;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:47:00;18.95;;;15.20;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:49:27;21.67;;;15.57;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:51:57;23.92;;;14.75;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:54:27;24.63;;;14.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:56:54;21.55;;;14.23;;
40621;SDS011;26324;52.040;11.528;2022-08-19T07:59:20;24.13;;;15.23;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:01:47;19.50;;;14.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:04:15;17.60;;;14.32;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:07:00;21.95;;;15.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:09:44;19.52;;;15.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:12:15;24.77;;;16.38;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:14:50;21.00;;;15.82;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:17:18;21.80;;;16.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:19:46;20.83;;;13.95;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:22:17;19.00;;;13.98;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:25:04;16.90;;;13.07;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:27:34;18.55;;;12.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:30:01;19.40;;;12.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:32:28;17.27;;;12.75;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:34:53;16.08;;;12.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:37:19;18.85;;;13.50;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:39:44;19.70;;;12.57;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:44:59;17.42;;;13.35;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:47:32;16.00;;;12.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:52:43;18.20;;;14.13;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:55:14;18.00;;;14.13;;
40621;SDS011;26324;52.040;11.528;2022-08-19T08:57:49;20.17;;;13.57;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:00:25;14.98;;;12.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:02:54;20.35;;;15.52;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:05:22;18.45;;;14.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:08:02;16.50;;;13.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:11:07;19.35;;;13.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:13:51;15.40;;;12.25;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:16:33;15.88;;;11.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:19:02;17.30;;;12.82;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:21:30;18.65;;;12.95;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:23:56;15.18;;;11.00;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:26:25;16.50;;;12.32;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:28:52;16.20;;;11.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:31:20;17.08;;;12.35;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:33:48;16.40;;;10.35;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:36:16;16.63;;;12.05;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:38:44;15.18;;;11.43;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:41:13;14.05;;;11.02;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:43:43;13.85;;;10.90;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:46:10;14.25;;;10.27;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:48:37;15.48;;;9.98;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:51:05;15.55;;;10.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:53:37;12.93;;;8.93;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:56:04;14.30;;;10.00;;
40621;SDS011;26324;52.040;11.528;2022-08-19T09:58:31;13.50;;;10.20;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:00:58;12.88;;;9.68;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:03:26;13.80;;;10.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:05:53;19.17;;;11.27;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:08:25;13.32;;;9.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:13:20;12.07;;;10.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:15:50;14.82;;;10.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:18:19;13.98;;;9.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:20:47;14.48;;;9.73;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:23:15;16.15;;;10.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:25:42;12.45;;;9.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:28:09;13.95;;;10.05;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:30:37;16.80;;;9.77;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:33:04;15.18;;;9.20;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:35:31;14.82;;;9.80;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:37:57;13.30;;;9.65;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:40:27;16.85;;;11.77;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:42:54;11.90;;;8.63;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:45:21;16.35;;;10.85;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:47:52;19.73;;;11.70;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:50:18;12.95;;;9.93;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:53:03;12.25;;;9.25;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:55:33;13.30;;;10.02;;
40621;SDS011;26324;52.040;11.528;2022-08-19T10:58:18;14.98;;;11.25;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:00:51;17.20;;;11.02;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:03:18;16.27;;;10.65;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:05:45;14.15;;;10.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:08:10;14.75;;;10.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:10:41;13.85;;;9.57;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:13:08;14.73;;;10.80;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:15:34;13.98;;;10.05;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:18:00;14.13;;;9.75;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:20:25;15.13;;;10.68;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:22:52;14.13;;;10.18;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:25:18;14.45;;;10.00;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:27:44;13.23;;;9.35;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:30:11;13.88;;;10.48;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:32:38;14.85;;;10.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:35:04;13.68;;;10.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:37:30;13.30;;;10.10;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:42:29;14.27;;;9.68;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:45:13;13.25;;;9.98;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:47:39;14.02;;;9.02;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:50:05;13.00;;;9.95;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:52:30;14.68;;;10.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:54:56;13.68;;;9.40;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:57:22;13.73;;;8.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T11:59:49;12.18;;;8.90;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:02:16;12.30;;;9.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:04:42;12.70;;;9.23;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:07:07;16.65;;;9.18;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:09:33;11.10;;;8.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:11:59;12.52;;;9.13;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:14:26;11.65;;;8.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:16:55;11.13;;;9.65;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:19:21;14.30;;;9.52;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:21:50;15.07;;;10.35;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:24:20;11.45;;;9.02;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:26:48;11.43;;;8.32;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:29:14;12.25;;;7.93;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:31:41;12.25;;;8.13;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:34:06;13.60;;;8.75;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:36:32;12.02;;;8.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:38:59;13.57;;;8.98;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:41:25;10.93;;;8.68;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:43:51;12.60;;;8.90;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:46:18;11.60;;;7.78;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:48:44;12.27;;;9.18;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:51:14;12.02;;;8.90;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:53:42;15.43;;;10.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:56:09;11.55;;;9.25;;
40621;SDS011;26324;52.040;11.528;2022-08-19T12:58:36;13.02;;;9.07;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:01:08;13.60;;;8.77;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:03:39;11.32;;;7.60;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:06:05;10.07;;;7.15;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:08:31;9.98;;;8.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:10:57;9.95;;;7.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:13:23;8.88;;;7.07;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:15:51;9.32;;;7.53;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:18:16;10.88;;;6.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:20:42;9.38;;;6.82;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:23:08;10.48;;;7.30;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:25:34;11.38;;;7.63;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:28:01;9.15;;;7.00;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:30:26;9.27;;;6.55;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:33:10;8.30;;;6.72;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:35:40;10.30;;;6.88;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:38:12;8.07;;;6.82;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:40:39;10.30;;;6.65;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:43:05;7.95;;;6.53;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:45:32;10.85;;;8.13;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:47:59;12.45;;;7.68;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:50:27;8.25;;;6.25;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:52:56;7.53;;;6.07;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:55:22;6.97;;;5.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T13:57:52;6.93;;;5.25;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:00:20;7.78;;;5.78;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:02:47;6.72;;;5.18;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:05:16;9.43;;;5.68;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:07:42;8.15;;;5.13;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:10:09;6.95;;;5.07;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:12:43;7.40;;;4.63;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:15:09;7.07;;;6.13;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:17:37;6.32;;;5.03;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:20:05;7.40;;;5.57;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:22:34;7.38;;;6.32;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:25:02;8.32;;;5.45;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:27:29;7.65;;;5.80;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:29:54;8.27;;;6.38;;
40621;SDS011;26324;52.040;11.528;2022-08-19T14:32:20;7.20;;;5.13;;