sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2023-03-03T00:00:43;99030;;;-2.3;85.1
51195;BME280;37259;49.972;19.850;2023-03-03T00:01:43;99030;;;-2.3;85.2
51195;BME280;37259;49.972;19.850;2023-03-03T00:02:43;99030;;;-2.3;85.2
51195;BME280;37259;49.972;19.850;2023-03-03T00:03:43;99030;;;-2.3;85.3
51195;BME280;37259;49.972;19.850;2023-03-03T00:04:43;99030;;;-2.3;85.3
51195;BME280;37259;49.972;19.850;2023-03-03T00:05:43;99030;;;-2.3;85.4
51195;BME280;37259;49.972;19.850;2023-03-03T00:06:43;99030;;;-2.3;85.4
51195;BME280;37259;49.972;19.850;2023-03-03T00:07:43;99030;;;-2.3;85.4
51195;BME280;37259;49.972;19.850;2023-03-03T00:08:43;99030;;;-2.4;85.4
51195;BME280;37259;49.972;19.850;2023-03-03T00:09:43;99020;;;-2.4;85.6
51195;BME280;37259;49.972;19.850;2023-03-03T00:10:43;99020;;;-2.4;85.6
51195;BME280;37259;49.972;19.850;2023-03-03T00:11:43;99020;;;-2.4;85.6
51195;BME280;37259;49.972;19.850;2023-03-03T00:12:45;99030;;;-2.4;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T00:13:44;99030;;;-2.4;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T00:14:43;99030;;;-2.4;85.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:15:43;99030;;;-2.4;85.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:16:43;99020;;;-2.4;85.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:17:43;99020;;;-2.4;85.9
51195;BME280;37259;49.972;19.850;2023-03-03T00:18:44;99020;;;-2.4;86
51195;BME280;37259;49.972;19.850;2023-03-03T00:19:43;99020;;;-2.4;86
51195;BME280;37259;49.972;19.850;2023-03-03T00:20:46;99020;;;-2.4;86
51195;BME280;37259;49.972;19.850;2023-03-03T00:21:44;99020;;;-2.4;86
51195;BME280;37259;49.972;19.850;2023-03-03T00:22:43;99030;;;-2.4;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T00:23:43;99030;;;-2.4;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T00:24:43;99030;;;-2.4;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T00:25:44;99030;;;-2.5;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T00:26:44;99030;;;-2.5;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T00:27:43;99030;;;-2.5;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T00:28:44;99030;;;-2.5;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T00:29:45;99030;;;-2.4;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T00:30:43;99030;;;-2.4;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T00:31:43;99030;;;-2.4;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T00:32:43;99030;;;-2.4;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T00:33:44;99030;;;-2.4;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T00:34:43;99030;;;-2.4;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T00:35:43;99030;;;-2.4;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T00:36:43;99030;;;-2.4;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T00:37:43;99030;;;-2.4;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T00:38:46;99020;;;-2.4;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T00:39:43;99020;;;-2.4;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:40:43;99030;;;-2.4;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:41:43;99030;;;-2.4;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:43:43;99020;;;-2.4;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:45:44;99020;;;-2.4;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:46:43;99020;;;-2.5;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T00:47:43;99020;;;-2.5;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:48:44;99020;;;-2.5;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:49:43;99010;;;-2.5;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:50:43;99010;;;-2.5;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T00:51:43;99010;;;-2.5;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T00:52:44;99010;;;-2.5;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:53:43;99010;;;-2.5;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:54:43;99010;;;-2.5;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:55:44;99010;;;-2.5;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:56:43;99010;;;-2.5;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T00:57:43;99000;;;-2.5;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T00:58:43;99000;;;-2.5;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T00:59:43;99000;;;-2.5;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:00:43;98990;;;-2.5;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T01:01:43;98990;;;-2.5;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T01:02:43;98990;;;-2.5;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T01:03:43;98990;;;-2.5;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T01:04:43;98990;;;-2.5;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T01:05:43;98990;;;-2.5;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T01:06:43;98990;;;-2.6;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T01:07:43;98990;;;-2.6;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T01:08:43;98990;;;-2.6;87
51195;BME280;37259;49.972;19.850;2023-03-03T01:09:43;98990;;;-2.6;87
51195;BME280;37259;49.972;19.850;2023-03-03T01:10:44;98990;;;-2.6;87
51195;BME280;37259;49.972;19.850;2023-03-03T01:11:43;98990;;;-2.6;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:12:43;98990;;;-2.6;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:13:43;98990;;;-2.7;87
51195;BME280;37259;49.972;19.850;2023-03-03T01:14:43;98990;;;-2.7;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:15:43;98990;;;-2.7;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:16:43;98990;;;-2.7;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:17:43;98980;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:18:43;98980;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:19:43;98980;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:20:43;98980;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:21:43;98980;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:22:43;98980;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:23:43;98980;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:24:43;98980;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:25:43;98970;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:26:43;98970;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:27:43;98970;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:28:43;98970;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:29:43;98970;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:30:43;98970;;;-2.7;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:31:43;98980;;;-2.7;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:32:43;98980;;;-2.8;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:33:43;98980;;;-2.8;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:34:43;98980;;;-2.8;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:35:43;98980;;;-2.8;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:36:43;98980;;;-2.8;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:37:43;98980;;;-2.8;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:38:43;98980;;;-2.8;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T01:39:47;98980;;;-2.8;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:40:46;98980;;;-2.8;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:41:43;98990;;;-2.8;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:42:43;98990;;;-2.8;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:43:44;98990;;;-2.8;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T01:44:43;98990;;;-2.9;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T01:46:24;98990;;;-2.9;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T01:46:45;98980;;;-2.9;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T01:47:44;98990;;;-2.9;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T01:48:43;98990;;;-2.9;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T01:49:44;98980;;;-2.9;86.5
51195;BME280;37259;49.972;19.850;2023-03-03T01:50:44;98980;;;-2.9;86.5
51195;BME280;37259;49.972;19.850;2023-03-03T01:51:45;98980;;;-3;86.5
51195;BME280;37259;49.972;19.850;2023-03-03T01:52:43;98980;;;-3;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T01:53:44;98980;;;-3;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T01:54:44;98980;;;-3;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T01:55:43;98980;;;-3;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T01:56:43;98980;;;-3.1;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T01:57:44;98980;;;-3.1;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T01:58:44;98980;;;-3.1;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T01:59:44;98980;;;-3.1;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:00:44;98980;;;-3.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:01:44;98980;;;-3.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:02:43;98980;;;-3.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:03:43;98980;;;-3.1;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:04:43;98980;;;-3.1;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:05:43;98980;;;-3.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:06:44;98980;;;-3.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:07:43;98980;;;-3.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:08:44;98980;;;-3.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:09:45;98980;;;-3.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:10:43;98980;;;-3.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:11:44;98980;;;-3.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:13:43;98980;;;-3.2;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:14:43;98980;;;-3.2;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:15:43;98980;;;-3.1;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:16:43;98980;;;-3.1;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T02:17:43;98980;;;-3.1;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T02:18:43;98980;;;-3.1;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T02:19:46;98980;;;-3.1;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T02:20:45;98980;;;-3.1;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T02:21:43;98980;;;-3.1;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T02:22:46;98980;;;-3.1;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T02:23:44;98980;;;-3.1;87
51195;BME280;37259;49.972;19.850;2023-03-03T02:24:44;98980;;;-3.1;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:25:45;98980;;;-3.1;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:26:43;98980;;;-3.1;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:27:43;98980;;;-3.1;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:28:43;98980;;;-3.1;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:29:43;98980;;;-3.1;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:30:43;98980;;;-3.1;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:31:43;98980;;;-3.1;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:32:43;98980;;;-3.1;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:33:44;98980;;;-3.1;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:34:47;98980;;;-3.1;87.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:35:43;98980;;;-3.1;87.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:36:43;98980;;;-3.1;87.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:37:43;98970;;;-3.1;87.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:38:45;98970;;;-3.1;87.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:39:43;98970;;;-3.1;87.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:40:46;98970;;;-3.1;87.3
51195;BME280;37259;49.972;19.850;2023-03-03T02:41:44;98970;;;-3.1;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:42:43;98970;;;-3.1;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:43:45;98960;;;-3.1;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:44:44;98970;;;-3.1;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:45:43;98970;;;-3.2;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:46:44;98970;;;-3.2;87.2
51195;BME280;37259;49.972;19.850;2023-03-03T02:47:47;98970;;;-3.2;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:48:43;98970;;;-3.2;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:49:43;98970;;;-3.2;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:50:43;98970;;;-3.2;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:51:43;98970;;;-3.2;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T02:52:43;98970;;;-3.2;87
51195;BME280;37259;49.972;19.850;2023-03-03T02:53:43;98980;;;-3.2;87
51195;BME280;37259;49.972;19.850;2023-03-03T02:54:43;98980;;;-3.2;87
51195;BME280;37259;49.972;19.850;2023-03-03T02:55:43;98980;;;-3.2;87
51195;BME280;37259;49.972;19.850;2023-03-03T02:56:43;98980;;;-3.2;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T02:57:43;98980;;;-3.3;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T02:58:43;98980;;;-3.3;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T02:59:43;98980;;;-3.3;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T03:00:43;98980;;;-3.3;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T03:01:43;98980;;;-3.3;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T03:02:43;98980;;;-3.3;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T03:03:43;98980;;;-3.3;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T03:04:43;98980;;;-3.3;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T03:05:43;98980;;;-3.3;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T03:06:43;98980;;;-3.3;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T03:07:43;98980;;;-3.4;86.5
51195;BME280;37259;49.972;19.850;2023-03-03T03:08:43;98980;;;-3.4;86.5
51195;BME280;37259;49.972;19.850;2023-03-03T03:09:44;98980;;;-3.4;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:10:43;98980;;;-3.4;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:11:43;98970;;;-3.4;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T03:12:43;98970;;;-3.5;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T03:13:44;98970;;;-3.5;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T03:14:43;98970;;;-3.5;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T03:15:44;98970;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:16:43;98970;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:17:43;98970;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:18:43;98970;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:19:43;98970;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:20:44;98970;;;-3.5;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:21:43;98970;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:22:43;98980;;;-3.5;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:23:43;98980;;;-3.5;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:24:43;98980;;;-3.5;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:25:43;98980;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:26:43;98980;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:27:43;98980;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:28:43;98980;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:29:43;98980;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:30:44;98980;;;-3.6;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T03:31:43;98980;;;-3.6;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T03:32:43;98980;;;-3.6;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T03:33:43;98980;;;-3.6;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T03:34:43;98970;;;-3.7;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T03:35:43;98970;;;-3.7;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T03:36:43;98970;;;-3.7;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T03:37:44;98970;;;-3.7;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T03:38:43;98970;;;-3.7;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T03:39:43;98970;;;-3.7;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T03:40:43;98970;;;-3.7;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T03:41:43;98960;;;-3.7;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T03:42:43;98960;;;-3.7;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T03:43:43;98960;;;-3.7;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T03:44:43;98960;;;-3.7;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T03:45:43;98960;;;-3.7;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T03:46:43;98960;;;-3.7;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T03:47:43;98960;;;-3.7;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T03:48:43;98970;;;-3.7;86
51195;BME280;37259;49.972;19.850;2023-03-03T03:49:43;98970;;;-3.7;86
51195;BME280;37259;49.972;19.850;2023-03-03T03:50:43;98970;;;-3.7;86
51195;BME280;37259;49.972;19.850;2023-03-03T03:51:44;98970;;;-3.7;86
51195;BME280;37259;49.972;19.850;2023-03-03T03:52:43;98970;;;-3.7;86
51195;BME280;37259;49.972;19.850;2023-03-03T03:53:43;98970;;;-3.7;86
51195;BME280;37259;49.972;19.850;2023-03-03T03:54:43;98970;;;-3.7;86
51195;BME280;37259;49.972;19.850;2023-03-03T03:55:44;98970;;;-3.7;86
51195;BME280;37259;49.972;19.850;2023-03-03T03:56:43;98970;;;-3.8;86
51195;BME280;37259;49.972;19.850;2023-03-03T03:57:43;98970;;;-3.8;86
51195;BME280;37259;49.972;19.850;2023-03-03T03:58:43;98970;;;-3.8;85.9
51195;BME280;37259;49.972;19.850;2023-03-03T03:59:43;98970;;;-3.8;85.9
51195;BME280;37259;49.972;19.850;2023-03-03T04:00:44;98960;;;-3.8;85.9
51195;BME280;37259;49.972;19.850;2023-03-03T04:01:43;98970;;;-3.8;86
51195;BME280;37259;49.972;19.850;2023-03-03T04:02:43;98970;;;-3.8;86
51195;BME280;37259;49.972;19.850;2023-03-03T04:03:43;98970;;;-3.8;86
51195;BME280;37259;49.972;19.850;2023-03-03T04:04:43;98970;;;-3.8;86
51195;BME280;37259;49.972;19.850;2023-03-03T04:05:43;98970;;;-3.8;86
51195;BME280;37259;49.972;19.850;2023-03-03T04:06:43;98970;;;-3.8;86
51195;BME280;37259;49.972;19.850;2023-03-03T04:07:44;98970;;;-3.8;86
51195;BME280;37259;49.972;19.850;2023-03-03T04:08:43;98970;;;-3.8;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:09:43;98970;;;-3.8;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:10:43;98970;;;-3.8;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:11:43;98970;;;-3.8;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:12:43;98970;;;-3.8;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:13:43;98970;;;-3.8;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:14:43;98970;;;-3.8;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:15:44;98970;;;-3.8;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:16:43;98970;;;-3.9;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:17:43;98970;;;-3.9;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:18:43;98970;;;-3.9;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:19:44;98960;;;-3.9;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:20:43;98960;;;-3.9;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:21:43;98960;;;-3.9;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:22:43;98960;;;-3.9;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T04:23:43;98960;;;-3.9;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T04:24:43;98960;;;-3.9;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T04:25:44;98960;;;-3.9;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T04:26:44;98960;;;-3.9;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T04:27:44;98950;;;-3.9;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T04:28:43;98950;;;-3.9;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T04:29:44;98950;;;-3.9;86.5
51195;BME280;37259;49.972;19.850;2023-03-03T04:30:44;98950;;;-3.8;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T04:31:43;98950;;;-3.8;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T04:32:43;98950;;;-3.8;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T04:33:43;98950;;;-3.8;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T04:34:43;98950;;;-3.8;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T04:35:44;98950;;;-3.8;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T04:36:43;98960;;;-3.8;87
51195;BME280;37259;49.972;19.850;2023-03-03T04:37:43;98960;;;-3.8;87
51195;BME280;37259;49.972;19.850;2023-03-03T04:38:44;98970;;;-3.8;87
51195;BME280;37259;49.972;19.850;2023-03-03T04:39:43;98970;;;-3.8;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:40:43;98970;;;-3.8;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:41:43;98970;;;-3.8;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:42:44;98970;;;-3.8;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:43:43;98970;;;-3.8;87.1
51195;BME280;37259;49.972;19.850;2023-03-03T04:44:43;98970;;;-3.8;87
51195;BME280;37259;49.972;19.850;2023-03-03T04:45:43;98970;;;-3.8;87
51195;BME280;37259;49.972;19.850;2023-03-03T04:46:43;98970;;;-3.8;87
51195;BME280;37259;49.972;19.850;2023-03-03T04:47:43;98970;;;-3.8;87
51195;BME280;37259;49.972;19.850;2023-03-03T04:48:43;98970;;;-3.9;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T04:49:43;98970;;;-3.9;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T04:50:44;98970;;;-3.9;86.9
51195;BME280;37259;49.972;19.850;2023-03-03T04:51:43;98980;;;-3.9;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T04:52:43;98970;;;-3.9;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T04:53:43;98970;;;-3.9;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T04:54:43;98970;;;-3.9;86.8
51195;BME280;37259;49.972;19.850;2023-03-03T04:55:43;98970;;;-4;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T04:56:43;98970;;;-4;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T04:57:43;98970;;;-4;86.7
51195;BME280;37259;49.972;19.850;2023-03-03T04:58:43;98970;;;-4;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T04:59:43;98970;;;-4;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T05:00:43;98970;;;-4;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T05:01:43;98970;;;-4;86.6
51195;BME280;37259;49.972;19.850;2023-03-03T05:02:43;98970;;;-4;86.5
51195;BME280;37259;49.972;19.850;2023-03-03T05:03:44;98970;;;-4;86.5
51195;BME280;37259;49.972;19.850;2023-03-03T05:04:43;98970;;;-4;86.5
51195;BME280;37259;49.972;19.850;2023-03-03T05:05:44;98980;;;-4;86.5
51195;BME280;37259;49.972;19.850;2023-03-03T05:06:43;98980;;;-4;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T05:07:43;98980;;;-4;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T05:08:43;98980;;;-4.1;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T05:09:43;98980;;;-4.1;86.4
51195;BME280;37259;49.972;19.850;2023-03-03T05:10:43;98980;;;-4.1;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T05:11:43;98970;;;-4.1;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T05:12:43;98970;;;-4.1;86.3
51195;BME280;37259;49.972;19.850;2023-03-03T05:13:43;98980;;;-4.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T05:14:43;98980;;;-4.1;86.2
51195;BME280;37259;49.972;19.850;2023-03-03T05:15:47;98980;;;-4.1;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T05:16:43;98980;;;-4.1;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T05:17:43;98980;;;-4.1;86.1
51195;BME280;37259;49.972;19.850;2023-03-03T05:18:43;98980;;;-4.1;86
51195;BME280;37259;49.972;19.850;2023-03-03T05:19:43;98980;;;-4.1;86
51195;BME280;37259;49.972;19.850;2023-03-03T05:20:43;98980;;;-4.1;86
51195;BME280;37259;49.972;19.850;2023-03-03T05:21:43;98980;;;-4.2;85.9
51195;BME280;37259;49.972;19.850;2023-03-03T05:22:43;98980;;;-4.2;85.9
51195;BME280;37259;49.972;19.850;2023-03-03T05:23:43;98980;;;-4.2;85.8
51195;BME280;37259;49.972;19.850;2023-03-03T05:24:43;98990;;;-4.2;85.8
51195;BME280;37259;49.972;19.850;2023-03-03T05:25:43;98990;;;-4.2;85.8
51195;BME280;37259;49.972;19.850;2023-03-03T05:26:43;98980;;;-4.3;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T05:27:43;98980;;;-4.3;85.6
51195;BME280;37259;49.972;19.850;2023-03-03T05:28:43;98980;;;-4.3;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T05:29:44;98980;;;-4.3;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T05:30:43;98980;;;-4.3;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T05:31:43;98980;;;-4.3;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T05:32:43;98980;;;-4.3;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T05:33:43;98980;;;-4.3;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T05:34:43;98980;;;-4.3;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T05:35:43;98980;;;-4.3;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T05:36:43;98980;;;-4.3;85.7
51195;BME280;37259;49.972;19.850;2023-03-03T05:37:43;98980;;;-4.3;85.6
51195;BME280;37259;49.972;19.850;2023-03-03T05:38:44;98980;;;-4.3;85.6
51195;BME280;37259;49.972;19.850;2023-03-03T05:39:43;98990;;;-4.3;85.6
51195;BME280;37259;49.972;19.850;2023-03-03T05:40:43;98990;;;-4.3;85.5