sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36254;BME280;22291;52.250;21.228;2023-05-11T08:50:51;100919.08;;;22.00;21.00
36254;BME280;22291;52.250;21.228;2023-05-11T08:53:18;100910.08;;;21.90;21.15
36254;BME280;22291;52.250;21.228;2023-05-11T08:55:46;100918.48;;;22.14;21.42
36254;BME280;22291;52.250;21.228;2023-05-11T08:58:20;100932.69;;;22.30;20.97
36254;BME280;22291;52.250;21.228;2023-05-11T09:00:50;100912.98;;;22.28;20.99
36254;BME280;22291;52.250;21.228;2023-05-11T09:03:18;100910.06;;;22.47;21.25
36254;BME280;22291;52.250;21.228;2023-05-11T09:05:48;100904.40;;;22.67;20.07
36254;BME280;22291;52.250;21.228;2023-05-11T09:08:18;100918.34;;;22.64;20.90
36254;BME280;22291;52.250;21.228;2023-05-11T09:10:48;100904.21;;;22.69;20.70
36254;BME280;22291;52.250;21.228;2023-05-11T09:13:20;100913.61;;;22.99;21.09
36254;BME280;22291;52.250;21.228;2023-05-11T09:15:48;100916.29;;;23.33;20.86
36254;BME280;22291;52.250;21.228;2023-05-11T09:18:16;100905.41;;;23.50;20.21
36254;BME280;22291;52.250;21.228;2023-05-11T09:20:44;100919.95;;;23.72;20.34
36254;BME280;22291;52.250;21.228;2023-05-11T09:23:15;100923.94;;;23.78;19.83
36254;BME280;22291;52.250;21.228;2023-05-11T09:25:43;100908.69;;;23.67;19.37
36254;BME280;22291;52.250;21.228;2023-05-11T09:28:13;100913.17;;;23.58;19.26
36254;BME280;22291;52.250;21.228;2023-05-11T09:30:41;100907.59;;;23.55;19.57
36254;BME280;22291;52.250;21.228;2023-05-11T09:33:10;100905.78;;;23.77;20.70
36254;BME280;22291;52.250;21.228;2023-05-11T09:35:36;100903.56;;;24.32;20.80
36254;BME280;22291;52.250;21.228;2023-05-11T09:38:05;100905.48;;;24.70;20.33
36254;BME280;22291;52.250;21.228;2023-05-11T09:40:49;100894.65;;;24.82;19.72
36254;BME280;22291;52.250;21.228;2023-05-11T09:43:19;100892.48;;;24.85;19.74
36254;BME280;22291;52.250;21.228;2023-05-11T09:45:51;100894.91;;;25.15;19.71
36254;BME280;22291;52.250;21.228;2023-05-11T09:48:30;100897.09;;;25.26;18.52
36254;BME280;22291;52.250;21.228;2023-05-11T09:51:05;100884.80;;;25.13;19.02
36254;BME280;22291;52.250;21.228;2023-05-11T09:53:40;100877.09;;;25.12;19.62
36254;BME280;22291;52.250;21.228;2023-05-11T09:56:13;100882.84;;;25.39;19.14
36254;BME280;22291;52.250;21.228;2023-05-11T09:58:50;100894.52;;;25.38;18.89
36254;BME280;22291;52.250;21.228;2023-05-11T10:01:31;100908.77;;;25.29;18.22
36254;BME280;22291;52.250;21.228;2023-05-11T10:04:05;100884.97;;;24.89;18.47
36254;BME280;22291;52.250;21.228;2023-05-11T10:06:48;100897.56;;;24.57;18.71
36254;BME280;22291;52.250;21.228;2023-05-11T10:09:24;100885.91;;;24.61;19.34
36254;BME280;22291;52.250;21.228;2023-05-11T10:11:52;100870.36;;;24.99;18.82
36254;BME280;22291;52.250;21.228;2023-05-11T10:14:23;100881.42;;;24.95;18.97
36254;BME280;22291;52.250;21.228;2023-05-11T10:16:57;100882.42;;;24.90;19.04
36254;BME280;22291;52.250;21.228;2023-05-11T10:19:28;100868.20;;;25.02;18.92
36254;BME280;22291;52.250;21.228;2023-05-11T10:22:00;100866.20;;;24.92;18.95
36254;BME280;22291;52.250;21.228;2023-05-11T10:24:34;100863.65;;;25.11;18.56
36254;BME280;22291;52.250;21.228;2023-05-11T10:27:06;100863.66;;;25.00;18.54
36254;BME280;22291;52.250;21.228;2023-05-11T10:29:32;100865.03;;;25.18;19.25
36254;BME280;22291;52.250;21.228;2023-05-11T10:32:01;100863.69;;;25.29;19.23
36254;BME280;22291;52.250;21.228;2023-05-11T10:34:34;100861.89;;;25.41;18.72
36254;BME280;22291;52.250;21.228;2023-05-11T10:37:08;100853.00;;;25.31;18.79
36254;BME280;22291;52.250;21.228;2023-05-11T10:39:42;100864.23;;;25.25;18.77
36254;BME280;22291;52.250;21.228;2023-05-11T10:48:36;100842.31;;;25.47;18.11
36254;BME280;22291;52.250;21.228;2023-05-11T10:51:37;100856.09;;;25.72;19.06
36254;BME280;22291;52.250;21.228;2023-05-11T10:54:40;100851.88;;;26.01;18.84
36254;BME280;22291;52.250;21.228;2023-05-11T10:57:35;100845.51;;;26.12;18.69
36254;BME280;22291;52.250;21.228;2023-05-11T11:01:02;100852.26;;;26.47;18.54
36254;BME280;22291;52.250;21.228;2023-05-11T11:03:38;100848.17;;;25.82;17.71
36254;BME280;22291;52.250;21.228;2023-05-11T11:06:08;100841.16;;;25.27;18.35
36254;BME280;22291;52.250;21.228;2023-05-11T11:08:56;100841.13;;;25.45;18.66
36254;BME280;22291;52.250;21.228;2023-05-11T11:11:31;100840.48;;;25.67;18.64
36254;BME280;22291;52.250;21.228;2023-05-11T11:14:02;100834.84;;;26.06;19.22
36254;BME280;22291;52.250;21.228;2023-05-11T11:16:36;100835.67;;;26.40;18.87
36254;BME280;22291;52.250;21.228;2023-05-11T11:22:00;100845.10;;;26.54;17.79
36254;BME280;22291;52.250;21.228;2023-05-11T11:24:41;100842.80;;;25.83;17.90
36254;BME280;22291;52.250;21.228;2023-05-11T11:27:09;100840.70;;;25.64;17.87
36254;BME280;22291;52.250;21.228;2023-05-11T11:29:37;100830.95;;;25.79;18.48
36254;BME280;22291;52.250;21.228;2023-05-11T11:34:50;100828.32;;;26.08;18.44
36254;BME280;22291;52.250;21.228;2023-05-11T11:37:17;100817.03;;;26.07;18.88
36254;BME280;22291;52.250;21.228;2023-05-11T11:39:47;100828.20;;;26.30;18.33
36254;BME280;22291;52.250;21.228;2023-05-11T11:42:30;100821.75;;;26.14;18.79
36254;BME280;22291;52.250;21.228;2023-05-11T11:44:45;100837.03;;;26.44;18.66
36254;BME280;22291;52.250;21.228;2023-05-11T11:47:15;100840.66;;;26.34;18.07
36254;BME280;22291;52.250;21.228;2023-05-11T11:49:50;100830.39;;;26.27;18.29
36254;BME280;22291;52.250;21.228;2023-05-11T11:54:59;100830.89;;;25.93;17.57
36254;BME280;22291;52.250;21.228;2023-05-11T11:57:44;100837.36;;;25.47;17.31
36254;BME280;22291;52.250;21.228;2023-05-11T12:00:09;100841.13;;;25.09;17.86
36254;BME280;22291;52.250;21.228;2023-05-11T12:02:42;100833.79;;;24.92;18.55
36254;BME280;22291;52.250;21.228;2023-05-11T12:05:12;100824.50;;;25.16;18.59
36254;BME280;22291;52.250;21.228;2023-05-11T12:07:47;100828.47;;;25.51;19.33
36254;BME280;22291;52.250;21.228;2023-05-11T12:10:17;100830.95;;;25.82;17.99
36254;BME280;22291;52.250;21.228;2023-05-11T12:12:45;100835.77;;;25.53;18.04
36254;BME280;22291;52.250;21.228;2023-05-11T12:15:27;100821.34;;;25.17;18.25
36254;BME280;22291;52.250;21.228;2023-05-11T12:17:56;100826.28;;;25.14;18.13
36254;BME280;22291;52.250;21.228;2023-05-11T12:20:23;100824.31;;;25.04;18.36
36254;BME280;22291;52.250;21.228;2023-05-11T12:22:50;100822.14;;;25.04;18.31
36254;BME280;22291;52.250;21.228;2023-05-11T12:25:18;100809.89;;;24.76;17.70
36254;BME280;22291;52.250;21.228;2023-05-11T12:30:27;100818.05;;;24.29;18.70
36254;BME280;22291;52.250;21.228;2023-05-11T12:32:51;100824.80;;;24.42;18.95
36254;BME280;22291;52.250;21.228;2023-05-11T12:35:23;100813.23;;;24.79;19.60
36254;BME280;22291;52.250;21.228;2023-05-11T12:37:56;100804.76;;;25.35;19.14
36254;BME280;22291;52.250;21.228;2023-05-11T12:40:24;100804.55;;;25.24;18.85
36254;BME280;22291;52.250;21.228;2023-05-11T12:42:55;100816.02;;;25.22;18.55
36254;BME280;22291;52.250;21.228;2023-05-11T12:45:26;100811.27;;;24.87;18.23
36254;BME280;22291;52.250;21.228;2023-05-11T12:47:55;100801.17;;;24.63;18.72
36254;BME280;22291;52.250;21.228;2023-05-11T12:50:22;100803.97;;;24.85;19.14
36254;BME280;22291;52.250;21.228;2023-05-11T12:52:51;100795.06;;;24.85;18.84
36254;BME280;22291;52.250;21.228;2023-05-11T12:55:28;100797.05;;;24.85;18.86
36254;BME280;22291;52.250;21.228;2023-05-11T13:00:57;100786.37;;;24.83;18.83
36254;BME280;22291;52.250;21.228;2023-05-11T13:03:26;100792.70;;;25.02;19.02
36254;BME280;22291;52.250;21.228;2023-05-11T13:06:09;100785.58;;;25.01;18.85
36254;BME280;22291;52.250;21.228;2023-05-11T13:08:44;100777.09;;;25.03;18.83
36254;BME280;22291;52.250;21.228;2023-05-11T13:14:13;100784.97;;;24.61;19.26
36254;BME280;22291;52.250;21.228;2023-05-11T13:16:34;100786.56;;;24.63;19.26
36254;BME280;22291;52.250;21.228;2023-05-11T13:19:02;100794.67;;;24.72;19.06
36254;BME280;22291;52.250;21.228;2023-05-11T13:21:31;100786.11;;;24.53;18.35
36254;BME280;22291;52.250;21.228;2023-05-11T13:24:00;100778.80;;;24.40;19.29
36254;BME280;22291;52.250;21.228;2023-05-11T13:26:29;100781.20;;;24.64;19.17
36254;BME280;22291;52.250;21.228;2023-05-11T13:28:56;100781.03;;;24.59;19.18
36254;BME280;22291;52.250;21.228;2023-05-11T13:31:22;100779.83;;;24.56;19.16
36254;BME280;22291;52.250;21.228;2023-05-11T13:33:49;100769.37;;;24.59;19.41
36254;BME280;22291;52.250;21.228;2023-05-11T13:36:17;100767.41;;;24.78;19.73
36254;BME280;22291;52.250;21.228;2023-05-11T14:02:52;100768.35;;;23.87;19.74
36254;BME280;22291;52.250;21.228;2023-05-11T14:05:18;100763.15;;;23.75;20.03
36254;BME280;22291;52.250;21.228;2023-05-11T14:07:45;100765.80;;;23.88;19.82
36254;BME280;22291;52.250;21.228;2023-05-11T14:10:12;100763.64;;;23.88;19.96
36254;BME280;22291;52.250;21.228;2023-05-11T14:12:38;100758.29;;;23.85;19.60
36254;BME280;22291;52.250;21.228;2023-05-11T14:15:07;100752.48;;;23.73;19.75
36254;BME280;22291;52.250;21.228;2023-05-11T14:17:34;100754.05;;;23.63;20.05
36254;BME280;22291;52.250;21.228;2023-05-11T14:20:01;100757.23;;;23.38;19.40
36254;BME280;22291;52.250;21.228;2023-05-11T14:22:28;100761.73;;;23.05;19.67
36254;BME280;22291;52.250;21.228;2023-05-11T14:24:55;100750.95;;;22.85;19.99
36254;BME280;22291;52.250;21.228;2023-05-11T14:27:22;100762.00;;;22.65;19.80
36254;BME280;22291;52.250;21.228;2023-05-11T14:29:48;100754.09;;;22.39;20.24
36254;BME280;22291;52.250;21.228;2023-05-11T14:32:17;100756.19;;;22.32;20.13
36254;BME280;22291;52.250;21.228;2023-05-11T14:34:46;100746.91;;;22.14;20.22
36254;BME280;22291;52.250;21.228;2023-05-11T14:37:13;100752.45;;;22.00;20.79
36254;BME280;22291;52.250;21.228;2023-05-11T14:39:40;100747.32;;;21.99;20.85
36254;BME280;22291;52.250;21.228;2023-05-11T14:42:07;100742.89;;;21.91;21.11
36254;BME280;22291;52.250;21.228;2023-05-11T14:44:33;100746.83;;;21.90;21.46
36254;BME280;22291;52.250;21.228;2023-05-11T14:47:00;100748.25;;;21.93;21.21
36254;BME280;22291;52.250;21.228;2023-05-11T14:49:26;100752.00;;;21.78;21.07
36254;BME280;22291;52.250;21.228;2023-05-11T14:51:52;100744.92;;;21.63;21.50
36254;BME280;22291;52.250;21.228;2023-05-11T14:54:19;100746.84;;;21.59;21.58
36254;BME280;22291;52.250;21.228;2023-05-11T14:56:45;100743.77;;;21.64;21.79
36254;BME280;22291;52.250;21.228;2023-05-11T14:59:13;100743.02;;;21.68;21.84
36254;BME280;22291;52.250;21.228;2023-05-11T15:01:40;100743.59;;;21.67;21.59
36254;BME280;22291;52.250;21.228;2023-05-11T15:04:06;100747.91;;;21.51;21.77
36254;BME280;22291;52.250;21.228;2023-05-11T15:06:32;100743.55;;;21.50;22.12
36254;BME280;22291;52.250;21.228;2023-05-11T15:09:00;100753.23;;;21.54;22.06
36254;BME280;22291;52.250;21.228;2023-05-11T15:11:27;100753.06;;;21.43;21.81
36254;BME280;22291;52.250;21.228;2023-05-11T15:13:53;100739.86;;;21.25;21.82
36254;BME280;22291;52.250;21.228;2023-05-11T15:16:19;100746.41;;;21.17;22.15
36254;BME280;22291;52.250;21.228;2023-05-11T15:18:45;100739.13;;;21.15;22.28
36254;BME280;22291;52.250;21.228;2023-05-11T15:21:11;100744.66;;;21.05;22.18
36254;BME280;22291;52.250;21.228;2023-05-11T15:23:38;100745.23;;;20.92;22.33
36254;BME280;22291;52.250;21.228;2023-05-11T15:26:04;100741.96;;;20.82;22.36
36254;BME280;22291;52.250;21.228;2023-05-11T15:28:30;100741.77;;;20.71;22.45
36254;BME280;22291;52.250;21.228;2023-05-11T15:30:56;100739.27;;;20.63;22.66
36254;BME280;22291;52.250;21.228;2023-05-11T15:33:22;100739.54;;;20.58;23.00
36254;BME280;22291;52.250;21.228;2023-05-11T15:35:48;100743.52;;;20.60;23.10
36254;BME280;22291;52.250;21.228;2023-05-11T15:38:17;100750.17;;;20.59;23.30
36254;BME280;22291;52.250;21.228;2023-05-11T15:40:43;100747.50;;;20.53;22.89
36254;BME280;22291;52.250;21.228;2023-05-11T15:43:10;100750.78;;;20.49;23.12
36254;BME280;22291;52.250;21.228;2023-05-11T15:45:37;100742.05;;;20.43;22.84
36254;BME280;22291;52.250;21.228;2023-05-11T15:48:04;100744.09;;;20.37;22.89
36254;BME280;22291;52.250;21.228;2023-05-11T15:50:31;100753.00;;;20.20;22.96
36254;BME280;22291;52.250;21.228;2023-05-11T15:52:57;100746.30;;;20.08;23.21
36254;BME280;22291;52.250;21.228;2023-05-11T15:55:25;100755.19;;;20.01;23.23
36254;BME280;22291;52.250;21.228;2023-05-11T15:57:51;100759.00;;;19.96;23.33
36254;BME280;22291;52.250;21.228;2023-05-11T16:00:18;100757.92;;;19.91;23.53
36254;BME280;22291;52.250;21.228;2023-05-11T16:02:46;100757.00;;;19.84;23.67
36254;BME280;22291;52.250;21.228;2023-05-11T16:05:14;100757.71;;;19.81;23.91
36254;BME280;22291;52.250;21.228;2023-05-11T16:07:41;100754.67;;;19.76;23.97
36254;BME280;22291;52.250;21.228;2023-05-11T16:10:08;100755.51;;;19.70;24.05
36254;BME280;22291;52.250;21.228;2023-05-11T16:12:36;100752.81;;;19.64;24.18
36254;BME280;22291;52.250;21.228;2023-05-11T16:15:03;100754.63;;;19.56;24.31
36254;BME280;22291;52.250;21.228;2023-05-11T16:17:32;100751.78;;;19.53;24.43
36254;BME280;22291;52.250;21.228;2023-05-11T16:19:59;100749.13;;;19.47;24.53
36254;BME280;22291;52.250;21.228;2023-05-11T16:22:26;100763.90;;;19.42;24.61
36254;BME280;22291;52.250;21.228;2023-05-11T16:24:52;100763.52;;;19.34;24.73
36254;BME280;22291;52.250;21.228;2023-05-11T16:27:20;100755.84;;;19.23;24.59
36254;BME280;22291;52.250;21.228;2023-05-11T16:29:47;100754.66;;;19.15;24.68
36254;BME280;22291;52.250;21.228;2023-05-11T16:32:13;100753.71;;;19.07;24.73
36254;BME280;22291;52.250;21.228;2023-05-11T16:34:40;100754.54;;;19.01;24.79
36254;BME280;22291;52.250;21.228;2023-05-11T16:37:06;100749.48;;;18.94;24.87
36254;BME280;22291;52.250;21.228;2023-05-11T16:39:33;100750.17;;;18.91;25.04
36254;BME280;22291;52.250;21.228;2023-05-11T16:41:59;100748.14;;;18.88;25.28
36254;BME280;22291;52.250;21.228;2023-05-11T16:44:26;100745.31;;;18.84;25.34
36254;BME280;22291;52.250;21.228;2023-05-11T16:46:52;100748.52;;;18.80;25.25
36254;BME280;22291;52.250;21.228;2023-05-11T16:49:18;100747.62;;;18.76;25.46
36254;BME280;22291;52.250;21.228;2023-05-11T16:51:45;100752.08;;;18.74;25.52
36254;BME280;22291;52.250;21.228;2023-05-11T16:54:11;100747.10;;;18.70;25.59
36254;BME280;22291;52.250;21.228;2023-05-11T16:56:37;100755.79;;;18.66;25.66
36254;BME280;22291;52.250;21.228;2023-05-11T16:59:03;100749.20;;;18.61;25.80
36254;BME280;22291;52.250;21.228;2023-05-11T17:01:30;100756.20;;;18.58;25.72
36254;BME280;22291;52.250;21.228;2023-05-11T17:03:57;100753.28;;;18.51;25.80
36254;BME280;22291;52.250;21.228;2023-05-11T17:06:25;100752.28;;;18.43;25.74
36254;BME280;22291;52.250;21.228;2023-05-11T17:08:52;100761.69;;;18.36;25.82
36254;BME280;22291;52.250;21.228;2023-05-11T17:11:20;100755.44;;;18.29;25.90
36254;BME280;22291;52.250;21.228;2023-05-11T17:13:48;100758.66;;;18.25;25.93
36254;BME280;22291;52.250;21.228;2023-05-11T17:16:16;100759.47;;;18.20;26.21
36254;BME280;22291;52.250;21.228;2023-05-11T17:18:42;100762.02;;;18.13;26.14
36254;BME280;22291;52.250;21.228;2023-05-11T17:21:08;100756.80;;;18.07;26.23
36254;BME280;22291;52.250;21.228;2023-05-11T17:23:36;100761.94;;;18.03;26.39
36254;BME280;22291;52.250;21.228;2023-05-11T17:26:11;100762.66;;;18.00;26.53
36254;BME280;22291;52.250;21.228;2023-05-11T17:28:39;100765.64;;;17.95;26.56
36254;BME280;22291;52.250;21.228;2023-05-11T17:31:10;100766.78;;;17.87;26.77
36254;BME280;22291;52.250;21.228;2023-05-11T17:33:39;100768.50;;;17.80;26.72
36254;BME280;22291;52.250;21.228;2023-05-11T17:36:08;100770.11;;;17.74;26.97
36254;BME280;22291;52.250;21.228;2023-05-11T17:38:37;100770.11;;;17.68;26.97
36254;BME280;22291;52.250;21.228;2023-05-11T17:41:03;100772.30;;;17.63;27.09
36254;BME280;22291;52.250;21.228;2023-05-11T17:43:33;100772.87;;;17.56;27.17
36254;BME280;22291;52.250;21.228;2023-05-11T17:46:01;100776.19;;;17.49;27.40
36254;BME280;22291;52.250;21.228;2023-05-11T17:48:30;100771.88;;;17.42;27.37
36254;BME280;22291;52.250;21.228;2023-05-11T17:50:57;100772.45;;;17.35;27.44
36254;BME280;22291;52.250;21.228;2023-05-11T17:53:24;100770.86;;;17.28;27.70
36254;BME280;22291;52.250;21.228;2023-05-11T17:55:51;100782.70;;;17.20;27.72
36254;BME280;22291;52.250;21.228;2023-05-11T17:58:18;100786.59;;;17.13;27.93
36254;BME280;22291;52.250;21.228;2023-05-11T18:00:45;100782.02;;;17.05;28.18
36254;BME280;22291;52.250;21.228;2023-05-11T18:03:12;100788.39;;;16.96;28.35
36254;BME280;22291;52.250;21.228;2023-05-11T18:05:38;100786.89;;;16.87;28.22
36254;BME280;22291;52.250;21.228;2023-05-11T18:08:05;100787.30;;;16.76;28.63
36254;BME280;22291;52.250;21.228;2023-05-11T18:10:33;100793.10;;;16.69;28.80
36254;BME280;22291;52.250;21.228;2023-05-11T18:13:00;100790.22;;;16.59;28.86
36254;BME280;22291;52.250;21.228;2023-05-11T18:15:28;100797.94;;;16.51;29.28
36254;BME280;22291;52.250;21.228;2023-05-11T18:17:55;100799.39;;;16.42;29.67
36254;BME280;22291;52.250;21.228;2023-05-11T18:20:22;100799.34;;;16.30;29.81
36254;BME280;22291;52.250;21.228;2023-05-11T18:22:48;100806.34;;;16.18;29.93
36254;BME280;22291;52.250;21.228;2023-05-11T18:25:15;100804.47;;;16.04;30.31
36254;BME280;22291;52.250;21.228;2023-05-11T18:27:41;100801.66;;;15.92;30.45
36254;BME280;22291;52.250;21.228;2023-05-11T18:30:10;100812.74;;;15.80;30.60
36254;BME280;22291;52.250;21.228;2023-05-11T18:32:36;100812.72;;;15.65;30.64
36254;BME280;22291;52.250;21.228;2023-05-11T18:35:04;100822.65;;;15.55;31.16
36254;BME280;22291;52.250;21.228;2023-05-11T18:37:32;100816.61;;;15.41;31.29
36254;BME280;22291;52.250;21.228;2023-05-11T18:39:59;100818.45;;;15.28;31.67
36254;BME280;22291;52.250;21.228;2023-05-11T18:42:27;100827.79;;;15.18;32.03
36254;BME280;22291;52.250;21.228;2023-05-11T18:44:54;100831.52;;;15.05;31.97
36254;BME280;22291;52.250;21.228;2023-05-11T18:47:21;100831.88;;;14.94;32.48
36254;BME280;22291;52.250;21.228;2023-05-11T18:49:47;100834.30;;;14.87;32.86
36254;BME280;22291;52.250;21.228;2023-05-11T18:52:14;100831.86;;;14.80;33.10
36254;BME280;22291;52.250;21.228;2023-05-11T18:54:41;100838.66;;;14.71;32.94
36254;BME280;22291;52.250;21.228;2023-05-11T18:57:08;100837.89;;;14.62;33.81
36254;BME280;22291;52.250;21.228;2023-05-11T18:59:37;100830.34;;;14.50;34.17
36254;BME280;22291;52.250;21.228;2023-05-11T19:02:04;100836.69;;;14.39;34.24
36254;BME280;22291;52.250;21.228;2023-05-11T19:04:30;100844.67;;;14.27;34.87
36254;BME280;22291;52.250;21.228;2023-05-11T19:06:57;100831.80;;;14.12;35.27
36254;BME280;22291;52.250;21.228;2023-05-11T19:09:23;100838.86;;;14.05;35.39
36254;BME280;22291;52.250;21.228;2023-05-11T19:11:50;100833.22;;;13.92;35.59
36254;BME280;22291;52.250;21.228;2023-05-11T19:14:16;100841.78;;;13.88;35.87
36254;BME280;22291;52.250;21.228;2023-05-11T19:16:42;100845.03;;;13.79;36.29
36254;BME280;22291;52.250;21.228;2023-05-11T19:19:08;100850.23;;;13.69;36.55
36254;BME280;22291;52.250;21.228;2023-05-11T19:21:36;100849.70;;;13.58;36.60
36254;BME280;22291;52.250;21.228;2023-05-11T19:24:06;100848.94;;;13.47;36.80
36254;BME280;22291;52.250;21.228;2023-05-11T19:26:34;100847.98;;;13.42;36.77
36254;BME280;22291;52.250;21.228;2023-05-11T19:29:02;100858.82;;;13.34;36.92
36254;BME280;22291;52.250;21.228;2023-05-11T19:31:35;100859.63;;;13.23;37.44
36254;BME280;22291;52.250;21.228;2023-05-11T19:34:02;100860.87;;;13.17;37.62
36254;BME280;22291;52.250;21.228;2023-05-11T19:36:28;100856.45;;;13.10;37.63
36254;BME280;22291;52.250;21.228;2023-05-11T19:38:55;100859.53;;;13.05;38.15
36254;BME280;22291;52.250;21.228;2023-05-11T19:41:21;100859.17;;;12.98;38.15
36254;BME280;22291;52.250;21.228;2023-05-11T19:43:47;100866.84;;;12.96;38.13
36254;BME280;22291;52.250;21.228;2023-05-11T19:46:14;100863.64;;;12.94;38.38
36254;BME280;22291;52.250;21.228;2023-05-11T19:48:40;100862.64;;;12.90;38.89
36254;BME280;22291;52.250;21.228;2023-05-11T19:51:08;100863.08;;;12.83;38.81
36254;BME280;22291;52.250;21.228;2023-05-11T19:53:34;100863.52;;;12.77;38.68
36254;BME280;22291;52.250;21.228;2023-05-11T19:56:01;100868.53;;;12.72;39.02
36254;BME280;22291;52.250;21.228;2023-05-11T19:58:28;100864.89;;;12.65;38.90
