sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20755;BME280;26385;48.470;7.938;2022-07-22T00:02:00;100186.19;;;23.36;63.76
20755;BME280;26385;48.470;7.938;2022-07-22T00:04:26;100191.47;;;23.36;63.88
20755;BME280;26385;48.470;7.938;2022-07-22T00:06:51;100195.94;;;23.34;64.95
20755;BME280;26385;48.470;7.938;2022-07-22T00:09:16;100192.09;;;23.44;65.82
20755;BME280;26385;48.470;7.938;2022-07-22T00:11:42;100188.41;;;23.49;67.01
20755;BME280;26385;48.470;7.938;2022-07-22T00:14:07;100190.06;;;23.52;67.44
20755;BME280;26385;48.470;7.938;2022-07-22T00:16:32;100181.81;;;23.63;68.00
20755;BME280;26385;48.470;7.938;2022-07-22T00:18:58;100193.06;;;23.69;67.33
20755;BME280;26385;48.470;7.938;2022-07-22T00:21:23;100177.00;;;23.75;69.46
20755;BME280;26385;48.470;7.938;2022-07-22T00:23:49;100184.88;;;23.77;67.97
20755;BME280;26385;48.470;7.938;2022-07-22T00:26:14;100192.94;;;23.74;67.99
20755;BME280;26385;48.470;7.938;2022-07-22T00:28:39;100181.88;;;23.61;68.56
20755;BME280;26385;48.470;7.938;2022-07-22T00:31:05;100186.44;;;23.56;68.96
20755;BME280;26385;48.470;7.938;2022-07-22T00:33:31;100179.72;;;23.46;69.66
20755;BME280;26385;48.470;7.938;2022-07-22T00:35:56;100179.91;;;23.40;69.99
20755;BME280;26385;48.470;7.938;2022-07-22T00:38:22;100172.22;;;23.32;70.43
20755;BME280;26385;48.470;7.938;2022-07-22T00:40:47;100165.38;;;23.25;70.29
20755;BME280;26385;48.470;7.938;2022-07-22T00:43:12;100168.16;;;23.20;70.56
20755;BME280;26385;48.470;7.938;2022-07-22T00:45:37;100164.69;;;23.18;70.28
20755;BME280;26385;48.470;7.938;2022-07-22T00:48:03;100164.56;;;23.23;70.26
20755;BME280;26385;48.470;7.938;2022-07-22T00:50:29;100161.16;;;23.19;70.46
20755;BME280;26385;48.470;7.938;2022-07-22T00:52:54;100157.84;;;23.13;70.11
20755;BME280;26385;48.470;7.938;2022-07-22T00:55:20;100162.22;;;23.14;69.57
20755;BME280;26385;48.470;7.938;2022-07-22T00:57:45;100172.84;;;23.12;68.87
20755;BME280;26385;48.470;7.938;2022-07-22T01:00:16;100172.22;;;23.04;67.71
20755;BME280;26385;48.470;7.938;2022-07-22T01:02:42;100163.38;;;23.03;67.68
20755;BME280;26385;48.470;7.938;2022-07-22T01:05:07;100167.63;;;23.09;66.98
20755;BME280;26385;48.470;7.938;2022-07-22T01:07:33;100168.94;;;22.96;67.35
20755;BME280;26385;48.470;7.938;2022-07-22T01:09:58;100165.38;;;22.97;67.39
20755;BME280;26385;48.470;7.938;2022-07-22T01:12:23;100165.44;;;22.94;67.55
20755;BME280;26385;48.470;7.938;2022-07-22T01:14:49;100168.03;;;22.97;67.68
20755;BME280;26385;48.470;7.938;2022-07-22T01:17:14;100168.25;;;22.89;68.04
20755;BME280;26385;48.470;7.938;2022-07-22T01:19:39;100173.41;;;22.92;68.07
20755;BME280;26385;48.470;7.938;2022-07-22T01:22:06;100177.84;;;22.92;68.58
20755;BME280;26385;48.470;7.938;2022-07-22T01:24:31;100168.25;;;22.89;69.67
20755;BME280;26385;48.470;7.938;2022-07-22T01:26:57;100164.81;;;22.86;69.46
20755;BME280;26385;48.470;7.938;2022-07-22T01:29:22;100170.09;;;22.84;69.88
20755;BME280;26385;48.470;7.938;2022-07-22T01:31:48;100171.06;;;22.82;69.76
20755;BME280;26385;48.470;7.938;2022-07-22T01:34:13;100167.44;;;22.86;69.48
20755;BME280;26385;48.470;7.938;2022-07-22T01:36:38;100163.97;;;22.84;69.73
20755;BME280;26385;48.470;7.938;2022-07-22T01:39:04;100169.25;;;22.84;69.95
20755;BME280;26385;48.470;7.938;2022-07-22T01:41:29;100171.13;;;22.80;70.23
20755;BME280;26385;48.470;7.938;2022-07-22T01:43:54;100176.41;;;22.80;70.56
20755;BME280;26385;48.470;7.938;2022-07-22T01:46:20;100174.69;;;22.77;71.28
20755;BME280;26385;48.470;7.938;2022-07-22T01:48:45;100169.28;;;22.82;70.90
20755;BME280;26385;48.470;7.938;2022-07-22T01:51:10;100172.00;;;22.81;71.29
20755;BME280;26385;48.470;7.938;2022-07-22T01:53:36;100171.25;;;22.75;71.69
20755;BME280;26385;48.470;7.938;2022-07-22T01:56:01;100164.41;;;22.68;72.04
20755;BME280;26385;48.470;7.938;2022-07-22T01:58:27;100160.34;;;22.57;72.53
20755;BME280;26385;48.470;7.938;2022-07-22T02:00:52;100171.63;;;22.63;72.08
20755;BME280;26385;48.470;7.938;2022-07-22T02:03:17;100177.16;;;22.54;72.92
20755;BME280;26385;48.470;7.938;2022-07-22T02:05:42;100180.00;;;22.46;73.39
20755;BME280;26385;48.470;7.938;2022-07-22T02:08:09;100177.44;;;22.43;73.17
20755;BME280;26385;48.470;7.938;2022-07-22T02:10:36;100179.16;;;22.46;72.88
20755;BME280;26385;48.470;7.938;2022-07-22T02:13:02;100179.47;;;22.34;72.97
20755;BME280;26385;48.470;7.938;2022-07-22T02:15:27;100178.75;;;22.27;73.24
20755;BME280;26385;48.470;7.938;2022-07-22T02:17:54;100182.41;;;22.23;73.51
20755;BME280;26385;48.470;7.938;2022-07-22T02:20:20;100178.09;;;22.21;73.61
20755;BME280;26385;48.470;7.938;2022-07-22T02:22:45;100170.38;;;22.13;74.28
20755;BME280;26385;48.470;7.938;2022-07-22T02:25:11;100172.25;;;22.08;74.44
20755;BME280;26385;48.470;7.938;2022-07-22T02:27:36;100174.84;;;22.09;74.30
20755;BME280;26385;48.470;7.938;2022-07-22T02:30:04;100173.28;;;22.01;74.64
20755;BME280;26385;48.470;7.938;2022-07-22T02:32:30;100173.97;;;22.09;74.21
20755;BME280;26385;48.470;7.938;2022-07-22T02:34:55;100173.06;;;22.11;73.99
20755;BME280;26385;48.470;7.938;2022-07-22T02:37:21;100169.72;;;22.02;75.01
20755;BME280;26385;48.470;7.938;2022-07-22T02:39:46;100162.00;;;21.96;74.86
20755;BME280;26385;48.470;7.938;2022-07-22T02:42:11;100158.56;;;21.92;74.33
20755;BME280;26385;48.470;7.938;2022-07-22T02:44:36;100172.66;;;21.91;74.52
20755;BME280;26385;48.470;7.938;2022-07-22T02:47:02;100170.97;;;21.88;74.31
20755;BME280;26385;48.470;7.938;2022-07-22T02:49:27;100174.44;;;21.90;74.41
20755;BME280;26385;48.470;7.938;2022-07-22T02:51:52;100170.09;;;21.88;74.01
20755;BME280;26385;48.470;7.938;2022-07-22T02:54:18;100171.06;;;21.84;74.12
20755;BME280;26385;48.470;7.938;2022-07-22T02:56:43;100172.13;;;21.77;74.22
20755;BME280;26385;48.470;7.938;2022-07-22T02:59:08;100171.97;;;21.83;74.48
20755;BME280;26385;48.470;7.938;2022-07-22T03:01:34;100173.03;;;21.76;74.73
20755;BME280;26385;48.470;7.938;2022-07-22T03:03:59;100176.56;;;21.75;74.25
20755;BME280;26385;48.470;7.938;2022-07-22T03:06:24;100175.72;;;21.74;74.60
20755;BME280;26385;48.470;7.938;2022-07-22T03:08:50;100179.22;;;21.75;73.90
20755;BME280;26385;48.470;7.938;2022-07-22T03:11:15;100175.00;;;21.68;73.72
20755;BME280;26385;48.470;7.938;2022-07-22T03:13:40;100171.44;;;21.69;73.51
20755;BME280;26385;48.470;7.938;2022-07-22T03:16:05;100169.66;;;21.69;72.70
20755;BME280;26385;48.470;7.938;2022-07-22T03:18:31;100166.31;;;21.64;72.76
20755;BME280;26385;48.470;7.938;2022-07-22T03:20:56;100167.16;;;21.64;72.69
20755;BME280;26385;48.470;7.938;2022-07-22T03:23:21;100170.72;;;21.63;72.66
20755;BME280;26385;48.470;7.938;2022-07-22T03:25:46;100168.13;;;21.60;72.68
20755;BME280;26385;48.470;7.938;2022-07-22T03:28:12;100169.22;;;21.52;73.78
20755;BME280;26385;48.470;7.938;2022-07-22T03:30:37;100164.81;;;21.54;73.76
20755;BME280;26385;48.470;7.938;2022-07-22T03:33:02;100163.91;;;21.55;73.40
20755;BME280;26385;48.470;7.938;2022-07-22T03:35:28;100164.03;;;21.49;73.62
20755;BME280;26385;48.470;7.938;2022-07-22T03:37:53;100162.31;;;21.48;73.63
20755;BME280;26385;48.470;7.938;2022-07-22T03:40:18;100160.63;;;21.45;75.77
20755;BME280;26385;48.470;7.938;2022-07-22T03:42:44;100160.63;;;21.45;74.05
20755;BME280;26385;48.470;7.938;2022-07-22T03:45:09;100160.53;;;21.48;73.64
20755;BME280;26385;48.470;7.938;2022-07-22T03:47:35;100162.25;;;21.49;73.44
20755;BME280;26385;48.470;7.938;2022-07-22T03:50:01;100161.16;;;21.58;73.68
20755;BME280;26385;48.470;7.938;2022-07-22T03:52:28;100155.66;;;21.67;72.86
20755;BME280;26385;48.470;7.938;2022-07-22T03:54:53;100160.03;;;21.70;73.06
20755;BME280;26385;48.470;7.938;2022-07-22T03:57:19;100158.63;;;21.55;73.65
20755;BME280;26385;48.470;7.938;2022-07-22T03:59:44;100156.84;;;21.55;75.24
20755;BME280;26385;48.470;7.938;2022-07-22T04:02:09;100160.16;;;21.63;72.86
20755;BME280;26385;48.470;7.938;2022-07-22T04:04:35;100159.84;;;21.76;73.14
20755;BME280;26385;48.470;7.938;2022-07-22T04:07:00;100163.09;;;21.87;71.91
20755;BME280;26385;48.470;7.938;2022-07-22T04:09:25;100160.38;;;21.90;72.16
20755;BME280;26385;48.470;7.938;2022-07-22T04:11:50;100155.00;;;21.93;71.57
20755;BME280;26385;48.470;7.938;2022-07-22T04:14:17;100163.72;;;21.97;71.42
20755;BME280;26385;48.470;7.938;2022-07-22T04:16:42;100158.50;;;21.95;71.14
20755;BME280;26385;48.470;7.938;2022-07-22T04:19:09;100158.66;;;21.89;70.92
20755;BME280;26385;48.470;7.938;2022-07-22T04:21:35;100163.72;;;21.97;71.09
20755;BME280;26385;48.470;7.938;2022-07-22T04:24:00;100157.75;;;21.90;71.50
20755;BME280;26385;48.470;7.938;2022-07-22T04:26:25;100160.66;;;21.79;71.27
20755;BME280;26385;48.470;7.938;2022-07-22T04:28:50;100153.81;;;21.72;71.43
20755;BME280;26385;48.470;7.938;2022-07-22T04:31:16;100155.75;;;21.64;72.24
20755;BME280;26385;48.470;7.938;2022-07-22T04:33:41;100152.22;;;21.65;72.54
20755;BME280;26385;48.470;7.938;2022-07-22T04:36:06;100148.91;;;21.57;72.71
20755;BME280;26385;48.470;7.938;2022-07-22T04:38:32;100146.25;;;21.57;72.83
20755;BME280;26385;48.470;7.938;2022-07-22T04:40:57;100148.94;;;21.55;72.96
20755;BME280;26385;48.470;7.938;2022-07-22T04:43:23;100144.63;;;21.53;73.08
20755;BME280;26385;48.470;7.938;2022-07-22T04:45:48;100145.50;;;21.53;72.72
20755;BME280;26385;48.470;7.938;2022-07-22T04:48:14;100147.31;;;21.50;73.08
20755;BME280;26385;48.470;7.938;2022-07-22T04:50:39;100147.25;;;21.53;73.33
20755;BME280;26385;48.470;7.938;2022-07-22T04:53:05;100146.50;;;21.48;72.49
20755;BME280;26385;48.470;7.938;2022-07-22T04:55:30;100150.78;;;21.52;72.49
20755;BME280;26385;48.470;7.938;2022-07-22T04:57:55;100144.53;;;21.56;72.43
20755;BME280;26385;48.470;7.938;2022-07-22T05:00:21;100143.63;;;21.57;72.03
20755;BME280;26385;48.470;7.938;2022-07-22T05:02:47;100146.16;;;21.61;72.83
20755;BME280;26385;48.470;7.938;2022-07-22T05:05:12;100151.97;;;21.74;72.24
20755;BME280;26385;48.470;7.938;2022-07-22T05:07:37;100143.28;;;21.71;72.39
20755;BME280;26385;48.470;7.938;2022-07-22T05:10:03;100146.66;;;21.76;72.19
20755;BME280;26385;48.470;7.938;2022-07-22T05:12:28;100148.34;;;21.80;71.95
20755;BME280;26385;48.470;7.938;2022-07-22T05:14:54;100142.06;;;21.84;71.52
20755;BME280;26385;48.470;7.938;2022-07-22T05:17:19;100141.09;;;21.88;71.19
20755;BME280;26385;48.470;7.938;2022-07-22T05:19:44;100140.19;;;21.89;71.35
20755;BME280;26385;48.470;7.938;2022-07-22T05:22:09;100135.63;;;21.94;71.23
20755;BME280;26385;48.470;7.938;2022-07-22T05:24:35;100140.59;;;22.06;70.47
20755;BME280;26385;48.470;7.938;2022-07-22T05:27:00;100140.44;;;22.14;70.53
20755;BME280;26385;48.470;7.938;2022-07-22T05:29:26;100141.13;;;22.21;70.42
20755;BME280;26385;48.470;7.938;2022-07-22T05:31:51;100139.31;;;22.23;70.21
20755;BME280;26385;48.470;7.938;2022-07-22T05:34:16;100138.19;;;22.31;69.91
20755;BME280;26385;48.470;7.938;2022-07-22T05:36:42;100139.94;;;22.32;69.79
20755;BME280;26385;48.470;7.938;2022-07-22T05:39:07;100134.28;;;22.44;69.13
20755;BME280;26385;48.470;7.938;2022-07-22T05:41:32;100136.72;;;22.52;69.33
20755;BME280;26385;48.470;7.938;2022-07-22T05:43:58;100137.13;;;22.68;69.02
20755;BME280;26385;48.470;7.938;2022-07-22T05:46:23;100131.59;;;22.77;68.70
20755;BME280;26385;48.470;7.938;2022-07-22T05:48:49;100136.69;;;22.83;68.34
20755;BME280;26385;48.470;7.938;2022-07-22T05:51:15;100125.06;;;22.90;68.13
20755;BME280;26385;48.470;7.938;2022-07-22T05:53:42;100124.72;;;23.01;68.30
20755;BME280;26385;48.470;7.938;2022-07-22T05:56:08;100121.66;;;23.15;68.17
20755;BME280;26385;48.470;7.938;2022-07-22T05:58:35;100127.47;;;23.26;67.18
20755;BME280;26385;48.470;7.938;2022-07-22T06:01:00;100120.09;;;23.36;67.04
20755;BME280;26385;48.470;7.938;2022-07-22T06:03:26;100126.88;;;23.44;66.37
20755;BME280;26385;48.470;7.938;2022-07-22T06:05:51;100122.31;;;23.49;66.62
20755;BME280;26385;48.470;7.938;2022-07-22T06:08:17;100131.63;;;23.61;66.63
20755;BME280;26385;48.470;7.938;2022-07-22T06:10:42;100126.91;;;23.71;66.35
20755;BME280;26385;48.470;7.938;2022-07-22T06:13:07;100121.03;;;23.87;67.15
20755;BME280;26385;48.470;7.938;2022-07-22T06:15:33;100123.66;;;24.14;65.84
20755;BME280;26385;48.470;7.938;2022-07-22T06:17:58;100132.84;;;24.27;65.03
20755;BME280;26385;48.470;7.938;2022-07-22T06:20:23;100119.81;;;24.48;64.96
20755;BME280;26385;48.470;7.938;2022-07-22T06:22:48;100123.66;;;24.62;64.04
20755;BME280;26385;48.470;7.938;2022-07-22T06:25:14;100123.00;;;24.79;63.55
20755;BME280;26385;48.470;7.938;2022-07-22T06:27:39;100123.03;;;25.01;62.69
20755;BME280;26385;48.470;7.938;2022-07-22T06:30:05;100120.94;;;25.11;62.02
20755;BME280;26385;48.470;7.938;2022-07-22T06:32:30;100114.38;;;25.19;61.60
20755;BME280;26385;48.470;7.938;2022-07-22T06:34:55;100114.28;;;25.22;60.96
20755;BME280;26385;48.470;7.938;2022-07-22T06:37:21;100115.16;;;25.23;60.21
20755;BME280;26385;48.470;7.938;2022-07-22T06:39:46;100122.84;;;25.29;60.12
20755;BME280;26385;48.470;7.938;2022-07-22T06:42:13;100117.97;;;25.40;59.92
20755;BME280;26385;48.470;7.938;2022-07-22T06:44:38;100121.03;;;25.51;59.78
20755;BME280;26385;48.470;7.938;2022-07-22T06:47:03;100124.00;;;25.66;59.33
20755;BME280;26385;48.470;7.938;2022-07-22T06:49:29;100117.41;;;25.76;59.12
20755;BME280;26385;48.470;7.938;2022-07-22T06:51:54;100107.84;;;25.92;58.96
20755;BME280;26385;48.470;7.938;2022-07-22T06:54:19;100115.41;;;26.01;58.85
20755;BME280;26385;48.470;7.938;2022-07-22T06:56:45;100114.00;;;26.13;58.68
20755;BME280;26385;48.470;7.938;2022-07-22T06:59:10;100115.38;;;26.22;58.29
20755;BME280;26385;48.470;7.938;2022-07-22T07:01:35;100113.78;;;26.38;57.77
20755;BME280;26385;48.470;7.938;2022-07-22T07:04:01;100117.03;;;26.45;57.24
20755;BME280;26385;48.470;7.938;2022-07-22T07:06:27;100112.16;;;26.54;57.44
20755;BME280;26385;48.470;7.938;2022-07-22T07:08:52;100106.59;;;26.60;56.24
20755;BME280;26385;48.470;7.938;2022-07-22T07:11:18;100114.13;;;26.70;56.15
20755;BME280;26385;48.470;7.938;2022-07-22T07:13:43;100109.22;;;26.79;55.73
20755;BME280;26385;48.470;7.938;2022-07-22T07:16:08;100105.16;;;26.91;55.84
20755;BME280;26385;48.470;7.938;2022-07-22T07:18:34;100102.56;;;27.08;56.32
20755;BME280;26385;48.470;7.938;2022-07-22T07:20:59;100110.97;;;27.18;55.05
20755;BME280;26385;48.470;7.938;2022-07-22T07:23:25;100106.34;;;27.21;55.63
20755;BME280;26385;48.470;7.938;2022-07-22T07:25:50;100105.75;;;27.34;55.41
20755;BME280;26385;48.470;7.938;2022-07-22T07:28:16;100111.41;;;27.45;54.62
20755;BME280;26385;48.470;7.938;2022-07-22T07:30:41;100097.63;;;27.54;54.18
20755;BME280;26385;48.470;7.938;2022-07-22T07:33:07;100099.81;;;27.63;54.07
20755;BME280;26385;48.470;7.938;2022-07-22T07:35:32;100094.16;;;27.71;53.52
20755;BME280;26385;48.470;7.938;2022-07-22T07:37:58;100099.25;;;27.75;53.32
20755;BME280;26385;48.470;7.938;2022-07-22T07:40:24;100089.94;;;27.84;53.30
20755;BME280;26385;48.470;7.938;2022-07-22T07:42:50;100087.72;;;27.92;52.84
20755;BME280;26385;48.470;7.938;2022-07-22T07:45:15;100085.75;;;27.96;52.91
20755;BME280;26385;48.470;7.938;2022-07-22T07:47:41;100082.59;;;28.05;52.55
20755;BME280;26385;48.470;7.938;2022-07-22T07:50:07;100083.69;;;28.18;52.28
20755;BME280;26385;48.470;7.938;2022-07-22T07:52:38;100085.09;;;28.25;51.90
20755;BME280;26385;48.470;7.938;2022-07-22T07:55:05;100082.19;;;28.30;51.67
20755;BME280;26385;48.470;7.938;2022-07-22T07:57:30;100086.44;;;28.34;51.61
20755;BME280;26385;48.470;7.938;2022-07-22T07:59:55;100089.59;;;28.41;51.57
20755;BME280;26385;48.470;7.938;2022-07-22T08:02:21;100078.28;;;28.53;50.90
20755;BME280;26385;48.470;7.938;2022-07-22T08:04:46;100080.19;;;28.67;50.82
20755;BME280;26385;48.470;7.938;2022-07-22T08:07:11;100071.25;;;28.68;49.89
20755;BME280;26385;48.470;7.938;2022-07-22T08:09:37;100065.94;;;28.68;50.53
20755;BME280;26385;48.470;7.938;2022-07-22T08:12:03;100068.31;;;28.72;50.17
20755;BME280;26385;48.470;7.938;2022-07-22T08:14:29;100068.13;;;28.75;50.27
20755;BME280;26385;48.470;7.938;2022-07-22T08:16:54;100062.03;;;28.73;50.15
20755;BME280;26385;48.470;7.938;2022-07-22T08:19:19;100063.31;;;28.66;50.35
20755;BME280;26385;48.470;7.938;2022-07-22T08:21:45;100067.28;;;28.75;50.77
20755;BME280;26385;48.470;7.938;2022-07-22T08:24:10;100072.03;;;28.85;50.55
20755;BME280;26385;48.470;7.938;2022-07-22T08:26:36;100063.63;;;28.93;50.79
20755;BME280;26385;48.470;7.938;2022-07-22T08:29:02;100065.78;;;29.02;50.24
20755;BME280;26385;48.470;7.938;2022-07-22T08:31:28;100058.53;;;29.04;50.33
20755;BME280;26385;48.470;7.938;2022-07-22T08:33:53;100056.81;;;29.19;49.75
20755;BME280;26385;48.470;7.938;2022-07-22T08:36:19;100049.88;;;29.31;49.14
20755;BME280;26385;48.470;7.938;2022-07-22T08:38:44;100049.63;;;29.35;49.16
20755;BME280;26385;48.470;7.938;2022-07-22T08:41:10;100046.25;;;29.32;48.90
20755;BME280;26385;48.470;7.938;2022-07-22T08:43:38;100045.22;;;29.34;49.37
20755;BME280;26385;48.470;7.938;2022-07-22T08:46:04;100046.50;;;29.43;48.82
20755;BME280;26385;48.470;7.938;2022-07-22T08:48:30;100037.88;;;29.54;49.12
20755;BME280;26385;48.470;7.938;2022-07-22T08:50:55;100044.03;;;29.70;48.21
20755;BME280;26385;48.470;7.938;2022-07-22T08:53:20;100041.06;;;29.75;48.18
20755;BME280;26385;48.470;7.938;2022-07-22T08:55:47;100043.06;;;29.71;47.73
20755;BME280;26385;48.470;7.938;2022-07-22T08:58:13;100042.97;;;29.73;48.53
20755;BME280;26385;48.470;7.938;2022-07-22T09:00:39;100035.84;;;29.87;48.18
20755;BME280;26385;48.470;7.938;2022-07-22T09:03:23;100031.44;;;30.00;47.88
20755;BME280;26385;48.470;7.938;2022-07-22T09:05:51;100029.19;;;30.09;46.64
20755;BME280;26385;48.470;7.938;2022-07-22T09:08:16;100026.22;;;29.99;46.76
20755;BME280;26385;48.470;7.938;2022-07-22T09:10:42;100026.13;;;30.00;47.72
20755;BME280;26385;48.470;7.938;2022-07-22T09:13:08;100018.78;;;30.18;47.58
20755;BME280;26385;48.470;7.938;2022-07-22T09:15:39;100010.66;;;30.34;47.22
20755;BME280;26385;48.470;7.938;2022-07-22T09:18:10;100006.66;;;30.41;46.75
20755;BME280;26385;48.470;7.938;2022-07-22T09:20:36;100004.25;;;30.51;46.25
20755;BME280;26385;48.470;7.938;2022-07-22T09:23:09;100007.69;;;30.67;45.87
20755;BME280;26385;48.470;7.938;2022-07-22T09:25:37;100007.50;;;30.70;45.51
20755;BME280;26385;48.470;7.938;2022-07-22T09:30:31;99999.88;;;30.91;45.39
20755;BME280;26385;48.470;7.938;2022-07-22T09:32:57;99993.59;;;31.05;45.65
20755;BME280;26385;48.470;7.938;2022-07-22T09:35:23;99999.94;;;31.17;45.96
20755;BME280;26385;48.470;7.938;2022-07-22T09:37:55;99996.16;;;31.33;45.80
20755;BME280;26385;48.470;7.938;2022-07-22T09:40:25;99998.53;;;31.38;44.93
20755;BME280;26385;48.470;7.938;2022-07-22T09:42:54;99985.88;;;31.53;45.18
20755;BME280;26385;48.470;7.938;2022-07-22T09:45:21;99986.88;;;31.64;45.21
20755;BME280;26385;48.470;7.938;2022-07-22T09:47:47;99988.72;;;31.77;44.18
20755;BME280;26385;48.470;7.938;2022-07-22T09:50:26;99985.19;;;31.89;44.44
20755;BME280;26385;48.470;7.938;2022-07-22T09:52:53;99981.63;;;32.01;44.15
20755;BME280;26385;48.470;7.938;2022-07-22T09:55:20;99984.44;;;32.00;42.65
20755;BME280;26385;48.470;7.938;2022-07-22T09:57:46;99979.38;;;31.95;43.38
20755;BME280;26385;48.470;7.938;2022-07-22T10:00:15;99975.41;;;32.01;43.28
20755;BME280;26385;48.470;7.938;2022-07-22T10:02:51;99978.59;;;32.18;43.35
20755;BME280;26385;48.470;7.938;2022-07-22T10:05:19;99982.06;;;32.20;42.94
20755;BME280;26385;48.470;7.938;2022-07-22T10:07:46;99978.78;;;32.28;44.01
20755;BME280;26385;48.470;7.938;2022-07-22T10:10:16;99984.72;;;32.33;43.03
20755;BME280;26385;48.470;7.938;2022-07-22T10:12:43;99980.50;;;32.42;42.40
20755;BME280;26385;48.470;7.938;2022-07-22T10:15:10;99978.13;;;32.50;42.86
20755;BME280;26385;48.470;7.938;2022-07-22T10:17:38;99977.75;;;32.67;42.58
20755;BME280;26385;48.470;7.938;2022-07-22T10:20:05;99972.78;;;32.74;41.76
20755;BME280;26385;48.470;7.938;2022-07-22T10:25:10;99976.47;;;32.97;42.02
20755;BME280;26385;48.470;7.938;2022-07-22T10:27:52;99966.66;;;32.96;41.41
20755;BME280;26385;48.470;7.938;2022-07-22T10:30:23;99955.72;;;32.99;41.29
20755;BME280;26385;48.470;7.938;2022-07-22T10:33:14;99948.53;;;32.99;41.02
20755;BME280;26385;48.470;7.938;2022-07-22T10:38:08;99950.78;;;33.17;40.97
20755;BME280;26385;48.470;7.938;2022-07-22T10:40:58;99947.75;;;33.21;41.51
20755;BME280;26385;48.470;7.938;2022-07-22T10:43:46;99947.03;;;33.30;41.41
20755;BME280;26385;48.470;7.938;2022-07-22T10:46:13;99946.53;;;33.25;40.43
20755;BME280;26385;48.470;7.938;2022-07-22T10:51:15;99928.25;;;33.30;40.18
20755;BME280;26385;48.470;7.938;2022-07-22T10:53:46;99935.84;;;33.37;41.32
20755;BME280;26385;48.470;7.938;2022-07-22T10:56:29;99924.22;;;33.36;40.45
20755;BME280;26385;48.470;7.938;2022-07-22T10:59:08;99920.94;;;33.32;39.99
20755;BME280;26385;48.470;7.938;2022-07-22T11:01:34;99913.97;;;33.30;40.04
20755;BME280;26385;48.470;7.938;2022-07-22T11:04:08;99904.31;;;33.27;41.07
20755;BME280;26385;48.470;7.938;2022-07-22T11:06:34;99899.19;;;33.36;40.82
20755;BME280;26385;48.470;7.938;2022-07-22T11:09:04;99905.56;;;33.46;41.00
20755;BME280;26385;48.470;7.938;2022-07-22T11:11:32;99901.94;;;33.58;40.46
20755;BME280;26385;48.470;7.938;2022-07-22T11:13:58;99896.81;;;33.66;40.42
20755;BME280;26385;48.470;7.938;2022-07-22T11:16:26;99901.47;;;33.64;39.91
20755;BME280;26385;48.470;7.938;2022-07-22T11:18:52;99898.66;;;33.66;40.07
20755;BME280;26385;48.470;7.938;2022-07-22T11:21:19;99900.72;;;33.73;39.56
20755;BME280;26385;48.470;7.938;2022-07-22T11:23:47;99894.84;;;33.68;39.64
20755;BME280;26385;48.470;7.938;2022-07-22T11:26:15;99897.66;;;33.67;40.42
20755;BME280;26385;48.470;7.938;2022-07-22T11:28:42;99896.31;;;33.61;40.01
20755;BME280;26385;48.470;7.938;2022-07-22T11:31:09;99894.13;;;33.66;40.58
20755;BME280;26385;48.470;7.938;2022-07-22T11:33:35;99895.34;;;33.73;40.20
20755;BME280;26385;48.470;7.938;2022-07-22T11:36:05;99886.44;;;33.73;39.59
20755;BME280;26385;48.470;7.938;2022-07-22T11:38:48;99882.38;;;33.78;39.91
20755;BME280;26385;48.470;7.938;2022-07-22T11:41:17;99886.28;;;33.85;40.73
20755;BME280;26385;48.470;7.938;2022-07-22T11:43:45;99882.66;;;33.98;40.89
20755;BME280;26385;48.470;7.938;2022-07-22T11:46:12;99879.44;;;34.15;40.20
20755;BME280;26385;48.470;7.938;2022-07-22T11:48:38;99889.69;;;34.21;39.61
20755;BME280;26385;48.470;7.938;2022-07-22T11:51:05;99882.38;;;34.12;38.78
20755;BME280;26385;48.470;7.938;2022-07-22T11:53:30;99884.22;;;34.11;39.19
20755;BME280;26385;48.470;7.938;2022-07-22T11:56:00;99876.53;;;34.07;38.63
20755;BME280;26385;48.470;7.938;2022-07-22T11:58:35;99869.94;;;34.00;39.55
20755;BME280;26385;48.470;7.938;2022-07-22T12:01:01;99864.78;;;33.97;39.39
20755;BME280;26385;48.470;7.938;2022-07-22T12:03:27;99870.03;;;34.09;39.90
20755;BME280;26385;48.470;7.938;2022-07-22T12:05:53;99864.16;;;34.15;38.99
20755;BME280;26385;48.470;7.938;2022-07-22T12:08:20;99862.91;;;34.20;39.34
20755;BME280;26385;48.470;7.938;2022-07-22T12:10:45;99851.28;;;34.30;40.41
20755;BME280;26385;48.470;7.938;2022-07-22T12:13:11;99845.66;;;34.33;38.92
20755;BME280;26385;48.470;7.938;2022-07-22T12:15:38;99836.59;;;34.34;38.86
20755;BME280;26385;48.470;7.938;2022-07-22T12:18:24;99843.81;;;34.34;39.29
20755;BME280;26385;48.470;7.938;2022-07-22T12:20:51;99835.28;;;34.40;39.13
20755;BME280;26385;48.470;7.938;2022-07-22T12:23:17;99837.97;;;34.40;38.98
20755;BME280;26385;48.470;7.938;2022-07-22T12:25:53;99830.63;;;34.31;38.40
20755;BME280;26385;48.470;7.938;2022-07-22T12:28:18;99829.44;;;34.24;38.51
20755;BME280;26385;48.470;7.938;2022-07-22T12:30:44;99827.19;;;34.29;38.96
20755;BME280;26385;48.470;7.938;2022-07-22T12:33:14;99818.16;;;34.41;39.66
20755;BME280;26385;48.470;7.938;2022-07-22T12:35:44;99818.38;;;34.49;38.36
20755;BME280;26385;48.470;7.938;2022-07-22T12:38:10;99813.84;;;34.50;37.97
20755;BME280;26385;48.470;7.938;2022-07-22T12:40:36;99812.97;;;34.49;38.96
20755;BME280;26385;48.470;7.938;2022-07-22T12:43:03;99800.31;;;34.61;39.75
20755;BME280;26385;48.470;7.938;2022-07-22T12:45:30;99806.88;;;34.68;37.84
20755;BME280;26385;48.470;7.938;2022-07-22T12:47:56;99805.19;;;34.67;38.21
20755;BME280;26385;48.470;7.938;2022-07-22T12:55:30;99798.72;;;34.79;37.34
20755;BME280;26385;48.470;7.938;2022-07-22T12:57:56;99793.34;;;34.79;37.44
20755;BME280;26385;48.470;7.938;2022-07-22T13:00:29;99796.91;;;34.80;38.01
20755;BME280;26385;48.470;7.938;2022-07-22T13:02:55;99786.16;;;34.59;37.31
20755;BME280;26385;48.470;7.938;2022-07-22T13:05:22;99788.13;;;34.57;37.90