sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3564;DHT22;1796;52.388;13.096;2024-03-08T00:00:05;0.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:02:35;0.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:05:03;0.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:07:30;0.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:09:58;0.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:12:24;0.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:14:52;0.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:17:20;0.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:19:48;0.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:22:15;0.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:24:42;0.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:27:10;0.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:29:37;-0.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:32:04;-0.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:34:35;-0.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:37:02;-0.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:39:27;-0.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:41:54;-0.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:44:22;-0.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:46:50;-0.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:49:16;-0.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:51:43;-0.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:54:10;-0.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:56:37;-0.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T00:59:04;-0.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:01:33;-0.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:04:00;-0.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:06:26;-0.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:08:53;-0.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:11:20;-0.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:13:47;-0.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:16:15;-0.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:18:43;-0.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:21:10;-0.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:23:37;-0.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:26:04;-0.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:28:31;-0.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:31:00;-0.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:33:27;-0.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:35:55;-0.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:38:22;-0.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:40:49;-0.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:43:18;-0.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:45:45;-0.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:48:12;-1.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:50:40;-1.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:53:10;-1.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:55:41;-1.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T01:58:10;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:00:37;-1.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:03:06;-1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:05:33;-1.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:08:01;-1.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:10:29;-1.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:12:56;-1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:15:23;-1.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:17:51;-1.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:20:18;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:22:47;-1.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:25:16;-1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:27:44;-1.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:30:11;-1.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:32:39;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:35:06;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:37:33;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:40:01;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:42:27;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:44:54;-1.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:47:21;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:49:48;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:52:15;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:54:42;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:57:10;-1.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T02:59:37;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:02:05;-1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:04:33;-1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:07:00;-1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:09:27;-1.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:11:54;-1.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:14:22;-1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:16:49;-1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:19:15;-1.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:21:42;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:24:09;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:26:37;-2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:29:06;-2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:31:35;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:34:03;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:36:30;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:38:57;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:41:35;-2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:44:02;-2.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:46:28;-2.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:48:56;-2.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:51:23;-2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:53:51;-1.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:56:18;-1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T03:58:45;-1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:01:11;-1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:03:41;-1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:06:09;-1.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:08:36;-1.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:11:03;-1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:13:30;-1.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:15:56;-1.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:18:23;-1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:20:50;-1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:23:18;-1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:25:45;-1.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:28:11;-1.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:30:38;-1.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:33:06;-1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:35:34;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:38:00;-2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:40:28;-2.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:42:55;-2.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:45:22;-2.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:47:51;-2.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:50:18;-2.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:52:44;-2.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:55:11;-2.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T04:57:39;-2.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:00:08;-2.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:02:36;-2.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:05:04;-2.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:07:32;-2.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:09:59;-2.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:12:25;-2.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:14:53;-2.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:17:20;-2.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:19:49;-2.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:22:16;-2.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:24:42;-2.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:27:09;-2.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:29:36;-2.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:32:04;-2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:34:32;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:36:59;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:39:27;-1.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:41:53;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:44:21;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:46:48;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:49:17;-2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:51:44;-2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:54:13;-2.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:56:40;-2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T05:59:07;-1.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:01:34;-1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:04:02;-1.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:06:30;-1.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:08:57;-1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:11:24;-1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:13:52;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:16:25;-1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:18:54;-1.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:21:22;-1.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:23:52;-0.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:26:20;-0.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:28:47;-0.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:31:14;-0.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:33:41;-0.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:36:09;-0.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:38:37;-0.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:41:09;0.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:43:40;0.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:46:07;0.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:48:34;0.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:51:02;0.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:53:29;0.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:55:56;0.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T06:58:24;0.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:00:51;0.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:03:18;1.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:05:45;1.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:08:11;1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:10:39;1.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:13:07;1.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:15:35;1.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:18:03;1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:20:29;2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:22:56;2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:25:23;2.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:27:51;2.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:30:18;2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:33:00;2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:35:27;2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:37:54;1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:40:21;1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:42:48;1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:45:15;1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:47:42;1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:50:11;1.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:52:41;1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:55:08;1.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T07:57:35;1.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:00:04;2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:02:33;2.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:04:59;2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:07:27;2.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:09:54;2.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:12:21;2.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:14:48;2.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:17:15;2.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:19:42;2.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:22:09;2.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:24:38;2.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:27:05;2.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:29:32;2.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:32:00;3.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:34:27;3.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:36:55;3.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:39:22;3.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:41:52;3.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:44:19;3.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:46:46;3.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:49:12;3.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:51:41;3.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:54:08;3.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:56:35;3.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T08:59:04;3.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:01:31;3.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:03:58;3.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:06:25;3.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:08:52;4.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:11:19;4.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:13:45;4.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:16:14;4.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:18:41;4.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:21:08;4.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:23:35;4.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:26:02;4.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:28:29;4.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:30:56;4.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:33:25;4.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:35:54;4.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:38:23;4.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:40:50;4.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:43:18;4.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:45:45;4.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:48:15;4.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:50:46;4.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:53:13;4.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:55:40;4.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T09:58:11;4.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:01:02;5.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:03:30;5.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:05:59;5.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:08:26;5.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:10:55;5.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:13:24;5.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:15:52;5.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:18:20;5.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:21:03;5.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:23:34;5.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:26:11;5.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:28:40;5.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:31:07;5.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:33:34;5.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:36:02;5.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:38:31;5.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:40:59;5.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:43:28;5.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:46:11;6.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:48:44;6.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:51:13;6.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:53:42;6.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:56:10;6.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T10:58:40;6.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:01:07;6.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:03:44;6.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:06:16;6.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:08:44;6.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:11:27;6.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:13:55;6.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:16:38;6.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:19:24;6.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:22:04;6.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:24:37;6.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:27:06;6.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:29:36;6.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:32:07;6.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:34:34;6.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:37:05;7.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:39:35;6.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:42:03;6.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:44:30;7.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:46:58;7.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:49:24;7.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:51:52;7.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:54:20;7.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:56:47;7.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T11:59:13;7.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:01:40;7.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:04:12;7.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:06:40;7.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:09:10;7.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:11:39;7.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:14:06;7.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:16:33;7.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:19:00;7.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:21:31;7.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:24:05;7.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:26:35;7.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:29:17;7.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:31:45;7.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:34:13;7.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:36:45;7.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:39:13;7.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:41:41;7.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:44:08;8.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:46:38;8.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:49:07;7.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:51:33;7.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:54:01;8.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:56:32;8.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T12:58:59;7.90;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:01:26;8.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:03:55;8.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:06:22;8.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:08:50;8.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:11:17;8.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:13:44;8.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:16:12;8.00;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:18:40;8.10;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:21:09;8.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:23:39;8.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:26:06;8.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:28:33;8.20;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:31:03;8.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:33:32;8.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:36:01;8.30;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:38:30;8.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:40:58;8.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:43:25;8.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:45:54;8.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:48:21;8.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:50:48;8.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:53:15;8.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:55:43;8.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T13:58:10;8.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:00:39;8.40;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:03:09;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:05:38;8.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:08:06;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:10:33;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:13:01;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:15:28;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:17:55;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:20:23;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:22:51;8.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:25:17;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:27:45;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:30:13;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:32:53;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:35:20;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:37:47;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:40:15;8.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:42:42;8.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:45:09;8.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:47:38;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:50:05;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:52:32;8.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:55:01;8.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:57:28;8.80;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T14:59:58;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:02:28;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:04:56;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:07:24;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:09:51;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:12:18;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:14:45;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:17:12;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:19:46;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:22:15;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:24:43;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:27:10;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:29:36;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:32:03;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:34:32;8.70;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:37:03;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:39:31;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:41:59;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:44:26;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:46:53;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:49:20;8.60;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:51:47;8.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:54:13;8.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:56:42;8.50;99.90
3564;DHT22;1796;52.388;13.096;2024-03-08T15:59:09;8.50;99.90