sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
967;BME280;56108;48.730;9.304;2022-10-17T00:01:43;98100.19;;;13.03;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:03:51;98105.00;;;12.98;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:06:04;98100.22;;;12.90;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:08:14;98102.25;;;12.87;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:10:24;98106.09;;;12.83;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:12:33;98101.59;;;12.83;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:14:42;98099.69;;;12.85;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:16:52;98098.19;;;12.81;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:19:01;98098.41;;;12.78;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:21:14;98099.06;;;12.82;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:23:23;98098.19;;;12.81;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:25:33;98100.56;;;12.86;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:27:41;98107.81;;;12.96;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:29:51;98127.66;;;13.18;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:32:02;98127.88;;;13.27;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:34:11;98133.72;;;13.20;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:36:21;98135.78;;;13.16;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:38:30;98139.31;;;13.29;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:40:39;98138.97;;;13.34;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:42:47;98138.34;;;13.30;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:45:05;98130.75;;;13.24;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:47:18;98135.00;;;13.14;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:49:31;98136.22;;;12.97;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:51:44;98129.09;;;12.85;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:53:53;98127.47;;;12.83;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:56:02;98121.16;;;12.84;100.00
967;BME280;56108;48.730;9.304;2022-10-17T00:58:11;98121.16;;;12.84;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:00:19;98122.53;;;12.89;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:02:31;98120.59;;;13.04;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:04:41;98128.81;;;13.14;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:06:50;98126.38;;;12.98;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:08:58;98129.50;;;12.79;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:11:13;98120.97;;;12.74;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:13:29;98115.84;;;12.71;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:15:49;98115.09;;;12.69;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:18:11;98121.28;;;12.69;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:20:40;98117.97;;;12.66;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:23:01;98119.13;;;12.62;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:25:26;98116.88;;;12.56;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:27:55;98108.22;;;12.52;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:30:28;98113.69;;;12.50;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:32:48;98108.13;;;12.41;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:35:08;98106.00;;;12.33;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:37:20;98105.03;;;12.34;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:39:40;98103.09;;;12.36;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:41:58;98099.91;;;12.44;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:44:11;98095.34;;;12.59;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:46:26;98088.19;;;12.59;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:48:39;98092.22;;;12.39;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:50:53;98082.81;;;12.34;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:53:08;98080.34;;;12.31;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:55:22;98081.19;;;12.31;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:57:35;98075.88;;;12.44;100.00
967;BME280;56108;48.730;9.304;2022-10-17T01:59:51;98073.00;;;12.34;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:02:17;98066.28;;;12.28;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:04:29;98066.47;;;12.25;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:06:38;98063.69;;;12.14;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:08:50;98056.31;;;12.05;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:11:01;98058.34;;;12.01;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:13:22;98054.16;;;11.97;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:15:53;98048.94;;;11.96;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:18:18;98042.41;;;12.00;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:20:42;98041.16;;;12.06;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:22:55;98042.75;;;11.95;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:25:09;98048.28;;;11.92;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:27:28;98046.16;;;11.97;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:29:47;98038.72;;;12.02;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:31:59;98043.28;;;12.00;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:34:13;98049.81;;;11.96;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:36:31;98048.50;;;11.89;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:38:43;98055.19;;;11.82;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:40:53;98041.41;;;11.75;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:43:01;98048.19;;;11.67;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:45:10;98052.25;;;11.60;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:47:24;98046.78;;;11.61;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:49:37;98054.69;;;11.63;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:51:52;98049.88;;;11.55;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:54:07;98049.09;;;11.53;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:56:19;98055.50;;;11.50;100.00
967;BME280;56108;48.730;9.304;2022-10-17T02:58:31;98054.34;;;11.55;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:00:41;98049.31;;;11.50;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:02:51;98050.28;;;11.49;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:05:00;98049.72;;;11.44;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:07:11;98043.72;;;11.40;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:09:21;98044.69;;;11.39;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:11:29;98049.81;;;11.42;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:13:38;98049.38;;;11.36;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:15:47;98054.81;;;11.34;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:17:56;98051.28;;;11.34;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:20:06;98054.34;;;11.28;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:22:18;98052.63;;;11.27;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:24:26;98050.34;;;11.20;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:26:35;98051.63;;;11.15;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:28:44;98060.06;;;11.21;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:30:58;98064.75;;;11.18;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:33:07;98069.91;;;11.07;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:35:15;98079.13;;;11.01;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:37:30;98070.56;;;10.96;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:39:39;98080.38;;;10.95;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:41:47;98068.00;;;10.94;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:43:55;98075.31;;;10.91;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:46:05;98082.47;;;10.90;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:48:14;98086.09;;;10.89;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:50:23;98072.97;;;10.86;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:52:35;98078.47;;;10.83;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:54:44;98078.66;;;10.80;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:56:54;98078.19;;;10.74;100.00
967;BME280;56108;48.730;9.304;2022-10-17T03:59:03;98086.19;;;10.74;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:01:17;98082.66;;;10.73;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:03:26;98087.72;;;10.78;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:05:34;98082.28;;;10.79;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:07:45;98083.91;;;10.82;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:09:57;98086.19;;;10.88;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:12:05;98080.75;;;10.89;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:14:14;98076.38;;;10.88;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:16:23;98079.34;;;10.84;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:18:38;98084.31;;;10.76;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:20:46;98083.91;;;10.82;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:22:58;98095.41;;;10.82;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:25:06;98092.75;;;10.82;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:27:18;98093.16;;;10.76;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:29:26;98087.81;;;10.76;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:31:43;98091.63;;;10.86;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:33:56;98090.47;;;10.76;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:36:06;98090.47;;;10.76;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:38:18;98095.13;;;10.73;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:40:32;98102.66;;;10.66;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:42:41;98097.91;;;10.71;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:44:52;98104.16;;;10.70;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:47:02;98108.63;;;10.69;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:49:11;98100.91;;;10.79;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:51:23;98108.25;;;10.76;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:53:57;98102.94;;;10.76;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:56:09;98102.38;;;10.70;100.00
967;BME280;56108;48.730;9.304;2022-10-17T04:58:20;98107.69;;;10.70;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:00:29;98098.81;;;10.70;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:02:42;98101.78;;;10.65;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:04:51;98098.28;;;10.65;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:06:59;98104.06;;;10.57;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:09:20;98101.78;;;10.51;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:11:29;98093.91;;;10.50;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:13:38;98104.88;;;10.43;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:15:46;98105.28;;;10.52;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:17:55;98102.53;;;10.53;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:20:07;98101.41;;;10.57;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:22:16;98104.72;;;10.61;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:24:28;98103.69;;;10.63;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:26:37;98097.31;;;10.66;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:28:46;98101.59;;;10.68;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:31:04;98097.13;;;10.69;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:33:15;98092.38;;;10.74;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:35:26;98097.13;;;10.83;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:37:34;98101.59;;;10.97;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:39:46;98103.66;;;11.06;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:41:56;98103.47;;;11.09;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:44:05;98107.00;;;11.10;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:46:20;98112.13;;;11.13;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:48:29;98119.44;;;11.09;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:50:38;98114.69;;;11.00;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:52:53;98113.38;;;10.93;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:55:05;98115.84;;;10.96;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:57:14;98121.47;;;10.91;100.00
967;BME280;56108;48.730;9.304;2022-10-17T05:59:24;98119.28;;;10.98;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:01:44;98119.63;;;11.06;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:03:53;98127.06;;;11.01;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:06:03;98134.28;;;11.13;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:08:13;98136.84;;;11.15;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:10:25;98142.75;;;11.20;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:12:33;98141.50;;;11.11;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:14:41;98142.38;;;11.12;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:16:51;98145.91;;;11.12;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:18:59;98145.13;;;11.10;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:21:11;98154.66;;;11.14;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:23:24;98152.66;;;11.04;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:25:40;98154.81;;;11.11;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:27:48;98154.94;;;11.10;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:30:18;98156.91;;;11.06;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:32:27;98152.09;;;11.13;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:34:36;98156.25;;;11.17;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:36:44;98163.38;;;11.16;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:38:55;98160.75;;;11.02;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:41:15;98171.75;;;10.96;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:43:24;98169.00;;;10.83;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:45:54;98178.41;;;10.75;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:48:16;98190.22;;;10.85;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:50:40;98191.72;;;10.75;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:52:53;98186.91;;;10.81;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:55:19;98195.47;;;10.86;100.00
967;BME280;56108;48.730;9.304;2022-10-17T06:57:48;98200.97;;;10.83;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:00:19;98204.19;;;10.88;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:02:30;98199.44;;;10.93;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:04:39;98208.97;;;11.12;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:06:49;98214.00;;;11.16;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:09:00;98221.25;;;11.14;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:11:15;98231.06;;;11.28;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:13:29;98228.00;;;11.34;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:15:42;98239.25;;;11.39;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:17:51;98244.63;;;11.66;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:19:59;98254.53;;;11.93;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:22:10;98252.81;;;11.92;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:24:23;98262.41;;;11.94;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:26:38;98272.91;;;11.97;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:28:51;98277.66;;;12.07;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:31:23;98290.94;;;12.21;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:33:31;98298.56;;;12.27;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:35:40;98304.25;;;12.35;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:37:48;98314.63;;;12.40;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:39:58;98311.34;;;12.49;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:42:06;98329.06;;;12.50;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:44:19;98334.94;;;12.69;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:46:29;98338.63;;;12.67;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:48:38;98344.97;;;12.78;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:50:47;98344.59;;;12.85;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:52:55;98355.28;;;12.85;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:55:05;98349.53;;;12.91;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:57:14;98354.34;;;12.98;100.00
967;BME280;56108;48.730;9.304;2022-10-17T07:59:25;98360.03;;;13.06;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:01:33;98366.97;;;13.09;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:03:43;98359.34;;;13.30;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:05:56;98363.41;;;13.36;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:10:14;98370.31;;;13.52;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:12:22;98371.69;;;13.71;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:14:33;98371.50;;;13.74;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:16:43;98383.13;;;13.86;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:18:51;98381.53;;;13.96;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:21:00;98381.50;;;14.08;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:23:10;98381.59;;;14.20;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:25:18;98386.53;;;14.26;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:27:27;98383.16;;;14.35;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:29:38;98381.25;;;14.37;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:31:46;98385.88;;;14.22;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:34:04;98389.72;;;14.31;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:36:14;98397.31;;;14.50;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:38:22;98396.88;;;14.43;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:40:32;98389.72;;;14.18;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:42:53;98387.91;;;14.19;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:45:15;98390.28;;;14.10;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:47:27;98392.72;;;14.14;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:49:41;98385.31;;;14.43;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:51:56;98393.44;;;14.54;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:54:12;98388.22;;;14.76;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:56:34;98395.88;;;15.29;100.00
967;BME280;56108;48.730;9.304;2022-10-17T08:58:53;98402.44;;;16.40;97.61
967;BME280;56108;48.730;9.304;2022-10-17T09:01:11;98398.66;;;17.40;89.67
967;BME280;56108;48.730;9.304;2022-10-17T09:03:36;98403.50;;;18.70;81.16
967;BME280;56108;48.730;9.304;2022-10-17T09:05:49;98406.09;;;18.91;78.22
967;BME280;56108;48.730;9.304;2022-10-17T09:08:16;98409.53;;;19.90;73.05
967;BME280;56108;48.730;9.304;2022-10-17T09:10:33;98412.09;;;19.92;73.24
967;BME280;56108;48.730;9.304;2022-10-17T09:12:48;98428.72;;;20.81;68.90
967;BME280;56108;48.730;9.304;2022-10-17T09:15:15;98444.09;;;22.15;61.46
967;BME280;56108;48.730;9.304;2022-10-17T09:17:38;98426.44;;;20.49;66.93
967;BME280;56108;48.730;9.304;2022-10-17T09:19:56;98429.38;;;20.65;66.77
967;BME280;56108;48.730;9.304;2022-10-17T09:22:10;98436.16;;;21.60;65.24
967;BME280;56108;48.730;9.304;2022-10-17T09:24:23;98443.00;;;22.26;60.42
967;BME280;56108;48.730;9.304;2022-10-17T09:26:34;98427.00;;;21.97;61.61
967;BME280;56108;48.730;9.304;2022-10-17T09:28:46;98423.63;;;22.03;62.46
967;BME280;56108;48.730;9.304;2022-10-17T09:31:01;98420.00;;;21.50;64.12
967;BME280;56108;48.730;9.304;2022-10-17T09:33:14;98431.09;;;22.87;59.85
967;BME280;56108;48.730;9.304;2022-10-17T09:35:40;98425.22;;;22.31;61.36
967;BME280;56108;48.730;9.304;2022-10-17T09:37:49;98422.81;;;22.28;61.87
967;BME280;56108;48.730;9.304;2022-10-17T09:39:58;98432.53;;;22.99;59.70
967;BME280;56108;48.730;9.304;2022-10-17T09:42:11;98431.59;;;22.82;60.74
967;BME280;56108;48.730;9.304;2022-10-17T09:44:23;98437.59;;;23.61;57.80
967;BME280;56108;48.730;9.304;2022-10-17T09:46:36;98437.88;;;22.83;58.25
967;BME280;56108;48.730;9.304;2022-10-17T09:48:49;98436.50;;;23.37;58.42
967;BME280;56108;48.730;9.304;2022-10-17T09:50:59;98449.81;;;24.46;54.13
967;BME280;56108;48.730;9.304;2022-10-17T09:53:29;98444.56;;;24.12;54.48
967;BME280;56108;48.730;9.304;2022-10-17T09:55:42;98451.91;;;24.84;54.37
967;BME280;56108;48.730;9.304;2022-10-17T09:57:57;98428.25;;;22.88;57.70
967;BME280;56108;48.730;9.304;2022-10-17T10:00:06;98408.06;;;21.61;63.94
967;BME280;56108;48.730;9.304;2022-10-17T10:02:19;98403.75;;;21.50;65.17
967;BME280;56108;48.730;9.304;2022-10-17T10:04:30;98405.09;;;20.83;67.94
967;BME280;56108;48.730;9.304;2022-10-17T10:07:04;98405.19;;;20.64;69.91
967;BME280;56108;48.730;9.304;2022-10-17T10:09:20;98405.34;;;20.62;70.00
967;BME280;56108;48.730;9.304;2022-10-17T10:11:45;98412.19;;;21.47;67.50
967;BME280;56108;48.730;9.304;2022-10-17T10:13:57;98411.41;;;22.17;64.98
967;BME280;56108;48.730;9.304;2022-10-17T10:16:22;98423.44;;;22.14;61.71
967;BME280;56108;48.730;9.304;2022-10-17T10:18:34;98420.72;;;22.40;62.60
967;BME280;56108;48.730;9.304;2022-10-17T10:20:45;98418.75;;;22.92;61.78
967;BME280;56108;48.730;9.304;2022-10-17T10:23:10;98428.56;;;23.44;59.56
967;BME280;56108;48.730;9.304;2022-10-17T10:25:21;98425.44;;;23.23;59.29
967;BME280;56108;48.730;9.304;2022-10-17T10:27:29;98432.97;;;23.45;58.62
967;BME280;56108;48.730;9.304;2022-10-17T10:29:40;98425.69;;;22.53;62.05
967;BME280;56108;48.730;9.304;2022-10-17T10:31:49;98420.78;;;20.97;67.61
967;BME280;56108;48.730;9.304;2022-10-17T10:34:00;98415.81;;;20.38;70.73
967;BME280;56108;48.730;9.304;2022-10-17T10:36:14;98417.25;;;20.32;72.03
967;BME280;56108;48.730;9.304;2022-10-17T10:38:26;98416.78;;;20.46;71.30
967;BME280;56108;48.730;9.304;2022-10-17T10:40:37;98420.06;;;20.30;72.24
967;BME280;56108;48.730;9.304;2022-10-17T10:42:53;98418.78;;;20.34;73.30
967;BME280;56108;48.730;9.304;2022-10-17T10:45:15;98424.78;;;20.28;72.30
967;BME280;56108;48.730;9.304;2022-10-17T10:47:51;98428.72;;;20.44;71.46
967;BME280;56108;48.730;9.304;2022-10-17T10:50:17;98425.59;;;20.76;71.87
967;BME280;56108;48.730;9.304;2022-10-17T10:52:35;98425.97;;;21.08;70.86
967;BME280;56108;48.730;9.304;2022-10-17T10:54:53;98425.13;;;21.35;66.63
967;BME280;56108;48.730;9.304;2022-10-17T10:57:05;98437.25;;;21.31;65.31
967;BME280;56108;48.730;9.304;2022-10-17T10:59:17;98432.75;;;21.40;62.41
967;BME280;56108;48.730;9.304;2022-10-17T11:01:32;98436.88;;;21.62;65.82
967;BME280;56108;48.730;9.304;2022-10-17T11:03:52;98427.34;;;21.40;62.75
967;BME280;56108;48.730;9.304;2022-10-17T11:06:09;98425.56;;;21.49;64.06
967;BME280;56108;48.730;9.304;2022-10-17T11:08:26;98429.16;;;21.31;61.71
967;BME280;56108;48.730;9.304;2022-10-17T11:10:41;98432.84;;;21.48;61.93
967;BME280;56108;48.730;9.304;2022-10-17T11:12:56;98425.91;;;21.46;62.66
967;BME280;56108;48.730;9.304;2022-10-17T11:15:17;98421.91;;;21.22;60.87
967;BME280;56108;48.730;9.304;2022-10-17T11:17:32;98414.09;;;20.74;69.26
967;BME280;56108;48.730;9.304;2022-10-17T11:19:45;98410.88;;;20.61;71.37
967;BME280;56108;48.730;9.304;2022-10-17T11:22:06;98411.75;;;20.51;71.20
967;BME280;56108;48.730;9.304;2022-10-17T11:24:23;98413.91;;;20.57;70.97
967;BME280;56108;48.730;9.304;2022-10-17T11:26:37;98407.09;;;20.44;70.32
967;BME280;56108;48.730;9.304;2022-10-17T11:28:47;98400.25;;;20.49;70.67
967;BME280;56108;48.730;9.304;2022-10-17T11:30:59;98408.09;;;20.52;69.79
967;BME280;56108;48.730;9.304;2022-10-17T11:33:16;98392.09;;;20.59;69.76
967;BME280;56108;48.730;9.304;2022-10-17T11:35:27;98395.63;;;20.69;69.88
967;BME280;56108;48.730;9.304;2022-10-17T11:37:40;98402.63;;;20.90;69.83
967;BME280;56108;48.730;9.304;2022-10-17T11:39:59;98397.28;;;20.98;69.40
967;BME280;56108;48.730;9.304;2022-10-17T11:42:11;98394.75;;;21.14;69.66
967;BME280;56108;48.730;9.304;2022-10-17T11:44:24;98396.66;;;21.31;68.17
967;BME280;56108;48.730;9.304;2022-10-17T11:46:34;98398.22;;;21.24;66.35
967;BME280;56108;48.730;9.304;2022-10-17T11:48:57;98389.88;;;21.18;67.82
967;BME280;56108;48.730;9.304;2022-10-17T11:51:09;98388.41;;;21.23;68.57
967;BME280;56108;48.730;9.304;2022-10-17T11:53:46;98389.25;;;21.24;66.82
967;BME280;56108;48.730;9.304;2022-10-17T11:56:01;98388.00;;;21.46;64.56
967;BME280;56108;48.730;9.304;2022-10-17T11:58:27;98386.19;;;21.54;65.73
967;BME280;56108;48.730;9.304;2022-10-17T12:00:57;98390.84;;;21.62;67.66
967;BME280;56108;48.730;9.304;2022-10-17T12:03:19;98388.09;;;21.80;62.21