sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2022-11-23T00:02:00;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:04:26;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:06:53;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:09:19;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:11:45;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:14:11;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:16:37;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:19:03;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:21:31;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:23:58;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:26:24;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:28:51;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:31:18;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:33:49;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:36:16;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:38:44;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:41:12;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:43:38;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:46:08;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:48:35;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:51:03;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:53:29;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:55:56;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T00:58:23;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:00:49;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:03:16;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:05:42;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:08:09;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:10:36;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:13:02;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:15:28;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:17:54;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:20:20;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:22:46;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:25:13;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:27:39;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:30:05;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:32:32;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:34:58;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:37:24;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:39:50;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:42:16;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:44:43;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:47:09;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:49:40;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:52:17;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:54:53;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:57:27;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T01:59:55;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:02:22;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:04:50;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:07:18;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:09:45;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:12:13;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:14:40;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:17:07;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:22:28;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:24:56;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:27:26;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:29:53;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:32:21;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:34:49;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:37:15;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:39:49;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:42:16;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:47:15;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:49:44;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:52:10;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:54:36;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:57:04;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T02:59:30;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:01:59;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:04:25;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:06:51;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:09:18;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:11:44;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:14:10;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:16:37;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:19:03;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:21:29;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:23:55;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:26:23;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:28:49;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:31:15;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:33:41;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:36:07;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:38:34;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:41:00;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:43:26;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:45:52;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:48:18;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:50:45;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:53:11;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:55:38;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T03:58:04;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:00:30;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:02:57;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:05:23;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:07:49;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:10:17;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:12:44;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:15:11;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:17:37;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:20:04;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:22:30;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:24:57;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:27:23;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:29:49;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:32:15;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:34:41;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:37:07;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:39:34;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:42:00;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:44:26;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:46:52;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:49:18;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:51:45;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:54:11;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:56:37;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T04:59:03;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:01:29;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:03:56;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:06:22;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:08:49;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:11:15;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:13:41;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:16:08;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:18:34;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:21:00;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:23:26;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:25:53;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:28:20;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:30:46;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:33:13;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:35:39;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:38:06;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:40:32;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:42:58;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:45:25;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:47:54;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:50:21;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:52:47;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:55:14;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T05:57:40;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:00:07;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:02:36;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:05:03;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:07:31;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:09:58;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:12:24;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:14:50;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:17:16;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:19:42;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:22:09;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:24:35;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:27:01;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:29:27;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:31:54;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:34:20;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:36:46;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:39:12;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:41:38;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:44:05;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:46:31;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:48:58;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:51:24;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:53:50;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:56:16;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T06:58:43;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:01:09;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:03:35;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:06:05;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:08:33;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:11:03;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:13:30;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:15:57;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:18:25;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:20:51;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:23:17;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:25:43;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:28:11;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:30:37;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:33:08;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:35:35;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:38:02;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:40:29;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:43:00;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:45:27;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:48:02;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:50:28;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:52:55;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:55:21;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T07:57:52;22.10;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:00:20;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:02:47;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:05:14;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:07:41;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:10:08;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:12:34;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:15:00;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:17:27;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:19:53;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:22:19;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:24:45;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:27:13;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:29:39;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:32:05;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:34:31;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:36:58;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:39:24;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:41:50;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:44:16;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:46:43;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:49:09;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:51:35;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:54:02;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:56:28;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T08:58:54;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:01:20;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:03:47;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:06:13;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:08:39;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:11:08;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:13:36;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:16:03;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:18:31;22.80;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:21:04;23.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:23:30;24.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:25:58;25.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:28:25;26.00;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:30:54;26.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:33:21;27.10;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:35:58;27.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T09:38:25;27.80;99.80
8002;DHT22;4046;48.774;8.732;2022-11-23T09:49:19;29.20;98.80
8002;DHT22;4046;48.774;8.732;2022-11-23T09:51:46;29.50;98.50
8002;DHT22;4046;48.774;8.732;2022-11-23T09:56:48;29.80;98.10
8002;DHT22;4046;48.774;8.732;2022-11-23T10:01:58;30.10;97.70
8002;DHT22;4046;48.774;8.732;2022-11-23T10:04:26;30.20;97.50
8002;DHT22;4046;48.774;8.732;2022-11-23T10:06:58;30.40;97.30
8002;DHT22;4046;48.774;8.732;2022-11-23T10:12:16;30.70;96.90
8002;DHT22;4046;48.774;8.732;2022-11-23T10:20:39;31.00;96.40
8002;DHT22;4046;48.774;8.732;2022-11-23T10:26:00;31.20;96.10
8002;DHT22;4046;48.774;8.732;2022-11-23T10:28:28;31.30;96.00
8002;DHT22;4046;48.774;8.732;2022-11-23T10:33:55;31.30;95.80
8002;DHT22;4046;48.774;8.732;2022-11-23T10:36:23;31.40;95.60
8002;DHT22;4046;48.774;8.732;2022-11-23T10:38:55;31.40;95.50
8002;DHT22;4046;48.774;8.732;2022-11-23T10:41:23;31.40;95.50
8002;DHT22;4046;48.774;8.732;2022-11-23T10:46:43;31.60;95.30
8002;DHT22;4046;48.774;8.732;2022-11-23T10:49:23;31.50;95.20
8002;DHT22;4046;48.774;8.732;2022-11-23T10:51:56;31.20;95.20
8002;DHT22;4046;48.774;8.732;2022-11-23T11:02:28;28.60;96.50
8002;DHT22;4046;48.774;8.732;2022-11-23T11:05:30;28.70;97.00
8002;DHT22;4046;48.774;8.732;2022-11-23T11:08:00;28.60;97.00
8002;DHT22;4046;48.774;8.732;2022-11-23T11:10:38;28.60;97.00
8002;DHT22;4046;48.774;8.732;2022-11-23T11:16:02;27.90;97.20
8002;DHT22;4046;48.774;8.732;2022-11-23T11:18:35;28.10;97.20
8002;DHT22;4046;48.774;8.732;2022-11-23T11:21:08;28.30;97.30
8002;DHT22;4046;48.774;8.732;2022-11-23T11:23:46;28.60;97.10
8002;DHT22;4046;48.774;8.732;2022-11-23T11:26:22;28.00;97.30
8002;DHT22;4046;48.774;8.732;2022-11-23T11:28:54;28.70;97.20
8002;DHT22;4046;48.774;8.732;2022-11-23T11:37:26;28.80;96.70
8002;DHT22;4046;48.774;8.732;2022-11-23T11:40:25;28.00;96.80
8002;DHT22;4046;48.774;8.732;2022-11-23T11:45:57;26.80;97.40
8002;DHT22;4046;48.774;8.732;2022-11-23T11:48:44;26.50;98.10
8002;DHT22;4046;48.774;8.732;2022-11-23T11:51:37;27.00;97.90
8002;DHT22;4046;48.774;8.732;2022-11-23T11:54:23;27.30;98.00
8002;DHT22;4046;48.774;8.732;2022-11-23T11:56:53;26.40;97.90
8002;DHT22;4046;48.774;8.732;2022-11-23T11:59:40;25.80;98.40
8002;DHT22;4046;48.774;8.732;2022-11-23T12:02:28;26.00;98.60
8002;DHT22;4046;48.774;8.732;2022-11-23T12:13:17;26.20;98.80
8002;DHT22;4046;48.774;8.732;2022-11-23T12:15:48;25.80;98.80
8002;DHT22;4046;48.774;8.732;2022-11-23T12:27:35;25.60;99.40
8002;DHT22;4046;48.774;8.732;2022-11-23T12:30:19;25.70;99.50
8002;DHT22;4046;48.774;8.732;2022-11-23T12:41:36;25.30;99.60
8002;DHT22;4046;48.774;8.732;2022-11-23T12:49:27;24.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T12:52:10;24.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T12:57:41;24.00;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:00:18;23.80;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:08:07;23.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:13:42;23.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:16:20;23.20;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:21:30;23.00;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:23:59;23.00;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:26:27;22.90;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:28:55;22.80;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:31:29;22.80;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:34:01;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:38:55;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:47:18;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:49:50;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T13:57:35;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:06:20;22.80;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:08:53;22.80;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:11:24;22.90;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:14:01;22.90;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:22:50;23.00;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:28:43;23.00;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:34:24;23.00;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:37:12;23.00;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:42:41;22.90;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:45:13;22.90;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:47:40;22.80;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:50:23;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:52:51;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:55:24;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T14:58:01;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:00:40;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:03:20;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:06:02;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:08:48;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:11:19;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:13:50;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:16:18;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:18:46;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:21:19;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:23:48;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:26:24;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:28:51;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:33:49;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:36:20;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:38:50;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:41:16;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:43:57;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:46:33;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:49:02;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:51:31;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:54:02;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:56:34;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T15:59:04;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:01:40;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:04:36;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:07:25;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:10:21;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:12:50;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:18:24;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:20:57;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:23:43;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:26:11;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:28:53;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:31:40;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:34:14;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:36:41;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:39:07;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:41:33;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:43:59;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:46:25;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:48:51;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:51:20;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:53:46;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:56:18;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T16:58:45;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:01:23;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:03:50;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:06:16;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:08:44;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:11:15;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:13:42;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:16:14;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:18:41;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:21:07;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:23:33;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:25:59;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:28:26;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:30:53;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:33:19;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:35:46;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:38:14;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:40:41;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:43:12;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:45:39;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:48:10;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:50:36;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:53:02;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:55:29;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T17:57:55;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:00:22;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:02:48;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:05:15;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:07:41;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:10:10;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:12:37;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:15:05;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:17:32;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:19:58;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:22:24;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:24:50;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:27:17;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:29:43;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:32:10;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:34:36;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-11-23T18:37:02;22.70;99.90