sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2023-04-29T00:00:02;73052.47;;;-142.70;51.44
6224;BME280;3145;42.726;23.342;2023-04-29T00:02:31;73056.50;;;-142.70;51.59
6224;BME280;3145;42.726;23.342;2023-04-29T00:04:57;73054.50;;;-142.70;51.98
6224;BME280;3145;42.726;23.342;2023-04-29T00:07:26;73062.56;;;-142.70;51.39
6224;BME280;3145;42.726;23.342;2023-04-29T00:09:52;73076.66;;;-142.70;51.25
6224;BME280;3145;42.726;23.342;2023-04-29T00:12:19;73084.72;;;-142.70;51.48
6224;BME280;3145;42.726;23.342;2023-04-29T00:14:46;73104.88;;;-142.70;50.81
6224;BME280;3145;42.726;23.342;2023-04-29T00:17:12;73104.88;;;-142.70;51.90
6224;BME280;3145;42.726;23.342;2023-04-29T00:19:40;73135.09;;;-142.70;52.09
6224;BME280;3145;42.726;23.342;2023-04-29T00:22:07;73131.06;;;-142.70;51.90
6224;BME280;3145;42.726;23.342;2023-04-29T00:24:36;73137.09;;;-142.70;51.53
6224;BME280;3145;42.726;23.342;2023-04-29T00:27:02;73145.16;;;-142.70;52.25
6224;BME280;3145;42.726;23.342;2023-04-29T00:29:30;73141.13;;;-142.70;51.72
6224;BME280;3145;42.726;23.342;2023-04-29T00:31:57;73143.16;;;-142.70;51.83
6224;BME280;3145;42.726;23.342;2023-04-29T00:34:24;73139.13;;;-142.70;51.83
6224;BME280;3145;42.726;23.342;2023-04-29T00:36:51;73147.16;;;-142.70;51.51
6224;BME280;3145;42.726;23.342;2023-04-29T00:39:17;73139.13;;;-142.70;51.44
6224;BME280;3145;42.726;23.342;2023-04-29T00:41:45;73141.13;;;-142.70;51.26
6224;BME280;3145;42.726;23.342;2023-04-29T00:44:12;73137.09;;;-142.70;51.24
6224;BME280;3145;42.726;23.342;2023-04-29T00:46:39;73133.06;;;-142.70;51.16
6224;BME280;3145;42.726;23.342;2023-04-29T00:49:07;73133.06;;;-142.70;51.34
6224;BME280;3145;42.726;23.342;2023-04-29T00:51:35;73137.09;;;-142.70;50.37
6224;BME280;3145;42.726;23.342;2023-04-29T00:54:02;73139.13;;;-142.70;50.95
6224;BME280;3145;42.726;23.342;2023-04-29T00:56:30;73131.06;;;-142.70;51.00
6224;BME280;3145;42.726;23.342;2023-04-29T00:59:01;73135.09;;;-142.70;51.26
6224;BME280;3145;42.726;23.342;2023-04-29T01:01:29;73129.03;;;-142.70;51.14
6224;BME280;3145;42.726;23.342;2023-04-29T01:03:56;73127.03;;;-142.70;51.68
6224;BME280;3145;42.726;23.342;2023-04-29T01:06:29;73135.09;;;-142.70;50.71
6224;BME280;3145;42.726;23.342;2023-04-29T01:09:12;73137.09;;;-142.70;50.76
6224;BME280;3145;42.726;23.342;2023-04-29T01:11:52;73149.19;;;-142.70;49.73
6224;BME280;3145;42.726;23.342;2023-04-29T01:14:23;73169.34;;;-142.70;50.99
6224;BME280;3145;42.726;23.342;2023-04-29T01:16:57;73183.44;;;-142.70;51.20
6224;BME280;3145;42.726;23.342;2023-04-29T01:19:36;73185.47;;;-142.70;51.12
6224;BME280;3145;42.726;23.342;2023-04-29T01:22:05;73199.56;;;-142.70;51.54
6224;BME280;3145;42.726;23.342;2023-04-29T01:24:33;73278.16;;;-142.70;52.04
6224;BME280;3145;42.726;23.342;2023-04-29T01:27:07;73270.09;;;-142.70;52.93
6224;BME280;3145;42.726;23.342;2023-04-29T01:29:43;73274.13;;;-142.70;51.82
6224;BME280;3145;42.726;23.342;2023-04-29T01:32:17;73286.19;;;-142.70;52.43
6224;BME280;3145;42.726;23.342;2023-04-29T01:34:53;73282.16;;;-142.70;52.83
6224;BME280;3145;42.726;23.342;2023-04-29T01:37:29;73282.16;;;-142.70;52.75
6224;BME280;3145;42.726;23.342;2023-04-29T01:40:08;73274.13;;;-142.70;52.08
6224;BME280;3145;42.726;23.342;2023-04-29T01:42:40;73290.22;;;-142.70;51.94
6224;BME280;3145;42.726;23.342;2023-04-29T01:45:10;73286.19;;;-142.70;51.35
6224;BME280;3145;42.726;23.342;2023-04-29T01:47:40;73290.22;;;-142.70;52.36
6224;BME280;3145;42.726;23.342;2023-04-29T01:52:35;73294.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T01:55:05;73294.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T01:57:32;73290.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T01:59:58;73282.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:02:26;73278.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:04:53;73288.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:07:20;73350.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:09:47;73290.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:12:15;73294.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:14:41;73306.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:17:08;73314.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:19:35;73302.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:22:01;73310.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:26:55;73306.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:29:23;73310.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:31:50;73318.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:34:17;73314.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:36:44;73314.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:39:11;73322.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:41:38;73286.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:44:06;73302.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:46:34;73294.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:49:02;73306.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:51:29;73314.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:53:56;73318.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:56:22;73310.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T02:58:49;73326.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:01:19;73342.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:03:47;73342.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:06:14;73318.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:08:41;73334.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:11:08;73322.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:13:34;73350.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:16:01;73342.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:18:28;73326.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:20:56;73322.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:25:51;73322.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:28:20;73314.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:30:46;73294.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:33:13;73310.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:35:40;73326.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:38:08;73318.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:40:35;73322.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:43:02;73322.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:45:31;73298.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:48:00;73290.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:50:27;73266.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:52:53;73294.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:55:23;73270.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T03:57:50;73258.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:00:17;73262.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:02:43;73262.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:05:11;73314.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:07:37;73350.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:10:05;73358.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:12:33;73362.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:15:00;73362.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:17:28;73360.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:19:55;73354.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:22:22;73350.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:24:48;73342.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:27:15;73344.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:29:43;73330.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:32:10;73358.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:34:36;73306.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:37:04;73328.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:39:32;73366.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:41:59;73342.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:44:28;73330.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:46:56;73330.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:49:23;73318.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:51:50;73306.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:54:16;73278.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:56:43;73249.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T04:59:10;73209.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:04:05;73225.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:06:31;73245.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:08:58;73258.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:11:25;73258.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:13:52;73237.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:18:45;73189.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:21:14;73157.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:23:41;73157.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:26:09;73161.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:28:36;73139.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:31:06;73080.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:33:33;73072.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:36:00;73028.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:38:29;72975.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:40:55;72915.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:43:22;72883.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:45:49;72903.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:48:16;72887.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:50:43;72871.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:53:10;72832.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:55:38;72786.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T05:58:08;72663.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:00:35;72585.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:03:02;72524.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:05:29;72480.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:07:56;72427.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:10:23;72369.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:12:51;72327.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:15:18;72307.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:17:45;72252.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:20:13;72198.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:22:40;72226.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:25:07;72319.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:27:34;72303.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:30:03;72230.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:32:30;72158.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:34:57;72085.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:37:23;72065.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:39:50;72000.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:42:17;72041.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:44:44;72178.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:47:12;72254.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:49:39;72315.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:52:08;72303.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:54:34;72415.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:57:01;72438.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T06:59:28;72544.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:01:55;72516.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:04:23;72490.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:06:50;72510.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:09:18;72468.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:11:45;72440.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:14:11;72436.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:16:38;72450.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:19:05;72444.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:21:33;72381.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:24:00;72331.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:26:29;72307.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:28:56;72276.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:31:23;72236.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:33:49;72154.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:36:17;72069.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:38:46;71980.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:41:12;71906.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:43:39;71839.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:46:06;71775.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:48:36;71747.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:51:03;71716.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:53:30;71759.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:56:04;71809.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T07:58:30;71797.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:01:04;71819.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:03:31;71783.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:06:00;71724.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:08:28;71765.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:10:54;71737.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:13:23;71803.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:15:50;71753.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:18:17;71775.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:20:46;71718.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:23:13;71749.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:25:41;71799.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:28:09;71813.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:30:39;71735.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:33:06;71855.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:35:35;71809.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:38:09;71870.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:40:41;71847.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:43:08;71904.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:45:36;71835.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:48:05;71819.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:50:36;71767.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:53:04;71757.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:55:34;71724.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T08:58:01;71642.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:00:31;71561.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:02:59;71533.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:05:28;71485.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:07:56;71481.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:10:24;71439.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:12:55;71483.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:15:22;71445.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:17:49;71404.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:20:28;71352.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:22:57;71392.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:25:24;71388.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:27:52;71384.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:30:19;71436.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:33:03;71396.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:35:32;71557.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:38:10;71505.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:40:38;71533.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:43:11;71533.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:45:41;71507.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:48:09;71489.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:50:38;71523.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:53:06;71471.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:55:33;71428.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T09:58:00;71384.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:00:30;71352.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:02:58;71362.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:05:27;71384.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:08:00;71374.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:10:29;71428.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:12:57;71372.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:15:29;71364.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:18:11;71312.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:20:45;71294.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:23:14;71265.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:25:43;71203.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:28:13;71211.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:30:43;71173.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:33:10;71106.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:35:37;71064.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:38:10;71036.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:40:43;70987.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:43:11;70975.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:45:39;71022.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:48:23;71090.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:51:00;71130.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:53:30;71149.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:56:04;71185.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T10:58:34;71167.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:01:01;71157.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:03:51;71195.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:06:25;71241.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:08:59;71259.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:11:44;71247.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:14:12;71255.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:16:51;71259.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:19:18;71255.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:21:46;71265.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:24:13;71287.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:26:43;71302.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:29:10;71291.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:31:40;71312.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:34:06;71326.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:36:34;71330.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:39:02;71322.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:41:29;71316.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:43:59;71332.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:46:29;71358.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:48:57;71441.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:51:25;71424.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:53:52;71436.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:56:20;71430.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T11:58:52;71432.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:01:20;71445.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:03:47;71481.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:06:14;71485.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:08:41;71501.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:11:08;71489.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:13:34;71481.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:16:02;71469.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:18:30;71481.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:20:57;71467.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:23:25;71451.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:25:54;71493.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:28:22;71487.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:30:51;71479.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:33:19;71481.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:35:49;71477.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:38:19;71457.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:40:47;71432.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:43:13;71424.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:45:40;71491.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:48:07;71453.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:50:35;71436.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:53:05;71414.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:55:33;71396.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T12:58:00;71396.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:00:27;71380.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:02:54;71449.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:05:20;71416.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:07:48;71439.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:10:16;71418.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:12:43;71398.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:15:10;71392.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:17:38;71406.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:20:06;71380.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:22:33;71396.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-04-29T13:25:04;71410.78;;;-142.70;nan