sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69464;DHT22;56665;41.106;16.688;2023-05-18T00:01:42;16.07;82.09
69464;DHT22;56665;41.106;16.688;2023-05-18T00:04:46;16.07;81.88
69464;DHT22;56665;41.106;16.688;2023-05-18T00:07:50;16.04;81.62
69464;DHT22;56665;41.106;16.688;2023-05-18T00:10:53;16.03;80.96
69464;DHT22;56665;41.106;16.688;2023-05-18T00:13:57;16.00;81.58
69464;DHT22;56665;41.106;16.688;2023-05-18T00:17:01;16.07;81.14
69464;DHT22;56665;41.106;16.688;2023-05-18T00:20:05;16.10;80.73
69464;DHT22;56665;41.106;16.688;2023-05-18T00:23:12;16.11;80.56
69464;DHT22;56665;41.106;16.688;2023-05-18T00:26:18;16.11;80.11
69464;DHT22;56665;41.106;16.688;2023-05-18T00:29:24;16.10;80.01
69464;DHT22;56665;41.106;16.688;2023-05-18T00:32:28;16.11;80.35
69464;DHT22;56665;41.106;16.688;2023-05-18T00:35:31;16.11;80.45
69464;DHT22;56665;41.106;16.688;2023-05-18T00:38:35;16.15;79.72
69464;DHT22;56665;41.106;16.688;2023-05-18T00:41:39;16.18;79.41
69464;DHT22;56665;41.106;16.688;2023-05-18T00:44:43;16.20;79.05
69464;DHT22;56665;41.106;16.688;2023-05-18T00:47:47;16.24;79.40
69464;DHT22;56665;41.106;16.688;2023-05-18T00:50:50;16.25;79.38
69464;DHT22;56665;41.106;16.688;2023-05-18T00:53:55;16.27;78.78
69464;DHT22;56665;41.106;16.688;2023-05-18T00:56:59;16.29;78.75
69464;DHT22;56665;41.106;16.688;2023-05-18T01:00:05;16.35;78.60
69464;DHT22;56665;41.106;16.688;2023-05-18T01:03:13;16.35;78.57
69464;DHT22;56665;41.106;16.688;2023-05-18T01:06:18;16.32;78.52
69464;DHT22;56665;41.106;16.688;2023-05-18T01:09:22;16.35;78.68
69464;DHT22;56665;41.106;16.688;2023-05-18T01:12:36;16.38;78.75
69464;DHT22;56665;41.106;16.688;2023-05-18T01:15:43;16.38;78.65
69464;DHT22;56665;41.106;16.688;2023-05-18T01:18:55;16.35;78.79
69464;DHT22;56665;41.106;16.688;2023-05-18T01:22:20;16.34;79.08
69464;DHT22;56665;41.106;16.688;2023-05-18T01:28:58;16.32;79.25
69464;DHT22;56665;41.106;16.688;2023-05-18T01:32:05;16.32;79.73
69464;DHT22;56665;41.106;16.688;2023-05-18T01:35:09;16.31;79.51
69464;DHT22;56665;41.106;16.688;2023-05-18T01:38:18;16.32;79.39
69464;DHT22;56665;41.106;16.688;2023-05-18T01:41:29;16.38;79.34
69464;DHT22;56665;41.106;16.688;2023-05-18T01:44:50;16.35;79.28
69464;DHT22;56665;41.106;16.688;2023-05-18T01:47:57;16.32;79.40
69464;DHT22;56665;41.106;16.688;2023-05-18T01:51:03;16.37;79.66
69464;DHT22;56665;41.106;16.688;2023-05-18T01:54:09;16.37;79.72
69464;DHT22;56665;41.106;16.688;2023-05-18T01:57:15;16.35;79.69
69464;DHT22;56665;41.106;16.688;2023-05-18T02:00:19;16.32;79.73
69464;DHT22;56665;41.106;16.688;2023-05-18T02:03:24;16.32;79.94
69464;DHT22;56665;41.106;16.688;2023-05-18T02:06:28;16.29;80.29
69464;DHT22;56665;41.106;16.688;2023-05-18T02:09:32;16.28;80.38
69464;DHT22;56665;41.106;16.688;2023-05-18T02:12:36;16.24;80.28
69464;DHT22;56665;41.106;16.688;2023-05-18T02:15:40;16.27;80.47
69464;DHT22;56665;41.106;16.688;2023-05-18T02:18:44;16.28;80.69
69464;DHT22;56665;41.106;16.688;2023-05-18T02:21:48;16.31;80.52
69464;DHT22;56665;41.106;16.688;2023-05-18T02:24:52;16.31;80.14
69464;DHT22;56665;41.106;16.688;2023-05-18T02:27:57;16.29;79.96
69464;DHT22;56665;41.106;16.688;2023-05-18T02:31:05;16.29;80.00
69464;DHT22;56665;41.106;16.688;2023-05-18T02:34:09;16.32;80.22
69464;DHT22;56665;41.106;16.688;2023-05-18T02:37:12;16.32;79.99
69464;DHT22;56665;41.106;16.688;2023-05-18T02:40:16;16.35;80.00
69464;DHT22;56665;41.106;16.688;2023-05-18T02:43:20;16.32;80.15
69464;DHT22;56665;41.106;16.688;2023-05-18T02:46:24;16.32;80.61
69464;DHT22;56665;41.106;16.688;2023-05-18T02:49:28;16.32;80.57
69464;DHT22;56665;41.106;16.688;2023-05-18T02:52:32;16.38;80.00
69464;DHT22;56665;41.106;16.688;2023-05-18T02:55:36;16.44;79.88
69464;DHT22;56665;41.106;16.688;2023-05-18T02:59:03;16.44;79.72
69464;DHT22;56665;41.106;16.688;2023-05-18T03:02:11;16.42;79.76
69464;DHT22;56665;41.106;16.688;2023-05-18T03:05:18;16.45;79.81
69464;DHT22;56665;41.106;16.688;2023-05-18T03:08:26;16.42;79.75
69464;DHT22;56665;41.106;16.688;2023-05-18T03:11:31;16.42;79.94
69464;DHT22;56665;41.106;16.688;2023-05-18T03:14:35;16.42;80.21
69464;DHT22;56665;41.106;16.688;2023-05-18T03:17:39;16.42;80.30
69464;DHT22;56665;41.106;16.688;2023-05-18T03:20:45;16.39;80.80
69464;DHT22;56665;41.106;16.688;2023-05-18T03:23:49;16.39;80.89
69464;DHT22;56665;41.106;16.688;2023-05-18T03:26:54;16.37;81.07
69464;DHT22;56665;41.106;16.688;2023-05-18T03:29:59;16.35;80.93
69464;DHT22;56665;41.106;16.688;2023-05-18T03:33:03;16.37;80.44
69464;DHT22;56665;41.106;16.688;2023-05-18T03:36:07;16.38;80.38
69464;DHT22;56665;41.106;16.688;2023-05-18T03:39:10;16.39;79.83
69464;DHT22;56665;41.106;16.688;2023-05-18T03:42:15;16.44;79.58
69464;DHT22;56665;41.106;16.688;2023-05-18T03:45:19;16.42;79.53
69464;DHT22;56665;41.106;16.688;2023-05-18T03:48:24;16.44;79.58
69464;DHT22;56665;41.106;16.688;2023-05-18T03:51:28;16.49;79.57
69464;DHT22;56665;41.106;16.688;2023-05-18T03:54:31;16.52;79.81
69464;DHT22;56665;41.106;16.688;2023-05-18T03:57:35;16.56;79.82
69464;DHT22;56665;41.106;16.688;2023-05-18T04:00:39;16.62;79.87
69464;DHT22;56665;41.106;16.688;2023-05-18T04:03:45;16.68;79.95
69464;DHT22;56665;41.106;16.688;2023-05-18T04:06:48;16.82;80.05
69464;DHT22;56665;41.106;16.688;2023-05-18T04:09:54;16.90;78.72
69464;DHT22;56665;41.106;16.688;2023-05-18T04:12:58;17.02;78.20
69464;DHT22;56665;41.106;16.688;2023-05-18T04:16:02;17.14;77.27
69464;DHT22;56665;41.106;16.688;2023-05-18T04:19:06;17.21;76.96
69464;DHT22;56665;41.106;16.688;2023-05-18T04:22:11;17.27;77.71
69464;DHT22;56665;41.106;16.688;2023-05-18T04:25:15;17.31;77.49
69464;DHT22;56665;41.106;16.688;2023-05-18T04:28:19;17.38;77.51
69464;DHT22;56665;41.106;16.688;2023-05-18T04:31:25;17.44;76.56
69464;DHT22;56665;41.106;16.688;2023-05-18T04:34:30;17.47;76.35
69464;DHT22;56665;41.106;16.688;2023-05-18T04:37:34;17.51;76.76
69464;DHT22;56665;41.106;16.688;2023-05-18T04:40:38;17.55;75.76
69464;DHT22;56665;41.106;16.688;2023-05-18T04:43:45;17.58;75.43
69464;DHT22;56665;41.106;16.688;2023-05-18T04:46:51;17.61;75.56
69464;DHT22;56665;41.106;16.688;2023-05-18T04:49:55;17.65;76.10
69464;DHT22;56665;41.106;16.688;2023-05-18T04:52:58;17.68;75.92
69464;DHT22;56665;41.106;16.688;2023-05-18T04:56:04;17.71;75.86
69464;DHT22;56665;41.106;16.688;2023-05-18T04:59:09;17.89;75.38
69464;DHT22;56665;41.106;16.688;2023-05-18T05:02:13;18.03;74.54
69464;DHT22;56665;41.106;16.688;2023-05-18T05:05:17;18.26;73.86
69464;DHT22;56665;41.106;16.688;2023-05-18T05:08:21;18.48;73.21
69464;DHT22;56665;41.106;16.688;2023-05-18T05:11:25;18.71;71.92
69464;DHT22;56665;41.106;16.688;2023-05-18T05:14:28;18.95;71.48
69464;DHT22;56665;41.106;16.688;2023-05-18T05:17:34;19.05;70.49
69464;DHT22;56665;41.106;16.688;2023-05-18T05:20:38;19.16;70.63
69464;DHT22;56665;41.106;16.688;2023-05-18T05:23:42;19.30;70.35
69464;DHT22;56665;41.106;16.688;2023-05-18T05:26:47;19.47;70.01
69464;DHT22;56665;41.106;16.688;2023-05-18T05:29:51;19.58;69.83
69464;DHT22;56665;41.106;16.688;2023-05-18T05:32:55;19.81;69.26
69464;DHT22;56665;41.106;16.688;2023-05-18T05:35:58;20.11;68.74
69464;DHT22;56665;41.106;16.688;2023-05-18T05:39:02;20.22;68.18
69464;DHT22;56665;41.106;16.688;2023-05-18T05:42:07;20.25;68.31
69464;DHT22;56665;41.106;16.688;2023-05-18T05:45:11;20.33;68.53
69464;DHT22;56665;41.106;16.688;2023-05-18T05:48:20;20.46;68.17
69464;DHT22;56665;41.106;16.688;2023-05-18T05:51:24;20.75;67.20
69464;DHT22;56665;41.106;16.688;2023-05-18T05:54:29;21.21;65.84
69464;DHT22;56665;41.106;16.688;2023-05-18T05:57:33;21.72;63.86
69464;DHT22;56665;41.106;16.688;2023-05-18T06:00:37;22.23;62.13
69464;DHT22;56665;41.106;16.688;2023-05-18T06:03:41;22.69;60.31
69464;DHT22;56665;41.106;16.688;2023-05-18T06:06:47;22.99;59.04
69464;DHT22;56665;41.106;16.688;2023-05-18T06:09:53;22.95;58.61
69464;DHT22;56665;41.106;16.688;2023-05-18T06:12:58;23.15;58.71
69464;DHT22;56665;41.106;16.688;2023-05-18T06:16:08;23.36;58.09
69464;DHT22;56665;41.106;16.688;2023-05-18T06:19:12;23.42;57.67
69464;DHT22;56665;41.106;16.688;2023-05-18T06:22:17;23.68;57.24
69464;DHT22;56665;41.106;16.688;2023-05-18T06:25:36;23.98;56.48
69464;DHT22;56665;41.106;16.688;2023-05-18T06:28:53;24.14;55.93
69464;DHT22;56665;41.106;16.688;2023-05-18T06:32:02;24.28;55.33
69464;DHT22;56665;41.106;16.688;2023-05-18T06:35:15;24.36;55.19
69464;DHT22;56665;41.106;16.688;2023-05-18T06:38:19;24.66;55.13
69464;DHT22;56665;41.106;16.688;2023-05-18T06:41:23;24.79;54.42
69464;DHT22;56665;41.106;16.688;2023-05-18T06:44:27;24.88;53.89
69464;DHT22;56665;41.106;16.688;2023-05-18T06:47:48;25.22;52.78
69464;DHT22;56665;41.106;16.688;2023-05-18T06:50:52;25.44;52.71
69464;DHT22;56665;41.106;16.688;2023-05-18T06:53:56;25.61;52.12
69464;DHT22;56665;41.106;16.688;2023-05-18T06:57:00;25.99;51.64
69464;DHT22;56665;41.106;16.688;2023-05-18T07:00:04;26.24;50.61
69464;DHT22;56665;41.106;16.688;2023-05-18T07:03:09;26.51;49.52
69464;DHT22;56665;41.106;16.688;2023-05-18T07:06:13;26.82;49.05
69464;DHT22;56665;41.106;16.688;2023-05-18T07:09:17;26.84;49.06
69464;DHT22;56665;41.106;16.688;2023-05-18T07:12:21;27.40;48.57
69464;DHT22;56665;41.106;16.688;2023-05-18T07:15:24;27.82;47.50
69464;DHT22;56665;41.106;16.688;2023-05-18T07:18:28;28.65;46.08
69464;DHT22;56665;41.106;16.688;2023-05-18T07:21:32;29.88;43.66
69464;DHT22;56665;41.106;16.688;2023-05-18T07:24:36;31.59;40.83
69464;DHT22;56665;41.106;16.688;2023-05-18T07:27:40;33.47;38.24
69464;DHT22;56665;41.106;16.688;2023-05-18T07:30:43;34.98;35.31
69464;DHT22;56665;41.106;16.688;2023-05-18T07:33:47;36.48;33.73
69464;DHT22;56665;41.106;16.688;2023-05-18T07:36:52;37.87;32.00
69464;DHT22;56665;41.106;16.688;2023-05-18T07:39:56;38.76;31.36
69464;DHT22;56665;41.106;16.688;2023-05-18T07:43:00;39.60;30.11
69464;DHT22;56665;41.106;16.688;2023-05-18T07:46:03;40.17;29.80
69464;DHT22;56665;41.106;16.688;2023-05-18T07:49:07;40.44;29.45
69464;DHT22;56665;41.106;16.688;2023-05-18T07:52:11;40.32;29.32
69464;DHT22;56665;41.106;16.688;2023-05-18T07:55:16;40.44;29.06
69464;DHT22;56665;41.106;16.688;2023-05-18T07:58:19;40.63;29.08
69464;DHT22;56665;41.106;16.688;2023-05-18T08:01:23;40.49;28.87
69464;DHT22;56665;41.106;16.688;2023-05-18T08:04:29;40.63;29.04
69464;DHT22;56665;41.106;16.688;2023-05-18T08:07:33;39.16;30.50
69464;DHT22;56665;41.106;16.688;2023-05-18T08:10:37;39.77;29.75
69464;DHT22;56665;41.106;16.688;2023-05-18T08:13:41;40.15;29.40
69464;DHT22;56665;41.106;16.688;2023-05-18T08:16:44;39.51;29.91
69464;DHT22;56665;41.106;16.688;2023-05-18T08:19:49;36.83;33.23
69464;DHT22;56665;41.106;16.688;2023-05-18T08:22:52;35.44;35.27
69464;DHT22;56665;41.106;16.688;2023-05-18T08:25:56;36.54;34.52
69464;DHT22;56665;41.106;16.688;2023-05-18T08:29:02;36.54;34.25
69464;DHT22;56665;41.106;16.688;2023-05-18T08:32:12;36.09;34.87
69464;DHT22;56665;41.106;16.688;2023-05-18T08:35:16;36.19;35.50
69464;DHT22;56665;41.106;16.688;2023-05-18T08:38:20;35.84;36.17
69464;DHT22;56665;41.106;16.688;2023-05-18T08:41:54;35.59;36.49
69464;DHT22;56665;41.106;16.688;2023-05-18T08:45:10;34.87;37.57
69464;DHT22;56665;41.106;16.688;2023-05-18T08:48:15;34.77;37.55
69464;DHT22;56665;41.106;16.688;2023-05-18T08:51:20;34.06;39.05
69464;DHT22;56665;41.106;16.688;2023-05-18T08:54:23;34.38;38.34
69464;DHT22;56665;41.106;16.688;2023-05-18T08:57:29;33.53;39.52
69464;DHT22;56665;41.106;16.688;2023-05-18T09:00:33;31.83;41.89
69464;DHT22;56665;41.106;16.688;2023-05-18T09:03:38;30.19;45.06
69464;DHT22;56665;41.106;16.688;2023-05-18T09:06:41;29.04;47.77
69464;DHT22;56665;41.106;16.688;2023-05-18T09:09:46;28.59;48.51
69464;DHT22;56665;41.106;16.688;2023-05-18T09:12:51;28.35;49.31
69464;DHT22;56665;41.106;16.688;2023-05-18T09:15:54;29.24;47.55
69464;DHT22;56665;41.106;16.688;2023-05-18T09:18:59;30.61;45.11
69464;DHT22;56665;41.106;16.688;2023-05-18T09:22:03;30.72;44.63
69464;DHT22;56665;41.106;16.688;2023-05-18T09:25:08;30.48;45.68
69464;DHT22;56665;41.106;16.688;2023-05-18T09:28:13;30.61;45.02
69464;DHT22;56665;41.106;16.688;2023-05-18T09:31:18;30.72;44.79
69464;DHT22;56665;41.106;16.688;2023-05-18T09:34:23;30.92;44.14
69464;DHT22;56665;41.106;16.688;2023-05-18T09:37:27;29.72;45.48
69464;DHT22;56665;41.106;16.688;2023-05-18T09:40:31;28.82;47.45
69464;DHT22;56665;41.106;16.688;2023-05-18T09:43:34;29.10;46.83
69464;DHT22;56665;41.106;16.688;2023-05-18T09:46:38;29.49;46.61
69464;DHT22;56665;41.106;16.688;2023-05-18T09:49:42;29.37;46.85
69464;DHT22;56665;41.106;16.688;2023-05-18T09:52:47;28.33;49.16
69464;DHT22;56665;41.106;16.688;2023-05-18T09:55:51;28.14;50.12
69464;DHT22;56665;41.106;16.688;2023-05-18T09:58:55;28.01;50.04
69464;DHT22;56665;41.106;16.688;2023-05-18T10:02:03;28.99;48.65
69464;DHT22;56665;41.106;16.688;2023-05-18T10:05:21;27.67;50.95
69464;DHT22;56665;41.106;16.688;2023-05-18T10:08:25;26.68;53.89
69464;DHT22;56665;41.106;16.688;2023-05-18T10:11:33;25.72;55.95
69464;DHT22;56665;41.106;16.688;2023-05-18T10:14:41;25.46;57.34
69464;DHT22;56665;41.106;16.688;2023-05-18T10:17:46;25.48;56.88
69464;DHT22;56665;41.106;16.688;2023-05-18T10:20:51;25.38;57.50
69464;DHT22;56665;41.106;16.688;2023-05-18T10:23:55;25.46;57.12
69464;DHT22;56665;41.106;16.688;2023-05-18T10:27:01;25.92;56.94
69464;DHT22;56665;41.106;16.688;2023-05-18T10:30:08;25.38;57.20
69464;DHT22;56665;41.106;16.688;2023-05-18T10:33:13;25.08;57.96
69464;DHT22;56665;41.106;16.688;2023-05-18T10:36:20;24.93;59.03
69464;DHT22;56665;41.106;16.688;2023-05-18T10:39:27;24.86;59.74
69464;DHT22;56665;41.106;16.688;2023-05-18T10:42:32;24.82;59.31
69464;DHT22;56665;41.106;16.688;2023-05-18T10:45:36;24.97;59.22
69464;DHT22;56665;41.106;16.688;2023-05-18T10:48:41;24.86;58.96
69464;DHT22;56665;41.106;16.688;2023-05-18T10:51:48;25.24;59.33
69464;DHT22;56665;41.106;16.688;2023-05-18T10:54:54;25.44;58.32
69464;DHT22;56665;41.106;16.688;2023-05-18T10:58:03;25.76;57.79
69464;DHT22;56665;41.106;16.688;2023-05-18T11:01:09;25.46;57.54
69464;DHT22;56665;41.106;16.688;2023-05-18T11:04:14;25.46;57.69
69464;DHT22;56665;41.106;16.688;2023-05-18T11:07:19;24.97;59.39
69464;DHT22;56665;41.106;16.688;2023-05-18T11:10:23;24.84;59.50
69464;DHT22;56665;41.106;16.688;2023-05-18T11:13:37;24.91;59.23
69464;DHT22;56665;41.106;16.688;2023-05-18T11:16:45;25.06;59.46
69464;DHT22;56665;41.106;16.688;2023-05-18T11:23:09;25.34;58.10
69464;DHT22;56665;41.106;16.688;2023-05-18T11:26:14;25.35;58.11
69464;DHT22;56665;41.106;16.688;2023-05-18T11:29:19;25.00;58.23
69464;DHT22;56665;41.106;16.688;2023-05-18T11:32:25;25.39;57.48
69464;DHT22;56665;41.106;16.688;2023-05-18T11:35:30;26.33;55.43
69464;DHT22;56665;41.106;16.688;2023-05-18T11:39:04;26.50;55.39
69464;DHT22;56665;41.106;16.688;2023-05-18T11:42:12;26.26;55.55
69464;DHT22;56665;41.106;16.688;2023-05-18T11:45:20;25.94;56.71
69464;DHT22;56665;41.106;16.688;2023-05-18T11:48:26;25.63;56.12
69464;DHT22;56665;41.106;16.688;2023-05-18T11:51:31;25.32;57.69
69464;DHT22;56665;41.106;16.688;2023-05-18T11:57:49;24.48;59.90
69464;DHT22;56665;41.106;16.688;2023-05-18T12:00:54;24.00;61.38
69464;DHT22;56665;41.106;16.688;2023-05-18T12:03:59;24.25;60.51
69464;DHT22;56665;41.106;16.688;2023-05-18T12:07:04;24.84;59.22
69464;DHT22;56665;41.106;16.688;2023-05-18T12:10:12;24.63;59.64
69464;DHT22;56665;41.106;16.688;2023-05-18T12:13:19;24.22;60.71
69464;DHT22;56665;41.106;16.688;2023-05-18T12:16:23;23.93;61.51
69464;DHT22;56665;41.106;16.688;2023-05-18T12:19:27;23.85;61.87
69464;DHT22;56665;41.106;16.688;2023-05-18T12:22:33;23.77;61.71
69464;DHT22;56665;41.106;16.688;2023-05-18T12:25:38;23.83;61.79
69464;DHT22;56665;41.106;16.688;2023-05-18T12:28:43;23.77;61.27
69464;DHT22;56665;41.106;16.688;2023-05-18T12:31:47;23.77;61.81
69464;DHT22;56665;41.106;16.688;2023-05-18T12:34:51;23.39;63.16
69464;DHT22;56665;41.106;16.688;2023-05-18T12:37:56;23.27;63.56
69464;DHT22;56665;41.106;16.688;2023-05-18T12:41:02;23.33;63.25
69464;DHT22;56665;41.106;16.688;2023-05-18T12:44:06;23.33;63.52
69464;DHT22;56665;41.106;16.688;2023-05-18T12:47:13;23.47;63.52
69464;DHT22;56665;41.106;16.688;2023-05-18T12:50:17;23.84;61.80
69464;DHT22;56665;41.106;16.688;2023-05-18T12:53:21;24.02;60.80
69464;DHT22;56665;41.106;16.688;2023-05-18T12:56:26;24.25;60.69
69464;DHT22;56665;41.106;16.688;2023-05-18T12:59:31;24.88;59.06
69464;DHT22;56665;41.106;16.688;2023-05-18T13:02:38;25.11;58.39
69464;DHT22;56665;41.106;16.688;2023-05-18T13:05:43;26.33;55.92
69464;DHT22;56665;41.106;16.688;2023-05-18T13:08:47;26.99;53.85
69464;DHT22;56665;41.106;16.688;2023-05-18T13:11:51;27.05;53.23
69464;DHT22;56665;41.106;16.688;2023-05-18T13:14:55;26.84;53.54
69464;DHT22;56665;41.106;16.688;2023-05-18T13:18:01;26.51;54.20
69464;DHT22;56665;41.106;16.688;2023-05-18T13:21:06;26.68;54.41
69464;DHT22;56665;41.106;16.688;2023-05-18T13:24:09;26.33;54.93
69464;DHT22;56665;41.106;16.688;2023-05-18T13:27:13;26.61;54.14
69464;DHT22;56665;41.106;16.688;2023-05-18T13:30:17;27.20;53.47
69464;DHT22;56665;41.106;16.688;2023-05-18T13:33:21;26.69;54.30
69464;DHT22;56665;41.106;16.688;2023-05-18T13:36:25;26.31;55.27
69464;DHT22;56665;41.106;16.688;2023-05-18T13:39:31;26.23;55.13
69464;DHT22;56665;41.106;16.688;2023-05-18T13:42:35;25.31;56.54
69464;DHT22;56665;41.106;16.688;2023-05-18T13:45:39;24.77;58.63
69464;DHT22;56665;41.106;16.688;2023-05-18T13:48:43;24.38;59.40
69464;DHT22;56665;41.106;16.688;2023-05-18T13:51:47;24.15;60.48
69464;DHT22;56665;41.106;16.688;2023-05-18T13:54:51;24.15;60.30
69464;DHT22;56665;41.106;16.688;2023-05-18T13:57:55;24.56;59.13
69464;DHT22;56665;41.106;16.688;2023-05-18T14:00:59;24.66;58.59
69464;DHT22;56665;41.106;16.688;2023-05-18T14:04:05;24.33;59.42
69464;DHT22;56665;41.106;16.688;2023-05-18T14:07:09;23.73;60.44
69464;DHT22;56665;41.106;16.688;2023-05-18T14:10:14;23.49;61.21
69464;DHT22;56665;41.106;16.688;2023-05-18T14:13:21;23.42;61.62
69464;DHT22;56665;41.106;16.688;2023-05-18T14:16:24;23.42;61.72
69464;DHT22;56665;41.106;16.688;2023-05-18T14:19:28;23.49;60.60
69464;DHT22;56665;41.106;16.688;2023-05-18T14:22:32;23.77;60.68
69464;DHT22;56665;41.106;16.688;2023-05-18T14:25:36;23.70;61.32
69464;DHT22;56665;41.106;16.688;2023-05-18T14:28:40;23.51;61.33
69464;DHT22;56665;41.106;16.688;2023-05-18T14:31:44;23.53;60.99
69464;DHT22;56665;41.106;16.688;2023-05-18T14:34:48;23.53;61.34
69464;DHT22;56665;41.106;16.688;2023-05-18T14:37:57;23.39;62.49
69464;DHT22;56665;41.106;16.688;2023-05-18T14:41:01;23.47;61.99
69464;DHT22;56665;41.106;16.688;2023-05-18T14:44:04;23.51;61.72
69464;DHT22;56665;41.106;16.688;2023-05-18T14:47:10;23.90;60.62
69464;DHT22;56665;41.106;16.688;2023-05-18T14:50:14;24.46;58.83
69464;DHT22;56665;41.106;16.688;2023-05-18T14:53:19;24.73;57.45
69464;DHT22;56665;41.106;16.688;2023-05-18T14:56:22;24.83;57.55
69464;DHT22;56665;41.106;16.688;2023-05-18T14:59:26;24.72;58.00
69464;DHT22;56665;41.106;16.688;2023-05-18T15:02:30;24.39;58.91
69464;DHT22;56665;41.106;16.688;2023-05-18T15:05:34;24.06;59.95
69464;DHT22;56665;41.106;16.688;2023-05-18T15:08:38;23.74;59.95
69464;DHT22;56665;41.106;16.688;2023-05-18T15:11:41;23.37;60.73
69464;DHT22;56665;41.106;16.688;2023-05-18T15:14:45;23.18;61.62
69464;DHT22;56665;41.106;16.688;2023-05-18T15:17:49;23.07;62.09
69464;DHT22;56665;41.106;16.688;2023-05-18T15:20:53;23.00;62.19
69464;DHT22;56665;41.106;16.688;2023-05-18T15:23:56;23.06;62.08
69464;DHT22;56665;41.106;16.688;2023-05-18T15:27:00;23.06;62.17
69464;DHT22;56665;41.106;16.688;2023-05-18T15:30:06;23.19;61.83
69464;DHT22;56665;41.106;16.688;2023-05-18T15:33:13;23.25;62.01
69464;DHT22;56665;41.106;16.688;2023-05-18T15:36:17;23.13;61.65
69464;DHT22;56665;41.106;16.688;2023-05-18T15:39:21;22.81;62.22
69464;DHT22;56665;41.106;16.688;2023-05-18T15:42:25;22.57;63.33
69464;DHT22;56665;41.106;16.688;2023-05-18T15:45:28;22.33;64.07
69464;DHT22;56665;41.106;16.688;2023-05-18T15:48:32;22.06;65.33
69464;DHT22;56665;41.106;16.688;2023-05-18T15:51:35;21.90;65.93
69464;DHT22;56665;41.106;16.688;2023-05-18T15:54:39;21.86;66.63
69464;DHT22;56665;41.106;16.688;2023-05-18T15:57:43;21.80;67.01
69464;DHT22;56665;41.106;16.688;2023-05-18T16:00:47;21.82;66.76
69464;DHT22;56665;41.106;16.688;2023-05-18T16:03:50;21.80;67.01
69464;DHT22;56665;41.106;16.688;2023-05-18T16:06:54;21.82;66.71
69464;DHT22;56665;41.106;16.688;2023-05-18T16:09:58;21.82;66.39
69464;DHT22;56665;41.106;16.688;2023-05-18T16:13:02;21.73;66.79
69464;DHT22;56665;41.106;16.688;2023-05-18T16:16:08;21.58;67.60
69464;DHT22;56665;41.106;16.688;2023-05-18T16:19:12;21.48;68.11
69464;DHT22;56665;41.106;16.688;2023-05-18T16:22:16;21.48;68.13
69464;DHT22;56665;41.106;16.688;2023-05-18T16:25:19;21.44;68.34
69464;DHT22;56665;41.106;16.688;2023-05-18T16:28:23;21.41;68.70
69464;DHT22;56665;41.106;16.688;2023-05-18T16:31:27;21.25;68.91
69464;DHT22;56665;41.106;16.688;2023-05-18T16:34:31;21.04;69.28
69464;DHT22;56665;41.106;16.688;2023-05-18T16:37:34;20.91;70.08
69464;DHT22;56665;41.106;16.688;2023-05-18T16:40:39;20.67;70.53
69464;DHT22;56665;41.106;16.688;2023-05-18T16:43:43;20.56;70.79
69464;DHT22;56665;41.106;16.688;2023-05-18T16:46:47;20.30;71.10
69464;DHT22;56665;41.106;16.688;2023-05-18T16:49:50;20.19;71.28
69464;DHT22;56665;41.106;16.688;2023-05-18T16:52:55;20.16;71.57
69464;DHT22;56665;41.106;16.688;2023-05-18T16:55:58;20.07;71.36
69464;DHT22;56665;41.106;16.688;2023-05-18T16:59:02;20.05;71.16
69464;DHT22;56665;41.106;16.688;2023-05-18T17:02:05;19.94;71.40
69464;DHT22;56665;41.106;16.688;2023-05-18T17:05:12;19.87;71.65
69464;DHT22;56665;41.106;16.688;2023-05-18T17:08:15;19.74;72.20
69464;DHT22;56665;41.106;16.688;2023-05-18T17:11:19;19.77;72.30
69464;DHT22;56665;41.106;16.688;2023-05-18T17:14:23;19.70;72.18
69464;DHT22;56665;41.106;16.688;2023-05-18T17:17:27;19.57;72.08
69464;DHT22;56665;41.106;16.688;2023-05-18T17:20:30;19.42;72.55
69464;DHT22;56665;41.106;16.688;2023-05-18T17:23:34;19.37;72.74
69464;DHT22;56665;41.106;16.688;2023-05-18T17:26:38;19.30;73.20
69464;DHT22;56665;41.106;16.688;2023-05-18T17:29:41;19.25;73.95
69464;DHT22;56665;41.106;16.688;2023-05-18T17:32:45;19.09;73.86
69464;DHT22;56665;41.106;16.688;2023-05-18T17:35:52;19.00;74.72
69464;DHT22;56665;41.106;16.688;2023-05-18T17:38:56;18.82;75.57
69464;DHT22;56665;41.106;16.688;2023-05-18T17:41:59;18.79;76.18
69464;DHT22;56665;41.106;16.688;2023-05-18T17:45:04;18.75;76.63
69464;DHT22;56665;41.106;16.688;2023-05-18T17:48:07;18.65;77.41
69464;DHT22;56665;41.106;16.688;2023-05-18T17:51:11;18.60;78.13
69464;DHT22;56665;41.106;16.688;2023-05-18T17:54:15;18.57;78.63
69464;DHT22;56665;41.106;16.688;2023-05-18T17:57:19;18.53;79.07
69464;DHT22;56665;41.106;16.688;2023-05-18T18:00:25;18.54;79.49
69464;DHT22;56665;41.106;16.688;2023-05-18T18:03:29;18.51;79.49
69464;DHT22;56665;41.106;16.688;2023-05-18T18:06:32;18.51;80.24
69464;DHT22;56665;41.106;16.688;2023-05-18T18:09:38;18.50;80.74
69464;DHT22;56665;41.106;16.688;2023-05-18T18:12:42;18.48;81.08
69464;DHT22;56665;41.106;16.688;2023-05-18T18:15:46;18.43;81.44
69464;DHT22;56665;41.106;16.688;2023-05-18T18:18:49;18.40;82.07
69464;DHT22;56665;41.106;16.688;2023-05-18T18:21:54;18.46;82.50
69464;DHT22;56665;41.106;16.688;2023-05-18T18:24:58;18.51;82.26
69464;DHT22;56665;41.106;16.688;2023-05-18T18:28:02;18.54;82.11
69464;DHT22;56665;41.106;16.688;2023-05-18T18:31:06;18.58;82.42
69464;DHT22;56665;41.106;16.688;2023-05-18T18:34:09;18.65;82.35
69464;DHT22;56665;41.106;16.688;2023-05-18T18:37:14;18.71;81.92
69464;DHT22;56665;41.106;16.688;2023-05-18T18:40:18;18.61;82.64
69464;DHT22;56665;41.106;16.688;2023-05-18T18:43:22;18.63;82.94
69464;DHT22;56665;41.106;16.688;2023-05-18T18:46:26;18.51;83.33
69464;DHT22;56665;41.106;16.688;2023-05-18T18:49:29;18.50;84.06
69464;DHT22;56665;41.106;16.688;2023-05-18T18:52:33;18.51;84.00
69464;DHT22;56665;41.106;16.688;2023-05-18T18:55:37;18.58;84.20
69464;DHT22;56665;41.106;16.688;2023-05-18T18:58:40;18.61;84.34
69464;DHT22;56665;41.106;16.688;2023-05-18T19:01:44;18.61;84.30
69464;DHT22;56665;41.106;16.688;2023-05-18T19:04:49;18.57;84.62
69464;DHT22;56665;41.106;16.688;2023-05-18T19:07:52;18.57;84.42
69464;DHT22;56665;41.106;16.688;2023-05-18T19:10:57;18.60;85.03
69464;DHT22;56665;41.106;16.688;2023-05-18T19:14:02;18.58;84.75
69464;DHT22;56665;41.106;16.688;2023-05-18T19:17:06;18.58;85.08
69464;DHT22;56665;41.106;16.688;2023-05-18T19:20:10;18.57;84.95