sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30708;BME280;17458;48.958;8.284;2022-10-04T00:00:26;101122.25;;;9.75;91.82
30708;BME280;17458;48.958;8.284;2022-10-04T00:03:33;101121.22;;;9.73;92.39
30708;BME280;17458;48.958;8.284;2022-10-04T00:06:21;101116.25;;;9.65;92.36
30708;BME280;17458;48.958;8.284;2022-10-04T00:09:11;101109.47;;;9.70;92.12
30708;BME280;17458;48.958;8.284;2022-10-04T00:11:58;101106.75;;;9.68;91.87
30708;BME280;17458;48.958;8.284;2022-10-04T00:14:43;101110.72;;;9.62;92.16
30708;BME280;17458;48.958;8.284;2022-10-04T00:17:29;101107.97;;;9.60;92.48
30708;BME280;17458;48.958;8.284;2022-10-04T00:34:54;101088.59;;;9.61;90.87
30708;BME280;17458;48.958;8.284;2022-10-04T00:38:07;101096.88;;;9.66;91.10
30708;BME280;17458;48.958;8.284;2022-10-04T00:41:02;101088.09;;;9.67;91.06
30708;BME280;17458;48.958;8.284;2022-10-04T00:43:49;101086.75;;;9.60;90.43
30708;BME280;17458;48.958;8.284;2022-10-04T00:46:34;101086.69;;;9.32;92.84
30708;BME280;17458;48.958;8.284;2022-10-04T00:49:22;101094.84;;;9.35;93.20
30708;BME280;17458;48.958;8.284;2022-10-04T00:52:14;101094.94;;;9.37;92.97
30708;BME280;17458;48.958;8.284;2022-10-04T00:55:05;101092.78;;;9.57;91.90
30708;BME280;17458;48.958;8.284;2022-10-04T00:57:55;101092.78;;;9.44;91.69
30708;BME280;17458;48.958;8.284;2022-10-04T01:00:43;101090.34;;;9.47;91.87
30708;BME280;17458;48.958;8.284;2022-10-04T01:03:33;101089.75;;;9.38;92.30
30708;BME280;17458;48.958;8.284;2022-10-04T01:06:20;101090.56;;;9.24;93.04
30708;BME280;17458;48.958;8.284;2022-10-04T01:09:07;101073.53;;;9.20;93.31
30708;BME280;17458;48.958;8.284;2022-10-04T01:12:02;101074.03;;;9.28;93.10
30708;BME280;17458;48.958;8.284;2022-10-04T01:18:08;101080.34;;;9.43;92.35
30708;BME280;17458;48.958;8.284;2022-10-04T01:26:42;101068.94;;;9.31;91.74
30708;BME280;17458;48.958;8.284;2022-10-04T01:29:29;101067.91;;;9.29;91.73
30708;BME280;17458;48.958;8.284;2022-10-04T01:32:14;101068.22;;;9.34;91.42
30708;BME280;17458;48.958;8.284;2022-10-04T01:34:58;101070.28;;;9.38;91.06
30708;BME280;17458;48.958;8.284;2022-10-04T01:37:42;101064.56;;;9.32;90.69
30708;BME280;17458;48.958;8.284;2022-10-04T01:40:27;101060.06;;;9.31;90.39
30708;BME280;17458;48.958;8.284;2022-10-04T01:43:21;101056.72;;;9.33;90.48
30708;BME280;17458;48.958;8.284;2022-10-04T01:46:19;101050.00;;;9.38;90.60
30708;BME280;17458;48.958;8.284;2022-10-04T01:49:11;101049.25;;;9.28;90.53
30708;BME280;17458;48.958;8.284;2022-10-04T01:52:09;101048.16;;;9.37;89.86
30708;BME280;17458;48.958;8.284;2022-10-04T01:55:25;101042.44;;;9.31;89.35
30708;BME280;17458;48.958;8.284;2022-10-04T01:59:00;101037.34;;;9.34;88.83
30708;BME280;17458;48.958;8.284;2022-10-04T02:01:48;101039.28;;;9.37;88.85
30708;BME280;17458;48.958;8.284;2022-10-04T02:04:35;101022.47;;;9.36;88.59
30708;BME280;17458;48.958;8.284;2022-10-04T02:07:23;101025.94;;;9.22;88.00
30708;BME280;17458;48.958;8.284;2022-10-04T02:10:16;101034.28;;;9.28;87.91
30708;BME280;17458;48.958;8.284;2022-10-04T02:13:03;101034.38;;;9.30;87.94
30708;BME280;17458;48.958;8.284;2022-10-04T02:15:51;101037.75;;;9.27;87.29
30708;BME280;17458;48.958;8.284;2022-10-04T02:18:37;101040.31;;;9.26;87.15
30708;BME280;17458;48.958;8.284;2022-10-04T02:21:22;101040.59;;;9.30;87.35
30708;BME280;17458;48.958;8.284;2022-10-04T02:24:07;101038.03;;;9.32;88.61
30708;BME280;17458;48.958;8.284;2022-10-04T02:26:52;101032.34;;;9.39;89.19
30708;BME280;17458;48.958;8.284;2022-10-04T02:29:36;101028.66;;;9.50;88.69
30708;BME280;17458;48.958;8.284;2022-10-04T02:32:20;101022.47;;;9.36;89.66
30708;BME280;17458;48.958;8.284;2022-10-04T02:38:22;101032.28;;;9.65;89.35
30708;BME280;17458;48.958;8.284;2022-10-04T02:41:22;101019.25;;;9.68;89.24
30708;BME280;17458;48.958;8.284;2022-10-04T02:44:18;101018.78;;;9.75;89.62
30708;BME280;17458;48.958;8.284;2022-10-04T02:47:17;101031.16;;;9.62;90.67
30708;BME280;17458;48.958;8.284;2022-10-04T02:50:15;101021.34;;;9.74;90.96
30708;BME280;17458;48.958;8.284;2022-10-04T02:53:18;101019.25;;;9.83;90.78
30708;BME280;17458;48.958;8.284;2022-10-04T02:56:05;101022.53;;;9.92;90.66
30708;BME280;17458;48.958;8.284;2022-10-04T02:58:49;101017.97;;;9.76;91.38
30708;BME280;17458;48.958;8.284;2022-10-04T03:01:53;101015.31;;;9.76;92.42
30708;BME280;17458;48.958;8.284;2022-10-04T03:04:38;101022.78;;;9.69;93.55
30708;BME280;17458;48.958;8.284;2022-10-04T03:07:22;101020.44;;;9.73;93.52
30708;BME280;17458;48.958;8.284;2022-10-04T03:10:10;101023.63;;;9.68;94.75
30708;BME280;17458;48.958;8.284;2022-10-04T03:12:55;101018.78;;;9.75;94.50
30708;BME280;17458;48.958;8.284;2022-10-04T03:15:39;101013.25;;;9.85;94.40
30708;BME280;17458;48.958;8.284;2022-10-04T03:18:23;101020.59;;;9.89;94.19
30708;BME280;17458;48.958;8.284;2022-10-04T03:21:10;101024.34;;;9.93;94.39
30708;BME280;17458;48.958;8.284;2022-10-04T03:23:55;101015.53;;;10.07;94.27
30708;BME280;17458;48.958;8.284;2022-10-04T03:26:45;101006.75;;;10.08;93.67
30708;BME280;17458;48.958;8.284;2022-10-04T03:29:31;101006.84;;;10.10;93.00
30708;BME280;17458;48.958;8.284;2022-10-04T03:32:18;101004.44;;;10.14;92.40
30708;BME280;17458;48.958;8.284;2022-10-04T03:35:04;101008.09;;;10.29;90.45
30708;BME280;17458;48.958;8.284;2022-10-04T03:37:50;101004.97;;;10.22;90.50
30708;BME280;17458;48.958;8.284;2022-10-04T03:40:35;101004.22;;;9.96;90.97
30708;BME280;17458;48.958;8.284;2022-10-04T03:43:24;100999.00;;;9.98;91.93
30708;BME280;17458;48.958;8.284;2022-10-04T03:46:10;100999.09;;;10.00;91.98
30708;BME280;17458;48.958;8.284;2022-10-04T03:48:56;101006.69;;;9.93;92.02
30708;BME280;17458;48.958;8.284;2022-10-04T03:51:45;101001.66;;;9.98;91.51
30708;BME280;17458;48.958;8.284;2022-10-04T03:54:32;101007.31;;;9.89;92.05
30708;BME280;17458;48.958;8.284;2022-10-04T03:57:17;101008.03;;;9.59;93.36
30708;BME280;17458;48.958;8.284;2022-10-04T04:00:04;101006.41;;;9.48;95.40
30708;BME280;17458;48.958;8.284;2022-10-04T04:02:59;101006.69;;;9.66;95.25
30708;BME280;17458;48.958;8.284;2022-10-04T04:05:57;101010.44;;;9.69;95.07
30708;BME280;17458;48.958;8.284;2022-10-04T04:08:44;101009.56;;;9.55;95.37
30708;BME280;17458;48.958;8.284;2022-10-04T04:11:30;101014.44;;;9.63;95.22
30708;BME280;17458;48.958;8.284;2022-10-04T04:14:22;101021.91;;;9.42;96.14
30708;BME280;17458;48.958;8.284;2022-10-04T04:20:25;101027.75;;;9.36;98.13
30708;BME280;17458;48.958;8.284;2022-10-04T04:26:23;101026.28;;;9.54;96.50
30708;BME280;17458;48.958;8.284;2022-10-04T04:29:30;101020.59;;;9.48;96.37
30708;BME280;17458;48.958;8.284;2022-10-04T04:32:25;101020.00;;;9.39;96.78
30708;BME280;17458;48.958;8.284;2022-10-04T04:35:29;101018.56;;;9.31;97.06
30708;BME280;17458;48.958;8.284;2022-10-04T04:38:22;101020.91;;;9.27;97.71
30708;BME280;17458;48.958;8.284;2022-10-04T04:41:10;101018.00;;;9.22;98.46
30708;BME280;17458;48.958;8.284;2022-10-04T04:43:54;101022.75;;;9.14;98.76
30708;BME280;17458;48.958;8.284;2022-10-04T04:46:39;101016.06;;;9.06;99.35
30708;BME280;17458;48.958;8.284;2022-10-04T04:49:28;101024.50;;;9.14;99.50
30708;BME280;17458;48.958;8.284;2022-10-04T04:52:15;101028.06;;;9.28;99.07
30708;BME280;17458;48.958;8.284;2022-10-04T04:55:04;101030.72;;;9.14;99.77
30708;BME280;17458;48.958;8.284;2022-10-04T04:57:52;101030.00;;;9.17;99.56
30708;BME280;17458;48.958;8.284;2022-10-04T05:00:39;101015.53;;;9.25;99.00
30708;BME280;17458;48.958;8.284;2022-10-04T05:03:24;101023.78;;;9.30;98.82
30708;BME280;17458;48.958;8.284;2022-10-04T05:06:23;101027.75;;;9.36;98.45
30708;BME280;17458;48.958;8.284;2022-10-04T05:12:19;101033.47;;;9.16;98.63
30708;BME280;17458;48.958;8.284;2022-10-04T05:15:04;101034.59;;;9.33;98.75
30708;BME280;17458;48.958;8.284;2022-10-04T05:17:48;101045.09;;;9.31;98.33
30708;BME280;17458;48.958;8.284;2022-10-04T05:20:33;101044.69;;;9.25;98.56
30708;BME280;17458;48.958;8.284;2022-10-04T05:23:17;101053.44;;;9.37;98.42
30708;BME280;17458;48.958;8.284;2022-10-04T05:26:03;101050.78;;;9.50;97.90
30708;BME280;17458;48.958;8.284;2022-10-04T05:28:47;101052.50;;;9.50;97.36
30708;BME280;17458;48.958;8.284;2022-10-04T05:34:40;101059.75;;;9.52;97.84
30708;BME280;17458;48.958;8.284;2022-10-04T05:40:46;101051.25;;;9.58;96.38
30708;BME280;17458;48.958;8.284;2022-10-04T05:43:49;101056.06;;;9.64;96.13
30708;BME280;17458;48.958;8.284;2022-10-04T05:46:34;101062.19;;;9.49;96.06
30708;BME280;17458;48.958;8.284;2022-10-04T05:49:19;101061.84;;;9.71;95.51
30708;BME280;17458;48.958;8.284;2022-10-04T05:52:13;101054.09;;;9.74;95.04
30708;BME280;17458;48.958;8.284;2022-10-04T05:58:45;101056.03;;;9.77;94.58
30708;BME280;17458;48.958;8.284;2022-10-04T06:01:49;101057.41;;;9.85;94.06
30708;BME280;17458;48.958;8.284;2022-10-04T06:10:32;101056.75;;;10.02;93.60
30708;BME280;17458;48.958;8.284;2022-10-04T06:17:16;101055.34;;;10.35;92.78
30708;BME280;17458;48.958;8.284;2022-10-04T06:22:59;101041.88;;;10.32;91.60
30708;BME280;17458;48.958;8.284;2022-10-04T06:25:50;101042.69;;;10.31;92.30
30708;BME280;17458;48.958;8.284;2022-10-04T06:28:44;101045.53;;;10.34;91.85
30708;BME280;17458;48.958;8.284;2022-10-04T06:46:50;101043.88;;;10.21;90.52
30708;BME280;17458;48.958;8.284;2022-10-04T06:49:53;101048.50;;;10.39;89.64
30708;BME280;17458;48.958;8.284;2022-10-04T06:59:00;101068.38;;;10.60;89.04
30708;BME280;17458;48.958;8.284;2022-10-04T07:01:53;101074.97;;;9.96;90.31
30708;BME280;17458;48.958;8.284;2022-10-04T07:04:53;101073.09;;;10.08;90.96
30708;BME280;17458;48.958;8.284;2022-10-04T07:07:41;101074.03;;;9.95;91.36
30708;BME280;17458;48.958;8.284;2022-10-04T07:13:23;101067.63;;;9.92;92.79
30708;BME280;17458;48.958;8.284;2022-10-04T07:24:58;101085.44;;;10.08;88.94
30708;BME280;17458;48.958;8.284;2022-10-04T07:27:57;101080.38;;;10.25;88.44
30708;BME280;17458;48.958;8.284;2022-10-04T07:31:10;101083.63;;;10.35;88.67
30708;BME280;17458;48.958;8.284;2022-10-04T07:33:59;101085.09;;;10.44;88.62
30708;BME280;17458;48.958;8.284;2022-10-04T07:36:53;101086.38;;;10.36;88.39
30708;BME280;17458;48.958;8.284;2022-10-04T07:42:53;101093.34;;;10.91;87.19
30708;BME280;17458;48.958;8.284;2022-10-04T07:45:42;101093.34;;;10.91;86.49
30708;BME280;17458;48.958;8.284;2022-10-04T07:48:26;101093.69;;;11.12;85.11
30708;BME280;17458;48.958;8.284;2022-10-04T07:51:18;101091.41;;;11.04;83.82
30708;BME280;17458;48.958;8.284;2022-10-04T07:57:16;101093.13;;;10.88;86.17
30708;BME280;17458;48.958;8.284;2022-10-04T08:00:10;101088.47;;;10.99;86.83
30708;BME280;17458;48.958;8.284;2022-10-04T08:12:24;101082.22;;;11.28;86.30
30708;BME280;17458;48.958;8.284;2022-10-04T08:20:57;101090.63;;;11.50;84.31
30708;BME280;17458;48.958;8.284;2022-10-04T08:23:57;101090.78;;;11.53;83.88
30708;BME280;17458;48.958;8.284;2022-10-04T08:33:20;101096.59;;;12.08;82.05
30708;BME280;17458;48.958;8.284;2022-10-04T08:36:18;101101.47;;;12.31;81.10
30708;BME280;17458;48.958;8.284;2022-10-04T08:42:28;101109.59;;;12.18;80.17
30708;BME280;17458;48.958;8.284;2022-10-04T09:12:59;101088.97;;;12.97;78.95
30708;BME280;17458;48.958;8.284;2022-10-04T09:15:54;101087.44;;;12.68;80.09
30708;BME280;17458;48.958;8.284;2022-10-04T09:18:51;101089.59;;;12.91;79.21
30708;BME280;17458;48.958;8.284;2022-10-04T09:21:57;101099.59;;;13.29;78.28
30708;BME280;17458;48.958;8.284;2022-10-04T09:37:17;101079.38;;;13.52;76.34
30708;BME280;17458;48.958;8.284;2022-10-04T09:43:34;101085.38;;;13.48;76.89
30708;BME280;17458;48.958;8.284;2022-10-04T09:47:29;101087.13;;;13.47;76.46
30708;BME280;17458;48.958;8.284;2022-10-04T09:54:00;101095.94;;;13.45;76.91
30708;BME280;17458;48.958;8.284;2022-10-04T10:18:29;101096.31;;;14.07;73.87
30708;BME280;17458;48.958;8.284;2022-10-04T10:21:25;101096.38;;;14.09;74.31
30708;BME280;17458;48.958;8.284;2022-10-04T10:30:22;101081.78;;;14.57;74.07
30708;BME280;17458;48.958;8.284;2022-10-04T10:36:51;101087.34;;;15.02;73.16
30708;BME280;17458;48.958;8.284;2022-10-04T10:42:46;101084.91;;;14.87;72.85
30708;BME280;17458;48.958;8.284;2022-10-04T10:51:17;101077.25;;;15.57;70.09
30708;BME280;17458;48.958;8.284;2022-10-04T10:54:40;101069.31;;;15.18;70.27
30708;BME280;17458;48.958;8.284;2022-10-04T10:57:41;101066.78;;;15.42;69.32
30708;BME280;17458;48.958;8.284;2022-10-04T11:13:51;101053.28;;;16.28;68.91
30708;BME280;17458;48.958;8.284;2022-10-04T11:29:31;101026.81;;;16.61;67.36
30708;BME280;17458;48.958;8.284;2022-10-04T11:32:30;101022.22;;;16.81;67.05
30708;BME280;17458;48.958;8.284;2022-10-04T11:44:38;101028.88;;;16.92;64.37
30708;BME280;17458;48.958;8.284;2022-10-04T11:47:54;101030.53;;;16.89;65.77
30708;BME280;17458;48.958;8.284;2022-10-04T11:54:16;101022.81;;;16.98;65.13
30708;BME280;17458;48.958;8.284;2022-10-04T12:00:21;101020.84;;;17.46;64.76
30708;BME280;17458;48.958;8.284;2022-10-04T12:03:29;101022.78;;;17.77;63.96
30708;BME280;17458;48.958;8.284;2022-10-04T12:06:50;101015.22;;;17.92;62.55
30708;BME280;17458;48.958;8.284;2022-10-04T12:16:04;101019.56;;;17.89;63.17
30708;BME280;17458;48.958;8.284;2022-10-04T12:25:50;101004.13;;;18.12;61.78
30708;BME280;17458;48.958;8.284;2022-10-04T12:50:48;100982.34;;;18.32;60.84
30708;BME280;17458;48.958;8.284;2022-10-04T13:00:02;100977.81;;;18.94;59.80
30708;BME280;17458;48.958;8.284;2022-10-04T13:06:12;100970.44;;;19.58;58.57
30708;BME280;17458;48.958;8.284;2022-10-04T13:09:13;100966.69;;;19.51;60.42
30708;BME280;17458;48.958;8.284;2022-10-04T13:15:25;100963.03;;;19.87;58.95
30708;BME280;17458;48.958;8.284;2022-10-04T13:21:08;100966.66;;;19.89;59.46
30708;BME280;17458;48.958;8.284;2022-10-04T13:24:03;100963.50;;;20.09;58.17
30708;BME280;17458;48.958;8.284;2022-10-04T13:29:55;100966.66;;;19.89;57.64
30708;BME280;17458;48.958;8.284;2022-10-04T13:32:52;100959.56;;;19.92;56.61
30708;BME280;17458;48.958;8.284;2022-10-04T13:46:01;100954.84;;;19.83;55.97
30708;BME280;17458;48.958;8.284;2022-10-04T13:51:44;100949.91;;;20.03;58.49
30708;BME280;17458;48.958;8.284;2022-10-04T13:54:38;100946.69;;;19.80;57.59
30708;BME280;17458;48.958;8.284;2022-10-04T13:57:53;100948.78;;;19.94;56.67
30708;BME280;17458;48.958;8.284;2022-10-04T14:01:12;100943.25;;;20.30;58.25
30708;BME280;17458;48.958;8.284;2022-10-04T14:13:47;100924.34;;;20.28;58.60
30708;BME280;17458;48.958;8.284;2022-10-04T14:23:10;100919.13;;;19.92;57.01
30708;BME280;17458;48.958;8.284;2022-10-04T14:35:31;100899.94;;;19.77;58.40
30708;BME280;17458;48.958;8.284;2022-10-04T14:41:36;100900.38;;;19.98;57.94
30708;BME280;17458;48.958;8.284;2022-10-04T14:44:37;100899.66;;;19.66;59.03
30708;BME280;17458;48.958;8.284;2022-10-04T14:47:35;100893.38;;;19.66;57.95
30708;BME280;17458;48.958;8.284;2022-10-04T14:50:36;100895.56;;;19.83;58.49
30708;BME280;17458;48.958;8.284;2022-10-04T14:53:48;100891.16;;;19.87;58.66
30708;BME280;17458;48.958;8.284;2022-10-04T14:57:03;100895.53;;;19.82;59.30
30708;BME280;17458;48.958;8.284;2022-10-04T15:06:06;100890.53;;;19.58;59.83
30708;BME280;17458;48.958;8.284;2022-10-04T15:09:05;100884.44;;;19.68;59.23
30708;BME280;17458;48.958;8.284;2022-10-04T15:18:04;100877.47;;;19.00;60.93
30708;BME280;17458;48.958;8.284;2022-10-04T15:21:01;100876.38;;;19.29;60.39
30708;BME280;17458;48.958;8.284;2022-10-04T15:23:56;100880.44;;;19.12;59.13
30708;BME280;17458;48.958;8.284;2022-10-04T15:30:06;100869.13;;;18.89;59.88
30708;BME280;17458;48.958;8.284;2022-10-04T15:38:54;100855.84;;;18.97;59.75
30708;BME280;17458;48.958;8.284;2022-10-04T15:41:52;100855.22;;;19.07;59.35
30708;BME280;17458;48.958;8.284;2022-10-04T15:45:16;100856.91;;;19.03;59.32
30708;BME280;17458;48.958;8.284;2022-10-04T15:57:25;100842.47;;;19.00;60.55
30708;BME280;17458;48.958;8.284;2022-10-04T16:06:52;100840.59;;;18.97;60.25
30708;BME280;17458;48.958;8.284;2022-10-04T16:15:37;100848.22;;;18.77;62.23
30708;BME280;17458;48.958;8.284;2022-10-04T16:21:50;100849.34;;;18.53;62.25
30708;BME280;17458;48.958;8.284;2022-10-04T16:24:52;100854.03;;;18.60;62.11
30708;BME280;17458;48.958;8.284;2022-10-04T16:49:01;100870.25;;;17.98;66.02
30708;BME280;17458;48.958;8.284;2022-10-04T16:51:56;100861.22;;;17.95;66.73
30708;BME280;17458;48.958;8.284;2022-10-04T16:57:40;100844.53;;;17.75;68.59
30708;BME280;17458;48.958;8.284;2022-10-04T17:00:35;100832.44;;;17.61;70.59
30708;BME280;17458;48.958;8.284;2022-10-04T17:06:58;100823.78;;;17.11;72.64
30708;BME280;17458;48.958;8.284;2022-10-04T17:16:11;100826.22;;;16.50;75.03
30708;BME280;17458;48.958;8.284;2022-10-04T17:19:13;100831.22;;;16.39;75.26
30708;BME280;17458;48.958;8.284;2022-10-04T17:22:09;100839.69;;;16.26;75.44
30708;BME280;17458;48.958;8.284;2022-10-04T17:27:55;100843.91;;;16.19;75.45
30708;BME280;17458;48.958;8.284;2022-10-04T17:30:54;100843.97;;;15.95;76.57
30708;BME280;17458;48.958;8.284;2022-10-04T17:37:22;100842.03;;;15.68;78.25
30708;BME280;17458;48.958;8.284;2022-10-04T17:43:15;100845.75;;;15.49;79.38
30708;BME280;17458;48.958;8.284;2022-10-04T17:46:22;100851.81;;;15.21;82.20
30708;BME280;17458;48.958;8.284;2022-10-04T17:52:25;100848.66;;;15.09;83.75
30708;BME280;17458;48.958;8.284;2022-10-04T17:55:44;100859.56;;;15.13;83.12
30708;BME280;17458;48.958;8.284;2022-10-04T17:58:43;100857.59;;;15.09;82.71
30708;BME280;17458;48.958;8.284;2022-10-04T18:01:39;100851.97;;;15.03;82.65
30708;BME280;17458;48.958;8.284;2022-10-04T18:04:33;100858.56;;;15.11;81.86
30708;BME280;17458;48.958;8.284;2022-10-04T18:07:26;100860.63;;;14.96;82.10
30708;BME280;17458;48.958;8.284;2022-10-04T18:19:42;100866.13;;;14.78;81.65
30708;BME280;17458;48.958;8.284;2022-10-04T18:22:41;100855.25;;;14.74;82.07
30708;BME280;17458;48.958;8.284;2022-10-04T18:25:30;100855.66;;;14.62;82.33
30708;BME280;17458;48.958;8.284;2022-10-04T18:28:19;100864.66;;;14.64;82.03
30708;BME280;17458;48.958;8.284;2022-10-04T18:34:25;100872.13;;;14.31;83.18
30708;BME280;17458;48.958;8.284;2022-10-04T18:37:19;100870.69;;;14.39;82.80
30708;BME280;17458;48.958;8.284;2022-10-04T18:40:25;100866.72;;;14.30;82.89
30708;BME280;17458;48.958;8.284;2022-10-04T18:43:27;100876.91;;;14.19;83.46
30708;BME280;17458;48.958;8.284;2022-10-04T18:49:00;100878.75;;;13.99;83.74
30708;BME280;17458;48.958;8.284;2022-10-04T18:52:03;100889.66;;;13.84;85.08
30708;BME280;17458;48.958;8.284;2022-10-04T18:55:19;100878.88;;;13.83;85.06
30708;BME280;17458;48.958;8.284;2022-10-04T19:05:03;100879.44;;;13.76;84.95
30708;BME280;17458;48.958;8.284;2022-10-04T19:08:14;100878.34;;;13.71;85.05
30708;BME280;17458;48.958;8.284;2022-10-04T19:11:11;100881.78;;;13.68;85.15
30708;BME280;17458;48.958;8.284;2022-10-04T19:14:12;100880.56;;;13.62;85.57
30708;BME280;17458;48.958;8.284;2022-10-04T19:17:03;100894.50;;;13.55;85.61
30708;BME280;17458;48.958;8.284;2022-10-04T19:20:19;100889.25;;;13.19;87.97
30708;BME280;17458;48.958;8.284;2022-10-04T19:26:37;100900.59;;;13.33;89.17
30708;BME280;17458;48.958;8.284;2022-10-04T19:36:04;100910.59;;;13.19;89.01
30708;BME280;17458;48.958;8.284;2022-10-04T19:38:54;100917.34;;;12.95;90.50
30708;BME280;17458;48.958;8.284;2022-10-04T19:41:45;100919.09;;;12.94;90.95
30708;BME280;17458;48.958;8.284;2022-10-04T19:47:43;100920.69;;;13.08;89.96
30708;BME280;17458;48.958;8.284;2022-10-04T19:53:42;100924.06;;;13.04;89.14
30708;BME280;17458;48.958;8.284;2022-10-04T19:56:32;100924.81;;;12.84;89.08
30708;BME280;17458;48.958;8.284;2022-10-04T19:59:35;100940.44;;;12.76;88.76
30708;BME280;17458;48.958;8.284;2022-10-04T20:02:22;100947.28;;;12.71;88.85
30708;BME280;17458;48.958;8.284;2022-10-04T20:05:18;100946.91;;;12.82;88.86
30708;BME280;17458;48.958;8.284;2022-10-04T20:08:11;100946.91;;;12.82;88.41
30708;BME280;17458;48.958;8.284;2022-10-04T20:11:12;100945.13;;;12.64;88.79
30708;BME280;17458;48.958;8.284;2022-10-04T20:19:39;100938.38;;;12.71;88.02
30708;BME280;17458;48.958;8.284;2022-10-04T20:22:28;100931.97;;;12.67;87.62
30708;BME280;17458;48.958;8.284;2022-10-04T20:28:40;100942.53;;;12.48;86.94
30708;BME280;17458;48.958;8.284;2022-10-04T20:43:27;100945.34;;;12.17;87.11
30708;BME280;17458;48.958;8.284;2022-10-04T20:46:20;100952.13;;;12.28;86.87
30708;BME280;17458;48.958;8.284;2022-10-04T20:49:14;100958.13;;;12.24;86.75
30708;BME280;17458;48.958;8.284;2022-10-04T20:51:59;100954.75;;;12.11;87.52
30708;BME280;17458;48.958;8.284;2022-10-04T20:54:50;100955.91;;;12.16;87.44
30708;BME280;17458;48.958;8.284;2022-10-04T20:57:37;100971.53;;;12.10;87.77
30708;BME280;17458;48.958;8.284;2022-10-04T21:00:24;100972.38;;;12.08;87.71
30708;BME280;17458;48.958;8.284;2022-10-04T21:03:15;100965.31;;;12.09;87.75
30708;BME280;17458;48.958;8.284;2022-10-04T21:06:05;100972.25;;;12.05;87.74
30708;BME280;17458;48.958;8.284;2022-10-04T21:08:53;100979.22;;;12.03;87.63
30708;BME280;17458;48.958;8.284;2022-10-04T21:11:45;100976.28;;;11.99;88.31
30708;BME280;17458;48.958;8.284;2022-10-04T21:14:32;100973.81;;;12.02;87.58
30708;BME280;17458;48.958;8.284;2022-10-04T21:20:44;100969.13;;;11.98;87.20
30708;BME280;17458;48.958;8.284;2022-10-04T21:23:33;100974.47;;;11.98;87.27
30708;BME280;17458;48.958;8.284;2022-10-04T21:26:19;100972.22;;;11.89;86.90
30708;BME280;17458;48.958;8.284;2022-10-04T21:29:06;100964.91;;;11.85;86.44
30708;BME280;17458;48.958;8.284;2022-10-04T21:31:50;100969.31;;;11.85;86.04
30708;BME280;17458;48.958;8.284;2022-10-04T21:34:34;100961.16;;;11.82;86.17
30708;BME280;17458;48.958;8.284;2022-10-04T21:37:19;100957.66;;;11.83;85.81
30708;BME280;17458;48.958;8.284;2022-10-04T21:40:05;100956.53;;;11.78;85.99
30708;BME280;17458;48.958;8.284;2022-10-04T21:42:49;100957.06;;;11.72;86.04
30708;BME280;17458;48.958;8.284;2022-10-04T21:45:33;100950.81;;;11.71;85.63
30708;BME280;17458;48.958;8.284;2022-10-04T21:48:17;100945.31;;;11.68;85.90
30708;BME280;17458;48.958;8.284;2022-10-04T21:51:04;100951.47;;;11.67;85.56
30708;BME280;17458;48.958;8.284;2022-10-04T21:53:48;100955.72;;;11.64;85.35
30708;BME280;17458;48.958;8.284;2022-10-04T21:56:32;100949.50;;;11.63;85.57
30708;BME280;17458;48.958;8.284;2022-10-04T21:59:16;100952.16;;;11.63;85.25
30708;BME280;17458;48.958;8.284;2022-10-04T22:02:00;100965.09;;;11.57;85.32
30708;BME280;17458;48.958;8.284;2022-10-04T22:04:45;100951.22;;;11.47;85.57
30708;BME280;17458;48.958;8.284;2022-10-04T22:07:29;100960.75;;;11.43;86.00
30708;BME280;17458;48.958;8.284;2022-10-04T22:10:13;100958.28;;;11.46;86.52
30708;BME280;17458;48.958;8.284;2022-10-04T22:12:57;100953.19;;;11.34;86.95
30708;BME280;17458;48.958;8.284;2022-10-04T22:15:41;100945.13;;;11.33;87.11
30708;BME280;17458;48.958;8.284;2022-10-04T22:18:24;100951.38;;;11.33;86.82
30708;BME280;17458;48.958;8.284;2022-10-04T22:21:08;100947.09;;;11.37;86.80
30708;BME280;17458;48.958;8.284;2022-10-04T22:23:53;100941.63;;;11.34;86.50
30708;BME280;17458;48.958;8.284;2022-10-04T22:26:37;100940.44;;;11.29;86.39
30708;BME280;17458;48.958;8.284;2022-10-04T22:29:21;100935.03;;;11.27;86.48
30708;BME280;17458;48.958;8.284;2022-10-04T22:32:31;100928.94;;;11.45;85.58
30708;BME280;17458;48.958;8.284;2022-10-04T22:35:18;100929.34;;;11.36;85.44
30708;BME280;17458;48.958;8.284;2022-10-04T22:38:04;100924.50;;;11.29;85.56
30708;BME280;17458;48.958;8.284;2022-10-04T22:40:48;100922.50;;;11.25;85.84
30708;BME280;17458;48.958;8.284;2022-10-04T22:43:32;100921.16;;;11.17;86.20
30708;BME280;17458;48.958;8.284;2022-10-04T22:46:18;100915.47;;;11.11;86.62
30708;BME280;17458;48.958;8.284;2022-10-04T22:49:09;100914.38;;;10.91;87.28
30708;BME280;17458;48.958;8.284;2022-10-04T22:51:54;100913.50;;;11.07;87.16
30708;BME280;17458;48.958;8.284;2022-10-04T22:54:43;100909.56;;;11.00;87.12
30708;BME280;17458;48.958;8.284;2022-10-04T22:57:28;100906.25;;;10.73;88.58
30708;BME280;17458;48.958;8.284;2022-10-04T23:00:13;100915.53;;;10.65;89.98
30708;BME280;17458;48.958;8.284;2022-10-04T23:02:57;100915.34;;;10.62;90.58
30708;BME280;17458;48.958;8.284;2022-10-04T23:05:41;100920.38;;;10.57;91.14
30708;BME280;17458;48.958;8.284;2022-10-04T23:08:26;100915.69;;;10.68;90.72
30708;BME280;17458;48.958;8.284;2022-10-04T23:11:11;100917.41;;;10.68;91.06
30708;BME280;17458;48.958;8.284;2022-10-04T23:13:56;100914.03;;;10.70;91.10
30708;BME280;17458;48.958;8.284;2022-10-04T23:16:40;100907.44;;;10.78;90.76
30708;BME280;17458;48.958;8.284;2022-10-04T23:19:26;100912.16;;;10.84;90.40
30708;BME280;17458;48.958;8.284;2022-10-04T23:22:14;100903.66;;;10.89;89.55
30708;BME280;17458;48.958;8.284;2022-10-04T23:24:59;100903.13;;;10.80;89.32
30708;BME280;17458;48.958;8.284;2022-10-04T23:27:44;100893.44;;;10.81;88.96