sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6393;BME280;3229;42.674;23.282;2023-07-24T00:00:05;94862.91;;;22.67;67.03
6393;BME280;3229;42.674;23.282;2023-07-24T00:02:32;94885.31;;;22.81;66.94
6393;BME280;3229;42.674;23.282;2023-07-24T00:04:59;94878.69;;;22.78;66.97
6393;BME280;3229;42.674;23.282;2023-07-24T00:07:27;94889.34;;;22.77;66.86
6393;BME280;3229;42.674;23.282;2023-07-24T00:09:54;94880.72;;;22.76;66.71
6393;BME280;3229;42.674;23.282;2023-07-24T00:12:21;94882.72;;;22.74;66.55
6393;BME280;3229;42.674;23.282;2023-07-24T00:14:48;94876.13;;;22.72;66.63
6393;BME280;3229;42.674;23.282;2023-07-24T00:17:15;94874.34;;;22.66;66.46
6393;BME280;3229;42.674;23.282;2023-07-24T00:19:42;94885.56;;;22.66;66.56
6393;BME280;3229;42.674;23.282;2023-07-24T00:22:09;94882.97;;;22.66;66.38
6393;BME280;3229;42.674;23.282;2023-07-24T00:24:37;94858.97;;;22.51;66.35
6393;BME280;3229;42.674;23.282;2023-07-24T00:27:04;94874.78;;;22.63;66.08
6393;BME280;3229;42.674;23.282;2023-07-24T00:29:31;94873.94;;;22.62;65.12
6393;BME280;3229;42.674;23.282;2023-07-24T00:31:58;94870.38;;;22.57;64.96
6393;BME280;3229;42.674;23.282;2023-07-24T00:34:24;94878.00;;;22.51;65.14
6393;BME280;3229;42.674;23.282;2023-07-24T00:36:51;94874.22;;;22.47;65.42
6393;BME280;3229;42.674;23.282;2023-07-24T00:39:18;94857.44;;;22.37;65.16
6393;BME280;3229;42.674;23.282;2023-07-24T00:41:46;94870.22;;;22.45;65.36
6393;BME280;3229;42.674;23.282;2023-07-24T00:44:13;94874.63;;;22.44;65.27
6393;BME280;3229;42.674;23.282;2023-07-24T00:46:40;94871.22;;;22.44;65.10
6393;BME280;3229;42.674;23.282;2023-07-24T00:49:08;94872.03;;;22.44;64.83
6393;BME280;3229;42.674;23.282;2023-07-24T00:51:35;94858.66;;;22.27;64.19
6393;BME280;3229;42.674;23.282;2023-07-24T00:54:02;94874.06;;;22.36;64.30
6393;BME280;3229;42.674;23.282;2023-07-24T00:56:30;94871.66;;;22.34;64.04
6393;BME280;3229;42.674;23.282;2023-07-24T00:59:00;94869.47;;;22.31;64.22
6393;BME280;3229;42.674;23.282;2023-07-24T01:01:28;94862.44;;;22.32;63.81
6393;BME280;3229;42.674;23.282;2023-07-24T01:03:57;94858.47;;;22.29;63.37
6393;BME280;3229;42.674;23.282;2023-07-24T01:06:23;94852.84;;;22.25;63.72
6393;BME280;3229;42.674;23.282;2023-07-24T01:08:50;94861.88;;;22.23;63.46
6393;BME280;3229;42.674;23.282;2023-07-24T01:11:19;94865.50;;;22.22;63.14
6393;BME280;3229;42.674;23.282;2023-07-24T01:13:51;94870.31;;;22.18;62.84
6393;BME280;3229;42.674;23.282;2023-07-24T01:16:26;94863.91;;;22.14;62.85
6393;BME280;3229;42.674;23.282;2023-07-24T01:18:57;94839.47;;;22.02;62.76
6393;BME280;3229;42.674;23.282;2023-07-24T01:21:33;94855.09;;;22.09;62.84
6393;BME280;3229;42.674;23.282;2023-07-24T01:24:12;94856.50;;;22.04;63.02
6393;BME280;3229;42.674;23.282;2023-07-24T01:26:43;94852.91;;;21.99;63.57
6393;BME280;3229;42.674;23.282;2023-07-24T01:29:10;94849.13;;;21.95;64.38
6393;BME280;3229;42.674;23.282;2023-07-24T01:31:37;94829.91;;;21.83;63.92
6393;BME280;3229;42.674;23.282;2023-07-24T01:34:04;94842.50;;;21.92;64.23
6393;BME280;3229;42.674;23.282;2023-07-24T01:36:30;94845.53;;;21.89;64.33
6393;BME280;3229;42.674;23.282;2023-07-24T01:38:58;94845.53;;;21.89;64.16
6393;BME280;3229;42.674;23.282;2023-07-24T01:41:26;94859.53;;;21.88;64.20
6393;BME280;3229;42.674;23.282;2023-07-24T01:43:54;94875.38;;;21.87;64.05
6393;BME280;3229;42.674;23.282;2023-07-24T01:46:21;94873.97;;;21.84;63.83
6393;BME280;3229;42.674;23.282;2023-07-24T01:48:48;94870.56;;;21.84;62.11
6393;BME280;3229;42.674;23.282;2023-07-24T01:51:15;94873.97;;;21.77;61.43
6393;BME280;3229;42.674;23.282;2023-07-24T01:53:42;94870.41;;;21.72;61.89
6393;BME280;3229;42.674;23.282;2023-07-24T01:56:08;94863.97;;;21.61;62.28
6393;BME280;3229;42.674;23.282;2023-07-24T01:58:35;94865.56;;;21.62;62.39
6393;BME280;3229;42.674;23.282;2023-07-24T02:01:03;94866.78;;;21.60;62.40
6393;BME280;3229;42.674;23.282;2023-07-24T02:03:30;94879.59;;;21.61;62.67
6393;BME280;3229;42.674;23.282;2023-07-24T02:05:57;94875.59;;;21.59;62.74
6393;BME280;3229;42.674;23.282;2023-07-24T02:08:23;94860.56;;;21.54;62.88
6393;BME280;3229;42.674;23.282;2023-07-24T02:10:50;94860.38;;;21.56;62.95
6393;BME280;3229;42.674;23.282;2023-07-24T02:13:17;94866.78;;;21.60;62.76
6393;BME280;3229;42.674;23.282;2023-07-24T02:15:44;94868.19;;;21.62;62.82
6393;BME280;3229;42.674;23.282;2023-07-24T02:18:12;94866.38;;;21.63;62.12
6393;BME280;3229;42.674;23.282;2023-07-24T02:20:39;94860.38;;;21.62;61.89
6393;BME280;3229;42.674;23.282;2023-07-24T02:23:07;94854.19;;;21.57;62.09
6393;BME280;3229;42.674;23.282;2023-07-24T02:25:35;94851.78;;;21.55;62.26
6393;BME280;3229;42.674;23.282;2023-07-24T02:28:02;94851.78;;;21.55;62.22
6393;BME280;3229;42.674;23.282;2023-07-24T02:30:29;94853.38;;;21.56;62.10
6393;BME280;3229;42.674;23.282;2023-07-24T02:32:56;94857.16;;;21.53;62.37
6393;BME280;3229;42.674;23.282;2023-07-24T02:35:24;94847.78;;;21.52;62.61
6393;BME280;3229;42.674;23.282;2023-07-24T02:37:50;94854.78;;;21.52;62.48
6393;BME280;3229;42.674;23.282;2023-07-24T02:40:17;94863.00;;;21.56;62.15
6393;BME280;3229;42.674;23.282;2023-07-24T02:42:44;94862.19;;;21.55;61.58
6393;BME280;3229;42.674;23.282;2023-07-24T02:45:11;94852.38;;;21.44;61.61
6393;BME280;3229;42.674;23.282;2023-07-24T02:47:38;94854.97;;;21.37;61.55
6393;BME280;3229;42.674;23.282;2023-07-24T02:50:05;94847.59;;;21.34;61.73
6393;BME280;3229;42.674;23.282;2023-07-24T02:52:33;94851.19;;;21.33;61.73
6393;BME280;3229;42.674;23.282;2023-07-24T02:55:00;94859.00;;;21.33;61.93
6393;BME280;3229;42.674;23.282;2023-07-24T02:57:27;94852.00;;;21.34;62.15
6393;BME280;3229;42.674;23.282;2023-07-24T02:59:53;94856.19;;;21.35;62.23
6393;BME280;3229;42.674;23.282;2023-07-24T03:02:20;94854.97;;;21.37;62.45
6393;BME280;3229;42.674;23.282;2023-07-24T03:04:47;94845.56;;;21.36;62.94
6393;BME280;3229;42.674;23.282;2023-07-24T03:07:14;94845.78;;;21.35;63.30
6393;BME280;3229;42.674;23.282;2023-07-24T03:09:42;94842.38;;;21.34;63.44
6393;BME280;3229;42.674;23.282;2023-07-24T03:12:08;94843.97;;;21.35;63.23
6393;BME280;3229;42.674;23.282;2023-07-24T03:14:36;94845.16;;;21.33;63.63
6393;BME280;3229;42.674;23.282;2023-07-24T03:17:03;94847.94;;;21.31;63.67
6393;BME280;3229;42.674;23.282;2023-07-24T03:19:30;94781.91;;;20.92;63.37
6393;BME280;3229;42.674;23.282;2023-07-24T03:21:57;94832.34;;;21.31;62.87
6393;BME280;3229;42.674;23.282;2023-07-24T03:24:23;94846.56;;;21.35;62.84
6393;BME280;3229;42.674;23.282;2023-07-24T03:26:51;94856.56;;;21.32;62.93
6393;BME280;3229;42.674;23.282;2023-07-24T03:29:18;94853.75;;;21.26;63.50
6393;BME280;3229;42.674;23.282;2023-07-24T03:31:45;94845.94;;;21.20;64.26
6393;BME280;3229;42.674;23.282;2023-07-24T03:34:12;94860.38;;;21.29;64.39
6393;BME280;3229;42.674;23.282;2023-07-24T03:36:38;94860.38;;;21.29;64.95
6393;BME280;3229;42.674;23.282;2023-07-24T03:39:06;94850.94;;;21.28;65.82
6393;BME280;3229;42.674;23.282;2023-07-24T03:41:33;94858.56;;;21.29;67.78
6393;BME280;3229;42.674;23.282;2023-07-24T03:44:01;94851.38;;;21.32;69.40
6393;BME280;3229;42.674;23.282;2023-07-24T03:46:28;94821.13;;;21.11;70.46
6393;BME280;3229;42.674;23.282;2023-07-24T03:48:55;94848.16;;;21.29;71.06
6393;BME280;3229;42.674;23.282;2023-07-24T03:51:21;94859.00;;;21.33;71.49
6393;BME280;3229;42.674;23.282;2023-07-24T03:53:48;94858.19;;;21.39;72.84
6393;BME280;3229;42.674;23.282;2023-07-24T03:56:15;94857.56;;;21.37;73.95
6393;BME280;3229;42.674;23.282;2023-07-24T03:58:42;94827.13;;;21.18;74.71
6393;BME280;3229;42.674;23.282;2023-07-24T04:01:10;94845.72;;;21.28;75.51
6393;BME280;3229;42.674;23.282;2023-07-24T04:03:37;94853.56;;;21.21;75.90
6393;BME280;3229;42.674;23.282;2023-07-24T04:06:04;94838.75;;;21.09;76.26
6393;BME280;3229;42.674;23.282;2023-07-24T04:08:31;94868.16;;;21.22;76.23
6393;BME280;3229;42.674;23.282;2023-07-24T04:10:57;94869.34;;;21.26;76.47
6393;BME280;3229;42.674;23.282;2023-07-24T04:13:24;94875.34;;;21.27;76.18
6393;BME280;3229;42.674;23.282;2023-07-24T04:15:51;94874.81;;;21.38;75.78
6393;BME280;3229;42.674;23.282;2023-07-24T04:18:19;94878.63;;;21.42;75.85
6393;BME280;3229;42.674;23.282;2023-07-24T04:20:46;94866.00;;;21.39;76.20
6393;BME280;3229;42.674;23.282;2023-07-24T04:23:13;94877.19;;;21.53;75.71
6393;BME280;3229;42.674;23.282;2023-07-24T04:25:40;94879.81;;;21.53;76.00
6393;BME280;3229;42.674;23.282;2023-07-24T04:28:07;94879.19;;;21.58;75.74
6393;BME280;3229;42.674;23.282;2023-07-24T04:30:34;94882.38;;;21.66;75.34
6393;BME280;3229;42.674;23.282;2023-07-24T04:33:00;94875.56;;;21.78;74.83
6393;BME280;3229;42.674;23.282;2023-07-24T04:35:29;94872.38;;;21.90;74.38
6393;BME280;3229;42.674;23.282;2023-07-24T04:37:55;94873.94;;;21.97;74.25
6393;BME280;3229;42.674;23.282;2023-07-24T04:40:23;94874.53;;;21.99;74.24
6393;BME280;3229;42.674;23.282;2023-07-24T04:42:50;94861.72;;;22.04;73.95
6393;BME280;3229;42.674;23.282;2023-07-24T04:45:16;94869.69;;;22.10;74.00
6393;BME280;3229;42.674;23.282;2023-07-24T04:47:43;94874.91;;;22.10;73.80
6393;BME280;3229;42.674;23.282;2023-07-24T04:50:10;94877.94;;;22.07;73.91
6393;BME280;3229;42.674;23.282;2023-07-24T04:52:38;94873.34;;;22.15;73.67
6393;BME280;3229;42.674;23.282;2023-07-24T04:55:06;94880.09;;;22.29;73.63
6393;BME280;3229;42.674;23.282;2023-07-24T04:57:33;94883.50;;;22.37;73.21
6393;BME280;3229;42.674;23.282;2023-07-24T04:59:59;94880.84;;;22.43;72.85
6393;BME280;3229;42.674;23.282;2023-07-24T05:02:26;94883.81;;;22.53;72.48
6393;BME280;3229;42.674;23.282;2023-07-24T05:04:53;94877.78;;;22.60;72.38
6393;BME280;3229;42.674;23.282;2023-07-24T05:07:20;94878.75;;;22.72;71.83
6393;BME280;3229;42.674;23.282;2023-07-24T05:09:48;94887.50;;;22.84;71.50
6393;BME280;3229;42.674;23.282;2023-07-24T05:12:14;94890.25;;;22.96;71.09
6393;BME280;3229;42.674;23.282;2023-07-24T05:14:41;94885.19;;;23.08;71.07
6393;BME280;3229;42.674;23.282;2023-07-24T05:17:08;94888.00;;;23.38;69.91
6393;BME280;3229;42.674;23.282;2023-07-24T05:19:35;94883.75;;;23.68;69.26
6393;BME280;3229;42.674;23.282;2023-07-24T05:22:02;94877.50;;;24.13;67.35
6393;BME280;3229;42.674;23.282;2023-07-24T05:24:28;94880.59;;;24.46;65.02
6393;BME280;3229;42.674;23.282;2023-07-24T05:26:56;94877.38;;;24.93;63.74
6393;BME280;3229;42.674;23.282;2023-07-24T05:29:23;94874.34;;;25.38;62.45
6393;BME280;3229;42.674;23.282;2023-07-24T05:31:50;94875.09;;;25.80;60.79
6393;BME280;3229;42.674;23.282;2023-07-24T05:34:17;94878.28;;;26.17;59.16
6393;BME280;3229;42.674;23.282;2023-07-24T05:36:43;94874.25;;;26.38;56.76
6393;BME280;3229;42.674;23.282;2023-07-24T05:39:10;94880.78;;;26.76;55.56
6393;BME280;3229;42.674;23.282;2023-07-24T05:41:37;94877.44;;;27.21;53.68
6393;BME280;3229;42.674;23.282;2023-07-24T05:44:05;94879.84;;;27.56;51.01
6393;BME280;3229;42.674;23.282;2023-07-24T05:46:32;94872.28;;;27.77;49.80
6393;BME280;3229;42.674;23.282;2023-07-24T05:48:59;94871.63;;;28.03;49.42
6393;BME280;3229;42.674;23.282;2023-07-24T05:51:27;94871.38;;;28.43;49.23
6393;BME280;3229;42.674;23.282;2023-07-24T05:53:53;94873.31;;;28.75;48.07
6393;BME280;3229;42.674;23.282;2023-07-24T05:56:20;94858.72;;;29.11;47.46
6393;BME280;3229;42.674;23.282;2023-07-24T05:58:47;94868.16;;;29.39;47.29
6393;BME280;3229;42.674;23.282;2023-07-24T06:01:15;94865.47;;;29.61;47.00
6393;BME280;3229;42.674;23.282;2023-07-24T06:03:42;94854.53;;;29.80;46.06
6393;BME280;3229;42.674;23.282;2023-07-24T06:06:08;94856.44;;;29.89;45.68
6393;BME280;3229;42.674;23.282;2023-07-24T06:08:35;94858.38;;;30.09;44.88
6393;BME280;3229;42.674;23.282;2023-07-24T06:11:02;94850.59;;;30.30;44.43
6393;BME280;3229;42.674;23.282;2023-07-24T06:13:29;94856.97;;;30.44;43.45
6393;BME280;3229;42.674;23.282;2023-07-24T06:15:55;94855.19;;;30.55;43.25
6393;BME280;3229;42.674;23.282;2023-07-24T06:18:24;94858.13;;;30.63;43.39
6393;BME280;3229;42.674;23.282;2023-07-24T06:20:52;94856.25;;;30.59;43.92
6393;BME280;3229;42.674;23.282;2023-07-24T06:23:19;94858.44;;;30.72;44.04
6393;BME280;3229;42.674;23.282;2023-07-24T06:25:46;94854.28;;;31.02;43.84
6393;BME280;3229;42.674;23.282;2023-07-24T06:28:13;94859.63;;;31.22;43.34
6393;BME280;3229;42.674;23.282;2023-07-24T06:30:39;94864.91;;;31.42;42.99
6393;BME280;3229;42.674;23.282;2023-07-24T06:33:06;94856.19;;;31.47;41.95
6393;BME280;3229;42.674;23.282;2023-07-24T06:35:34;94855.94;;;31.48;41.27
6393;BME280;3229;42.674;23.282;2023-07-24T06:38:01;94858.00;;;31.21;41.89
6393;BME280;3229;42.674;23.282;2023-07-24T06:40:28;94851.66;;;31.02;42.35
6393;BME280;3229;42.674;23.282;2023-07-24T06:42:55;94854.25;;;30.91;43.40
6393;BME280;3229;42.674;23.282;2023-07-24T06:45:22;94858.78;;;31.01;43.52
6393;BME280;3229;42.674;23.282;2023-07-24T06:47:48;94849.25;;;30.85;43.83
6393;BME280;3229;42.674;23.282;2023-07-24T06:50:15;94843.09;;;30.69;45.11
6393;BME280;3229;42.674;23.282;2023-07-24T06:52:44;94849.25;;;30.95;44.24
6393;BME280;3229;42.674;23.282;2023-07-24T06:55:10;94852.47;;;31.28;44.03
6393;BME280;3229;42.674;23.282;2023-07-24T06:57:37;94858.06;;;31.57;43.81
6393;BME280;3229;42.674;23.282;2023-07-24T07:00:05;94861.75;;;31.66;43.41
6393;BME280;3229;42.674;23.282;2023-07-24T07:02:34;94857.00;;;31.58;43.04
6393;BME280;3229;42.674;23.282;2023-07-24T07:05:01;94863.63;;;31.40;43.71
6393;BME280;3229;42.674;23.282;2023-07-24T07:07:27;94862.28;;;31.37;43.95
6393;BME280;3229;42.674;23.282;2023-07-24T07:09:55;94865.44;;;31.75;43.62
6393;BME280;3229;42.674;23.282;2023-07-24T07:12:22;94867.56;;;31.78;43.12
6393;BME280;3229;42.674;23.282;2023-07-24T07:14:49;94861.22;;;31.59;43.36
6393;BME280;3229;42.674;23.282;2023-07-24T07:17:16;94858.59;;;31.43;43.88
6393;BME280;3229;42.674;23.282;2023-07-24T07:19:43;94857.25;;;31.51;43.53
6393;BME280;3229;42.674;23.282;2023-07-24T07:22:10;94859.66;;;31.53;44.00
6393;BME280;3229;42.674;23.282;2023-07-24T07:24:36;94849.06;;;31.42;44.10
6393;BME280;3229;42.674;23.282;2023-07-24T07:27:05;94853.81;;;31.45;44.15
6393;BME280;3229;42.674;23.282;2023-07-24T07:29:32;94846.16;;;31.59;43.54
6393;BME280;3229;42.674;23.282;2023-07-24T07:31:58;94843.25;;;31.66;44.04
6393;BME280;3229;42.674;23.282;2023-07-24T07:34:26;94840.06;;;31.84;43.73
6393;BME280;3229;42.674;23.282;2023-07-24T07:36:52;94843.72;;;32.09;43.00
6393;BME280;3229;42.674;23.282;2023-07-24T07:39:19;94845.25;;;32.30;42.57
6393;BME280;3229;42.674;23.282;2023-07-24T07:41:46;94838.34;;;32.34;42.03
6393;BME280;3229;42.674;23.282;2023-07-24T07:44:14;94834.94;;;32.23;42.56
6393;BME280;3229;42.674;23.282;2023-07-24T07:46:41;94839.63;;;32.52;42.34
6393;BME280;3229;42.674;23.282;2023-07-24T07:49:08;94839.25;;;32.74;41.73
6393;BME280;3229;42.674;23.282;2023-07-24T07:51:34;94838.91;;;32.86;40.92
6393;BME280;3229;42.674;23.282;2023-07-24T07:54:02;94835.25;;;32.82;41.47
6393;BME280;3229;42.674;23.282;2023-07-24T07:56:29;94825.63;;;32.96;40.89
6393;BME280;3229;42.674;23.282;2023-07-24T07:58:56;94832.53;;;33.31;40.28
6393;BME280;3229;42.674;23.282;2023-07-24T08:01:24;94838.97;;;33.25;40.25
6393;BME280;3229;42.674;23.282;2023-07-24T08:03:51;94845.00;;;33.31;40.35
6393;BME280;3229;42.674;23.282;2023-07-24T08:06:18;94844.66;;;33.37;39.93
6393;BME280;3229;42.674;23.282;2023-07-24T08:08:44;94835.59;;;33.49;39.60
6393;BME280;3229;42.674;23.282;2023-07-24T08:11:11;94846.34;;;33.62;39.37
6393;BME280;3229;42.674;23.282;2023-07-24T08:13:38;94837.50;;;33.72;38.91
6393;BME280;3229;42.674;23.282;2023-07-24T08:16:12;94833.88;;;33.92;38.93
6393;BME280;3229;42.674;23.282;2023-07-24T08:18:45;94826.28;;;34.09;39.10
6393;BME280;3229;42.674;23.282;2023-07-24T08:21:12;94828.47;;;34.02;38.73
6393;BME280;3229;42.674;23.282;2023-07-24T08:23:39;94712.63;;;33.10;39.20
6393;BME280;3229;42.674;23.282;2023-07-24T08:26:06;94816.97;;;33.83;39.24
6393;BME280;3229;42.674;23.282;2023-07-24T08:28:33;94815.22;;;34.02;38.89
6393;BME280;3229;42.674;23.282;2023-07-24T08:31:00;94806.13;;;34.08;38.88
6393;BME280;3229;42.674;23.282;2023-07-24T08:33:28;94809.44;;;34.19;38.55
6393;BME280;3229;42.674;23.282;2023-07-24T08:36:00;94807.88;;;34.18;38.25
6393;BME280;3229;42.674;23.282;2023-07-24T08:38:28;94806.72;;;34.24;38.46
6393;BME280;3229;42.674;23.282;2023-07-24T08:41:02;94811.06;;;34.39;37.85
6393;BME280;3229;42.674;23.282;2023-07-24T08:43:30;94790.22;;;34.27;37.93
6393;BME280;3229;42.674;23.282;2023-07-24T08:45:58;94795.69;;;34.36;37.86
6393;BME280;3229;42.674;23.282;2023-07-24T08:48:26;94793.25;;;34.20;37.76
6393;BME280;3229;42.674;23.282;2023-07-24T08:50:53;94796.47;;;34.17;37.48
6393;BME280;3229;42.674;23.282;2023-07-24T08:53:21;94797.25;;;34.18;37.50
6393;BME280;3229;42.674;23.282;2023-07-24T08:55:49;94799.09;;;33.93;37.32
6393;BME280;3229;42.674;23.282;2023-07-24T08:58:17;94793.84;;;33.88;37.30
6393;BME280;3229;42.674;23.282;2023-07-24T09:00:44;94791.41;;;33.92;37.94
6393;BME280;3229;42.674;23.282;2023-07-24T09:03:11;94788.41;;;34.04;38.07
6393;BME280;3229;42.674;23.282;2023-07-24T09:05:38;94795.63;;;34.22;37.26
6393;BME280;3229;42.674;23.282;2023-07-24T09:08:05;94787.50;;;34.32;37.15
6393;BME280;3229;42.674;23.282;2023-07-24T09:10:33;94788.84;;;34.54;37.21
6393;BME280;3229;42.674;23.282;2023-07-24T09:13:00;94781.63;;;34.59;36.12
6393;BME280;3229;42.674;23.282;2023-07-24T09:15:29;94778.03;;;34.50;36.25
6393;BME280;3229;42.674;23.282;2023-07-24T09:17:56;94785.94;;;34.55;36.37
6393;BME280;3229;42.674;23.282;2023-07-24T09:20:22;94784.78;;;34.61;36.04
6393;BME280;3229;42.674;23.282;2023-07-24T09:22:50;94785.38;;;34.34;36.09
6393;BME280;3229;42.674;23.282;2023-07-24T09:25:17;94775.28;;;34.12;36.70
6393;BME280;3229;42.674;23.282;2023-07-24T09:27:45;94775.53;;;34.16;37.12
6393;BME280;3229;42.674;23.282;2023-07-24T09:30:12;94763.44;;;34.24;37.02
6393;BME280;3229;42.674;23.282;2023-07-24T09:32:40;94766.50;;;34.36;36.15
6393;BME280;3229;42.674;23.282;2023-07-24T09:35:16;94765.94;;;34.39;36.42
6393;BME280;3229;42.674;23.282;2023-07-24T09:37:44;94755.72;;;34.51;36.10
6393;BME280;3229;42.674;23.282;2023-07-24T09:40:14;94756.78;;;34.50;35.54
6393;BME280;3229;42.674;23.282;2023-07-24T09:42:41;94739.47;;;34.53;35.37
6393;BME280;3229;42.674;23.282;2023-07-24T09:45:10;94726.94;;;34.34;34.25
6393;BME280;3229;42.674;23.282;2023-07-24T09:47:39;94737.69;;;34.24;35.05
6393;BME280;3229;42.674;23.282;2023-07-24T09:50:07;94734.63;;;34.17;36.20
6393;BME280;3229;42.674;23.282;2023-07-24T09:52:36;94729.63;;;34.10;35.84
6393;BME280;3229;42.674;23.282;2023-07-24T09:55:11;94714.94;;;33.99;35.81
6393;BME280;3229;42.674;23.282;2023-07-24T09:57:39;94723.22;;;34.16;35.91
6393;BME280;3229;42.674;23.282;2023-07-24T10:00:06;94727.28;;;34.28;36.10
6393;BME280;3229;42.674;23.282;2023-07-24T10:02:36;94685.59;;;34.09;35.13
6393;BME280;3229;42.674;23.282;2023-07-24T10:05:03;94726.34;;;34.18;35.53
6393;BME280;3229;42.674;23.282;2023-07-24T10:07:31;94715.44;;;34.01;36.63
6393;BME280;3229;42.674;23.282;2023-07-24T10:09:58;94718.41;;;33.94;37.04
6393;BME280;3229;42.674;23.282;2023-07-24T10:12:25;94708.03;;;33.98;36.17
6393;BME280;3229;42.674;23.282;2023-07-24T10:14:53;94707.47;;;34.01;35.91
6393;BME280;3229;42.674;23.282;2023-07-24T10:17:35;94706.00;;;33.90;36.19
6393;BME280;3229;42.674;23.282;2023-07-24T10:20:04;94701.09;;;33.78;36.61
6393;BME280;3229;42.674;23.282;2023-07-24T10:22:31;94696.97;;;33.91;36.82
6393;BME280;3229;42.674;23.282;2023-07-24T10:24:58;94700.06;;;33.98;36.55
6393;BME280;3229;42.674;23.282;2023-07-24T10:27:25;94702.69;;;34.03;36.41
6393;BME280;3229;42.674;23.282;2023-07-24T10:30:00;94691.28;;;34.03;36.23
6393;BME280;3229;42.674;23.282;2023-07-24T10:32:28;94696.59;;;34.03;36.68
6393;BME280;3229;42.674;23.282;2023-07-24T10:35:06;94694.63;;;34.08;35.94
6393;BME280;3229;42.674;23.282;2023-07-24T10:37:35;94690.19;;;34.04;35.93
6393;BME280;3229;42.674;23.282;2023-07-24T10:40:02;94693.78;;;34.13;36.23
6393;BME280;3229;42.674;23.282;2023-07-24T10:42:29;94682.78;;;34.19;36.07
6393;BME280;3229;42.674;23.282;2023-07-24T10:45:04;94684.66;;;34.19;36.02
6393;BME280;3229;42.674;23.282;2023-07-24T10:47:32;94681.44;;;34.22;36.53
6393;BME280;3229;42.674;23.282;2023-07-24T10:50:00;94650.75;;;34.16;36.06
6393;BME280;3229;42.674;23.282;2023-07-24T10:52:29;94679.59;;;34.41;36.45
6393;BME280;3229;42.674;23.282;2023-07-24T10:54:55;94666.97;;;34.52;36.29
6393;BME280;3229;42.674;23.282;2023-07-24T10:57:25;94679.63;;;34.74;35.24
6393;BME280;3229;42.674;23.282;2023-07-24T10:59:52;94677.09;;;34.83;34.79
6393;BME280;3229;42.674;23.282;2023-07-24T11:02:19;94664.38;;;34.80;34.58
6393;BME280;3229;42.674;23.282;2023-07-24T11:04:46;94658.59;;;34.78;34.86
6393;BME280;3229;42.674;23.282;2023-07-24T11:07:15;94665.31;;;34.89;35.40
6393;BME280;3229;42.674;23.282;2023-07-24T11:09:41;94660.16;;;34.98;34.84
6393;BME280;3229;42.674;23.282;2023-07-24T11:12:11;94667.44;;;35.06;34.08
6393;BME280;3229;42.674;23.282;2023-07-24T11:14:46;94661.50;;;34.95;34.31
6393;BME280;3229;42.674;23.282;2023-07-24T11:17:13;94657.19;;;34.99;34.41
6393;BME280;3229;42.674;23.282;2023-07-24T11:19:40;94635.06;;;35.04;34.71
6393;BME280;3229;42.674;23.282;2023-07-24T11:22:07;94632.41;;;35.17;35.07
6393;BME280;3229;42.674;23.282;2023-07-24T11:24:42;94637.03;;;35.39;34.36
6393;BME280;3229;42.674;23.282;2023-07-24T11:27:10;94641.19;;;35.46;34.65
6393;BME280;3229;42.674;23.282;2023-07-24T11:29:38;94614.19;;;35.38;34.40
6393;BME280;3229;42.674;23.282;2023-07-24T11:32:06;94634.72;;;35.52;34.35
6393;BME280;3229;42.674;23.282;2023-07-24T11:34:33;94633.53;;;35.58;34.24
6393;BME280;3229;42.674;23.282;2023-07-24T11:37:01;94633.25;;;35.59;34.53
6393;BME280;3229;42.674;23.282;2023-07-24T11:39:28;94630.19;;;35.52;34.73
6393;BME280;3229;42.674;23.282;2023-07-24T11:41:56;94625.41;;;35.35;35.40
6393;BME280;3229;42.674;23.282;2023-07-24T11:44:26;94612.53;;;35.29;35.97
6393;BME280;3229;42.674;23.282;2023-07-24T11:47:00;94617.94;;;35.24;35.93
6393;BME280;3229;42.674;23.282;2023-07-24T11:49:28;94608.44;;;34.90;36.27
6393;BME280;3229;42.674;23.282;2023-07-24T11:51:59;94612.22;;;34.70;36.60
6393;BME280;3229;42.674;23.282;2023-07-24T11:54:26;94612.22;;;34.70;36.54
6393;BME280;3229;42.674;23.282;2023-07-24T11:56:53;94604.44;;;34.74;36.45
6393;BME280;3229;42.674;23.282;2023-07-24T11:59:21;94605.75;;;34.76;36.70
6393;BME280;3229;42.674;23.282;2023-07-24T12:01:48;94609.19;;;34.77;36.82
6393;BME280;3229;42.674;23.282;2023-07-24T12:04:15;94596.19;;;34.75;36.50
6393;BME280;3229;42.674;23.282;2023-07-24T12:06:42;94585.75;;;34.79;36.69
6393;BME280;3229;42.674;23.282;2023-07-24T12:09:10;94609.84;;;35.01;36.48
6393;BME280;3229;42.674;23.282;2023-07-24T12:11:40;94615.75;;;35.12;35.48
6393;BME280;3229;42.674;23.282;2023-07-24T12:14:07;94602.06;;;35.18;33.85
6393;BME280;3229;42.674;23.282;2023-07-24T12:16:36;94598.63;;;35.18;34.59
6393;BME280;3229;42.674;23.282;2023-07-24T12:19:03;94603.25;;;35.26;34.62
6393;BME280;3229;42.674;23.282;2023-07-24T12:21:29;94607.69;;;35.31;34.61
6393;BME280;3229;42.674;23.282;2023-07-24T12:23:56;94604.25;;;35.30;35.31
6393;BME280;3229;42.674;23.282;2023-07-24T12:26:23;94602.56;;;35.21;35.59
6393;BME280;3229;42.674;23.282;2023-07-24T12:28:50;94600.81;;;35.16;35.76
6393;BME280;3229;42.674;23.282;2023-07-24T12:31:27;94591.44;;;35.05;35.23
6393;BME280;3229;42.674;23.282;2023-07-24T12:33:54;94588.84;;;34.86;35.45
6393;BME280;3229;42.674;23.282;2023-07-24T12:36:21;94591.75;;;34.84;35.70
6393;BME280;3229;42.674;23.282;2023-07-24T12:38:48;94584.72;;;34.93;35.15
6393;BME280;3229;42.674;23.282;2023-07-24T12:41:15;94573.47;;;34.97;34.34
6393;BME280;3229;42.674;23.282;2023-07-24T12:43:43;94582.25;;;34.97;34.80
6393;BME280;3229;42.674;23.282;2023-07-24T12:46:10;94572.44;;;34.98;35.37
6393;BME280;3229;42.674;23.282;2023-07-24T12:48:39;94574.38;;;35.06;35.23
6393;BME280;3229;42.674;23.282;2023-07-24T12:51:05;94577.03;;;35.06;35.34
6393;BME280;3229;42.674;23.282;2023-07-24T12:53:32;94568.09;;;35.02;35.24
6393;BME280;3229;42.674;23.282;2023-07-24T12:55:59;94571.84;;;35.01;35.05
6393;BME280;3229;42.674;23.282;2023-07-24T12:58:26;94571.56;;;35.02;35.09
6393;BME280;3229;42.674;23.282;2023-07-24T13:00:53;94567.50;;;35.05;34.41
6393;BME280;3229;42.674;23.282;2023-07-24T13:03:19;94572.03;;;35.04;34.86
6393;BME280;3229;42.674;23.282;2023-07-24T13:05:48;94560.31;;;35.05;35.04
6393;BME280;3229;42.674;23.282;2023-07-24T13:08:15;94560.03;;;35.07;34.40
6393;BME280;3229;42.674;23.282;2023-07-24T13:10:41;94556.09;;;35.04;34.69