sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12781;BME280;6454;43.304;24.344;2022-12-18T00:02:13;101286.59;;;7.54;91.78
12781;BME280;6454;43.304;24.344;2022-12-18T00:04:41;101286.00;;;7.52;91.11
12781;BME280;6454;43.304;24.344;2022-12-18T00:07:08;101292.47;;;7.51;90.34
12781;BME280;6454;43.304;24.344;2022-12-18T00:09:35;101292.13;;;7.47;90.60
12781;BME280;6454;43.304;24.344;2022-12-18T00:12:02;101296.34;;;7.43;90.73
12781;BME280;6454;43.304;24.344;2022-12-18T00:14:29;101298.72;;;7.40;89.72
12781;BME280;6454;43.304;24.344;2022-12-18T00:16:55;101309.28;;;7.41;89.46
12781;BME280;6454;43.304;24.344;2022-12-18T00:19:23;101314.09;;;7.39;90.10
12781;BME280;6454;43.304;24.344;2022-12-18T00:21:52;101303.53;;;7.38;90.30
12781;BME280;6454;43.304;24.344;2022-12-18T00:24:18;101324.06;;;7.50;90.16
12781;BME280;6454;43.304;24.344;2022-12-18T00:26:45;101327.34;;;7.52;90.35
12781;BME280;6454;43.304;24.344;2022-12-18T00:29:13;101319.47;;;7.51;90.75
12781;BME280;6454;43.304;24.344;2022-12-18T00:31:40;101323.09;;;7.56;89.91
12781;BME280;6454;43.304;24.344;2022-12-18T00:34:09;101332.75;;;7.52;90.07
12781;BME280;6454;43.304;24.344;2022-12-18T00:36:37;101343.19;;;7.49;90.66
12781;BME280;6454;43.304;24.344;2022-12-18T00:39:05;101341.66;;;7.41;90.59
12781;BME280;6454;43.304;24.344;2022-12-18T00:41:32;101341.22;;;7.33;90.27
12781;BME280;6454;43.304;24.344;2022-12-18T00:44:17;101353.63;;;7.34;90.53
12781;BME280;6454;43.304;24.344;2022-12-18T00:46:45;101346.59;;;7.21;90.88
12781;BME280;6454;43.304;24.344;2022-12-18T00:49:12;101350.00;;;7.17;91.67
12781;BME280;6454;43.304;24.344;2022-12-18T00:51:39;101346.94;;;7.13;91.63
12781;BME280;6454;43.304;24.344;2022-12-18T00:54:07;101344.25;;;7.13;91.99
12781;BME280;6454;43.304;24.344;2022-12-18T00:56:35;101342.50;;;7.19;92.39
12781;BME280;6454;43.304;24.344;2022-12-18T00:59:03;101338.97;;;7.18;91.79
12781;BME280;6454;43.304;24.344;2022-12-18T01:01:30;101341.56;;;7.13;92.10
12781;BME280;6454;43.304;24.344;2022-12-18T01:03:57;101340.03;;;7.17;92.42
12781;BME280;6454;43.304;24.344;2022-12-18T01:06:24;101354.59;;;7.16;92.14
12781;BME280;6454;43.304;24.344;2022-12-18T01:08:51;101342.84;;;6.99;92.16
12781;BME280;6454;43.304;24.344;2022-12-18T01:11:21;101346.13;;;7.01;92.78
12781;BME280;6454;43.304;24.344;2022-12-18T01:13:47;101356.22;;;6.94;91.64
12781;BME280;6454;43.304;24.344;2022-12-18T01:16:16;101366.19;;;6.93;91.09
12781;BME280;6454;43.304;24.344;2022-12-18T01:18:43;101370.78;;;6.93;91.98
12781;BME280;6454;43.304;24.344;2022-12-18T01:21:12;101366.28;;;6.87;92.31
12781;BME280;6454;43.304;24.344;2022-12-18T01:23:39;101373.47;;;6.93;91.84
12781;BME280;6454;43.304;24.344;2022-12-18T01:26:07;101373.09;;;6.89;91.50
12781;BME280;6454;43.304;24.344;2022-12-18T01:28:35;101377.91;;;6.87;92.03
12781;BME280;6454;43.304;24.344;2022-12-18T01:31:12;101389.16;;;6.84;90.77
12781;BME280;6454;43.304;24.344;2022-12-18T01:33:40;101388.56;;;6.82;91.62
12781;BME280;6454;43.304;24.344;2022-12-18T01:36:07;101385.97;;;6.76;92.69
12781;BME280;6454;43.304;24.344;2022-12-18T01:38:34;101384.91;;;6.77;93.11
12781;BME280;6454;43.304;24.344;2022-12-18T01:41:01;101382.09;;;6.83;92.17
12781;BME280;6454;43.304;24.344;2022-12-18T01:43:47;101387.88;;;6.87;92.33
12781;BME280;6454;43.304;24.344;2022-12-18T01:46:15;101391.97;;;6.89;92.22
12781;BME280;6454;43.304;24.344;2022-12-18T01:48:42;101402.78;;;6.89;91.04
12781;BME280;6454;43.304;24.344;2022-12-18T01:51:11;101410.72;;;6.84;90.78
12781;BME280;6454;43.304;24.344;2022-12-18T01:53:39;101407.53;;;6.76;91.39
12781;BME280;6454;43.304;24.344;2022-12-18T01:56:07;101407.91;;;6.79;90.37
12781;BME280;6454;43.304;24.344;2022-12-18T01:58:39;101406.03;;;6.80;90.25
12781;BME280;6454;43.304;24.344;2022-12-18T02:01:09;101404.84;;;6.76;90.12
12781;BME280;6454;43.304;24.344;2022-12-18T02:03:36;101407.31;;;6.77;90.55
12781;BME280;6454;43.304;24.344;2022-12-18T02:06:09;101410.09;;;6.71;89.84
12781;BME280;6454;43.304;24.344;2022-12-18T02:08:48;101407.28;;;6.66;90.72
12781;BME280;6454;43.304;24.344;2022-12-18T02:11:24;101406.47;;;6.65;90.98
12781;BME280;6454;43.304;24.344;2022-12-18T02:14:02;101418.19;;;6.71;90.14
12781;BME280;6454;43.304;24.344;2022-12-18T02:16:39;101420.44;;;6.74;90.33
12781;BME280;6454;43.304;24.344;2022-12-18T02:19:20;101426.28;;;6.71;91.21
12781;BME280;6454;43.304;24.344;2022-12-18T02:21:54;101424.66;;;6.70;91.58
12781;BME280;6454;43.304;24.344;2022-12-18T02:24:31;101428.84;;;6.66;91.67
12781;BME280;6454;43.304;24.344;2022-12-18T02:27:05;101427.91;;;6.60;92.09
12781;BME280;6454;43.304;24.344;2022-12-18T02:29:36;101429.31;;;6.63;91.91
12781;BME280;6454;43.304;24.344;2022-12-18T02:32:09;101425.53;;;6.52;89.69
12781;BME280;6454;43.304;24.344;2022-12-18T02:34:39;101434.16;;;6.42;89.38
12781;BME280;6454;43.304;24.344;2022-12-18T02:37:09;101446.56;;;6.43;89.66
12781;BME280;6454;43.304;24.344;2022-12-18T02:39:38;101452.88;;;6.37;88.67
12781;BME280;6454;43.304;24.344;2022-12-18T02:42:08;101452.06;;;6.37;88.46
12781;BME280;6454;43.304;24.344;2022-12-18T02:44:42;101459.56;;;6.35;88.56
12781;BME280;6454;43.304;24.344;2022-12-18T02:47:10;101455.59;;;6.37;89.19
12781;BME280;6454;43.304;24.344;2022-12-18T02:49:44;101462.16;;;6.41;88.59
12781;BME280;6454;43.304;24.344;2022-12-18T02:52:22;101472.25;;;6.46;88.06
12781;BME280;6454;43.304;24.344;2022-12-18T02:55:00;101478.25;;;6.48;88.03
12781;BME280;6454;43.304;24.344;2022-12-18T02:57:34;101479.31;;;6.47;88.11
12781;BME280;6454;43.304;24.344;2022-12-18T03:00:06;101474.28;;;6.51;87.60
12781;BME280;6454;43.304;24.344;2022-12-18T03:02:39;101479.19;;;6.54;87.86
12781;BME280;6454;43.304;24.344;2022-12-18T03:05:12;101479.44;;;6.52;87.36
12781;BME280;6454;43.304;24.344;2022-12-18T03:07:46;101484.44;;;6.48;87.03
12781;BME280;6454;43.304;24.344;2022-12-18T03:10:21;101487.63;;;6.45;86.94
12781;BME280;6454;43.304;24.344;2022-12-18T03:12:55;101491.81;;;6.41;86.66
12781;BME280;6454;43.304;24.344;2022-12-18T03:15:30;101493.09;;;6.39;86.86
12781;BME280;6454;43.304;24.344;2022-12-18T03:18:02;101494.50;;;6.41;86.75
12781;BME280;6454;43.304;24.344;2022-12-18T03:20:32;101493.31;;;6.37;87.45
12781;BME280;6454;43.304;24.344;2022-12-18T03:23:06;101493.75;;;6.34;88.07
12781;BME280;6454;43.304;24.344;2022-12-18T03:25:38;101498.91;;;6.36;87.35
12781;BME280;6454;43.304;24.344;2022-12-18T03:28:08;101499.97;;;6.35;87.19
12781;BME280;6454;43.304;24.344;2022-12-18T03:30:37;101501.56;;;6.24;87.72
12781;BME280;6454;43.304;24.344;2022-12-18T03:33:10;101496.53;;;6.28;88.03
12781;BME280;6454;43.304;24.344;2022-12-18T03:35:41;101500.38;;;6.20;87.57
12781;BME280;6454;43.304;24.344;2022-12-18T03:38:10;101507.47;;;6.15;88.05
12781;BME280;6454;43.304;24.344;2022-12-18T03:40:45;101516.97;;;6.17;88.54
12781;BME280;6454;43.304;24.344;2022-12-18T03:43:20;101521.91;;;6.20;89.14
12781;BME280;6454;43.304;24.344;2022-12-18T03:45:54;101524.97;;;6.24;88.91
12781;BME280;6454;43.304;24.344;2022-12-18T03:48:29;101528.34;;;6.19;88.62
12781;BME280;6454;43.304;24.344;2022-12-18T03:51:03;101533.97;;;6.18;88.24
12781;BME280;6454;43.304;24.344;2022-12-18T03:53:36;101525.88;;;6.18;88.59
12781;BME280;6454;43.304;24.344;2022-12-18T03:56:06;101530.50;;;6.11;88.76
12781;BME280;6454;43.304;24.344;2022-12-18T03:58:37;101535.84;;;6.17;88.96
12781;BME280;6454;43.304;24.344;2022-12-18T04:01:10;101539.13;;;6.19;88.42
12781;BME280;6454;43.304;24.344;2022-12-18T04:03:39;101538.13;;;6.14;88.79
12781;BME280;6454;43.304;24.344;2022-12-18T04:06:07;101540.63;;;6.15;89.40
12781;BME280;6454;43.304;24.344;2022-12-18T04:08:34;101534.91;;;6.23;89.20
12781;BME280;6454;43.304;24.344;2022-12-18T04:11:02;101545.50;;;6.25;88.73
12781;BME280;6454;43.304;24.344;2022-12-18T04:13:32;101551.09;;;6.23;89.18
12781;BME280;6454;43.304;24.344;2022-12-18T04:16:02;101549.81;;;6.26;89.37
12781;BME280;6454;43.304;24.344;2022-12-18T04:18:30;101520.25;;;6.01;88.92
12781;BME280;6454;43.304;24.344;2022-12-18T04:20:56;101555.16;;;6.32;88.63
12781;BME280;6454;43.304;24.344;2022-12-18T04:23:23;101556.78;;;6.33;89.02
12781;BME280;6454;43.304;24.344;2022-12-18T04:25:50;101559.13;;;6.30;87.72
12781;BME280;6454;43.304;24.344;2022-12-18T04:28:17;101560.53;;;6.32;87.96
12781;BME280;6454;43.304;24.344;2022-12-18T04:30:43;101563.69;;;6.29;88.27
12781;BME280;6454;43.304;24.344;2022-12-18T04:33:12;101568.25;;;6.29;88.83
12781;BME280;6454;43.304;24.344;2022-12-18T04:35:43;101562.19;;;6.33;88.53
12781;BME280;6454;43.304;24.344;2022-12-18T04:38:10;101560.31;;;6.34;88.20
12781;BME280;6454;43.304;24.344;2022-12-18T04:40:37;101571.53;;;6.31;88.80
12781;BME280;6454;43.304;24.344;2022-12-18T04:43:04;101576.13;;;6.30;89.09
12781;BME280;6454;43.304;24.344;2022-12-18T04:45:31;101586.44;;;6.33;88.41
12781;BME280;6454;43.304;24.344;2022-12-18T04:47:58;101581.94;;;6.27;88.22
12781;BME280;6454;43.304;24.344;2022-12-18T04:50:27;101587.38;;;6.21;88.40
12781;BME280;6454;43.304;24.344;2022-12-18T04:52:54;101585.69;;;6.26;88.74
12781;BME280;6454;43.304;24.344;2022-12-18T04:55:20;101592.56;;;6.22;88.12
12781;BME280;6454;43.304;24.344;2022-12-18T04:57:47;101593.09;;;6.13;87.99
12781;BME280;6454;43.304;24.344;2022-12-18T05:00:15;101597.56;;;6.19;88.45
12781;BME280;6454;43.304;24.344;2022-12-18T05:02:42;101543.38;;;5.84;87.68
12781;BME280;6454;43.304;24.344;2022-12-18T05:05:09;101599.59;;;6.23;87.68
12781;BME280;6454;43.304;24.344;2022-12-18T05:07:37;101608.91;;;6.27;87.44
12781;BME280;6454;43.304;24.344;2022-12-18T05:10:07;101614.50;;;6.26;87.64
12781;BME280;6454;43.304;24.344;2022-12-18T05:12:34;101606.19;;;6.27;87.97
12781;BME280;6454;43.304;24.344;2022-12-18T05:15:21;101612.50;;;6.39;86.97
12781;BME280;6454;43.304;24.344;2022-12-18T05:17:48;101613.19;;;6.35;86.74
12781;BME280;6454;43.304;24.344;2022-12-18T05:20:15;101609.81;;;6.39;87.20
12781;BME280;6454;43.304;24.344;2022-12-18T05:22:44;101618.34;;;6.36;86.56
12781;BME280;6454;43.304;24.344;2022-12-18T05:25:11;101620.88;;;6.31;86.97
12781;BME280;6454;43.304;24.344;2022-12-18T05:27:38;101633.31;;;6.32;87.16
12781;BME280;6454;43.304;24.344;2022-12-18T05:30:06;101633.91;;;6.34;87.38
12781;BME280;6454;43.304;24.344;2022-12-18T05:32:33;101636.31;;;6.42;87.57
12781;BME280;6454;43.304;24.344;2022-12-18T05:35:00;101633.66;;;6.36;88.11
12781;BME280;6454;43.304;24.344;2022-12-18T05:37:27;101647.38;;;6.34;88.17
12781;BME280;6454;43.304;24.344;2022-12-18T05:39:55;101656.06;;;6.36;88.39
12781;BME280;6454;43.304;24.344;2022-12-18T05:42:22;101653.53;;;6.41;88.20
12781;BME280;6454;43.304;24.344;2022-12-18T05:44:48;101647.38;;;6.34;88.57
12781;BME280;6454;43.304;24.344;2022-12-18T05:47:15;101648.41;;;6.33;88.81
12781;BME280;6454;43.304;24.344;2022-12-18T05:49:42;101651.34;;;6.32;88.66
12781;BME280;6454;43.304;24.344;2022-12-18T05:52:09;101652.63;;;6.29;88.94
12781;BME280;6454;43.304;24.344;2022-12-18T05:54:36;101649.47;;;6.32;89.21
12781;BME280;6454;43.304;24.344;2022-12-18T05:57:04;101654.03;;;6.32;89.26
12781;BME280;6454;43.304;24.344;2022-12-18T05:59:31;101649.47;;;6.32;89.25
12781;BME280;6454;43.304;24.344;2022-12-18T06:01:57;101664.69;;;6.45;88.82
12781;BME280;6454;43.304;24.344;2022-12-18T06:04:26;101671.72;;;6.46;89.28
12781;BME280;6454;43.304;24.344;2022-12-18T06:06:53;101673.31;;;6.54;89.08
12781;BME280;6454;43.304;24.344;2022-12-18T06:09:20;101675.84;;;6.48;88.98
12781;BME280;6454;43.304;24.344;2022-12-18T06:11:47;101679.16;;;6.51;89.33
12781;BME280;6454;43.304;24.344;2022-12-18T06:14:15;101679.81;;;6.46;89.50
12781;BME280;6454;43.304;24.344;2022-12-18T06:16:42;101676.25;;;6.52;89.41
12781;BME280;6454;43.304;24.344;2022-12-18T06:19:14;101696.31;;;6.56;89.57
12781;BME280;6454;43.304;24.344;2022-12-18T06:21:41;101698.78;;;6.58;89.42
12781;BME280;6454;43.304;24.344;2022-12-18T06:24:08;101697.84;;;6.70;89.05
12781;BME280;6454;43.304;24.344;2022-12-18T06:26:37;101699.28;;;6.73;89.41
12781;BME280;6454;43.304;24.344;2022-12-18T06:29:04;101708.41;;;6.72;89.15
12781;BME280;6454;43.304;24.344;2022-12-18T06:31:32;101707.72;;;6.76;89.67
12781;BME280;6454;43.304;24.344;2022-12-18T06:33:59;101702.91;;;6.78;89.63
12781;BME280;6454;43.304;24.344;2022-12-18T06:36:25;101713.22;;;6.88;88.88
12781;BME280;6454;43.304;24.344;2022-12-18T06:38:52;101715.75;;;6.83;88.90
12781;BME280;6454;43.304;24.344;2022-12-18T06:41:20;101713.78;;;6.72;89.25
12781;BME280;6454;43.304;24.344;2022-12-18T06:43:47;101720.84;;;6.91;89.01
12781;BME280;6454;43.304;24.344;2022-12-18T06:46:14;101727.75;;;6.87;89.29
12781;BME280;6454;43.304;24.344;2022-12-18T06:48:42;101721.91;;;6.90;89.35
12781;BME280;6454;43.304;24.344;2022-12-18T06:51:09;101726.47;;;6.89;89.66
12781;BME280;6454;43.304;24.344;2022-12-18T06:53:36;101735.16;;;6.91;89.84
12781;BME280;6454;43.304;24.344;2022-12-18T06:56:04;101740.13;;;6.94;90.04
12781;BME280;6454;43.304;24.344;2022-12-18T06:58:31;101741.78;;;6.95;89.71
12781;BME280;6454;43.304;24.344;2022-12-18T07:01:01;101741.25;;;7.05;89.51
12781;BME280;6454;43.304;24.344;2022-12-18T07:03:28;101747.00;;;7.08;88.97
12781;BME280;6454;43.304;24.344;2022-12-18T07:05:57;101743.34;;;7.03;89.43
12781;BME280;6454;43.304;24.344;2022-12-18T07:08:24;101752.25;;;7.03;90.04
12781;BME280;6454;43.304;24.344;2022-12-18T07:10:51;101747.84;;;7.09;89.74
12781;BME280;6454;43.304;24.344;2022-12-18T07:13:19;101754.38;;;7.20;89.34
12781;BME280;6454;43.304;24.344;2022-12-18T07:15:46;101756.00;;;7.21;89.73
12781;BME280;6454;43.304;24.344;2022-12-18T07:18:12;101756.00;;;7.21;90.09
12781;BME280;6454;43.304;24.344;2022-12-18T07:20:39;101749.72;;;7.27;89.80
12781;BME280;6454;43.304;24.344;2022-12-18T07:23:07;101756.28;;;7.31;89.96
12781;BME280;6454;43.304;24.344;2022-12-18T07:25:34;101757.13;;;7.31;90.18
12781;BME280;6454;43.304;24.344;2022-12-18T07:28:01;101749.31;;;7.41;90.49
12781;BME280;6454;43.304;24.344;2022-12-18T07:30:28;101756.09;;;7.50;89.65
12781;BME280;6454;43.304;24.344;2022-12-18T07:32:54;101751.72;;;7.49;89.39
12781;BME280;6454;43.304;24.344;2022-12-18T07:35:21;101729.00;;;7.21;90.54
12781;BME280;6454;43.304;24.344;2022-12-18T07:37:48;101756.38;;;7.42;90.48
12781;BME280;6454;43.304;24.344;2022-12-18T07:40:16;101754.66;;;7.48;90.27
12781;BME280;6454;43.304;24.344;2022-12-18T07:42:43;101747.00;;;7.45;90.18
12781;BME280;6454;43.304;24.344;2022-12-18T07:45:09;101751.72;;;7.49;90.33
12781;BME280;6454;43.304;24.344;2022-12-18T07:47:36;101753.97;;;7.52;89.45
12781;BME280;6454;43.304;24.344;2022-12-18T07:50:04;101754.31;;;7.56;89.51
12781;BME280;6454;43.304;24.344;2022-12-18T07:52:31;101756.00;;;7.57;89.83
12781;BME280;6454;43.304;24.344;2022-12-18T07:54:58;101757.53;;;7.64;89.66
12781;BME280;6454;43.304;24.344;2022-12-18T07:57:26;101761.81;;;7.72;88.47
12781;BME280;6454;43.304;24.344;2022-12-18T07:59:53;101769.69;;;7.73;87.86
12781;BME280;6454;43.304;24.344;2022-12-18T08:02:19;101777.09;;;7.78;87.58
12781;BME280;6454;43.304;24.344;2022-12-18T08:04:46;101773.88;;;7.88;86.85
12781;BME280;6454;43.304;24.344;2022-12-18T08:07:13;101776.31;;;7.89;84.50
12781;BME280;6454;43.304;24.344;2022-12-18T08:09:40;101785.81;;;7.80;80.70
12781;BME280;6454;43.304;24.344;2022-12-18T08:12:06;101785.72;;;7.87;80.28
12781;BME280;6454;43.304;24.344;2022-12-18T08:14:34;101793.81;;;7.87;78.78
12781;BME280;6454;43.304;24.344;2022-12-18T08:17:01;101794.88;;;7.86;77.33
12781;BME280;6454;43.304;24.344;2022-12-18T08:19:28;101793.97;;;7.92;77.39
12781;BME280;6454;43.304;24.344;2022-12-18T08:21:55;101797.25;;;7.94;77.74
12781;BME280;6454;43.304;24.344;2022-12-18T08:24:22;101797.53;;;8.04;77.71
12781;BME280;6454;43.304;24.344;2022-12-18T08:26:49;101795.53;;;8.11;76.18
12781;BME280;6454;43.304;24.344;2022-12-18T08:29:16;101812.97;;;8.15;74.78
12781;BME280;6454;43.304;24.344;2022-12-18T08:31:44;101810.03;;;8.16;75.67
12781;BME280;6454;43.304;24.344;2022-12-18T08:34:10;101813.69;;;8.22;74.84
12781;BME280;6454;43.304;24.344;2022-12-18T08:36:37;101809.88;;;8.29;73.95
12781;BME280;6454;43.304;24.344;2022-12-18T08:39:04;101814.00;;;8.32;72.59
12781;BME280;6454;43.304;24.344;2022-12-18T08:41:31;101816.84;;;8.37;73.02
12781;BME280;6454;43.304;24.344;2022-12-18T08:43:57;101820.50;;;8.43;71.37
12781;BME280;6454;43.304;24.344;2022-12-18T08:46:44;101810.47;;;8.31;70.39
12781;BME280;6454;43.304;24.344;2022-12-18T08:49:11;101822.97;;;8.44;70.93
12781;BME280;6454;43.304;24.344;2022-12-18T08:51:38;101827.78;;;8.54;70.98
12781;BME280;6454;43.304;24.344;2022-12-18T08:54:05;101831.91;;;8.56;70.02
12781;BME280;6454;43.304;24.344;2022-12-18T08:56:33;101826.75;;;8.66;69.94
12781;BME280;6454;43.304;24.344;2022-12-18T08:59:00;101822.31;;;8.72;69.57
12781;BME280;6454;43.304;24.344;2022-12-18T09:01:27;101830.75;;;8.75;67.36
12781;BME280;6454;43.304;24.344;2022-12-18T09:03:55;101832.88;;;8.73;67.45
12781;BME280;6454;43.304;24.344;2022-12-18T09:06:22;101836.66;;;8.72;66.30
12781;BME280;6454;43.304;24.344;2022-12-18T09:08:49;101833.22;;;8.65;64.49
12781;BME280;6454;43.304;24.344;2022-12-18T09:11:20;101839.72;;;8.64;63.03
12781;BME280;6454;43.304;24.344;2022-12-18T09:13:47;101848.66;;;8.65;64.09
12781;BME280;6454;43.304;24.344;2022-12-18T09:16:14;101847.69;;;8.59;64.17
12781;BME280;6454;43.304;24.344;2022-12-18T09:18:41;101856.97;;;8.63;63.47
12781;BME280;6454;43.304;24.344;2022-12-18T09:21:11;101860.13;;;8.60;63.42
12781;BME280;6454;43.304;24.344;2022-12-18T09:23:38;101854.53;;;8.62;62.00
12781;BME280;6454;43.304;24.344;2022-12-18T09:26:05;101859.22;;;8.66;62.61
12781;BME280;6454;43.304;24.344;2022-12-18T09:28:31;101848.53;;;8.71;62.18
12781;BME280;6454;43.304;24.344;2022-12-18T09:30:58;101855.63;;;8.84;62.37
12781;BME280;6454;43.304;24.344;2022-12-18T09:33:25;101856.66;;;8.83;60.90
12781;BME280;6454;43.304;24.344;2022-12-18T09:35:52;101865.94;;;8.75;60.98
12781;BME280;6454;43.304;24.344;2022-12-18T09:38:20;101857.38;;;8.78;61.03
12781;BME280;6454;43.304;24.344;2022-12-18T09:40:50;101863.50;;;8.85;61.52
12781;BME280;6454;43.304;24.344;2022-12-18T09:43:20;101856.44;;;8.84;61.21
12781;BME280;6454;43.304;24.344;2022-12-18T09:45:51;101861.72;;;8.79;60.07
12781;BME280;6454;43.304;24.344;2022-12-18T09:48:23;101867.97;;;8.80;61.47
12781;BME280;6454;43.304;24.344;2022-12-18T09:50:56;101865.00;;;8.70;61.35
12781;BME280;6454;43.304;24.344;2022-12-18T09:53:28;101866.75;;;8.64;58.39
12781;BME280;6454;43.304;24.344;2022-12-18T09:55:57;101867.47;;;8.60;56.97
12781;BME280;6454;43.304;24.344;2022-12-18T09:58:26;101872.38;;;8.51;58.47
12781;BME280;6454;43.304;24.344;2022-12-18T10:00:55;101883.75;;;8.41;59.23
12781;BME280;6454;43.304;24.344;2022-12-18T10:03:22;101885.47;;;8.36;61.16
12781;BME280;6454;43.304;24.344;2022-12-18T10:05:58;101876.78;;;8.34;61.34
12781;BME280;6454;43.304;24.344;2022-12-18T10:08:35;101880.75;;;8.31;60.98
12781;BME280;6454;43.304;24.344;2022-12-18T10:11:21;101881.03;;;8.23;61.61
12781;BME280;6454;43.304;24.344;2022-12-18T10:13:53;101882.91;;;8.23;62.86
12781;BME280;6454;43.304;24.344;2022-12-18T10:16:25;101890.69;;;8.19;61.90
12781;BME280;6454;43.304;24.344;2022-12-18T10:19:07;101896.16;;;8.13;61.49
12781;BME280;6454;43.304;24.344;2022-12-18T10:21:47;101890.41;;;8.09;58.97
12781;BME280;6454;43.304;24.344;2022-12-18T10:24:22;101884.91;;;7.98;60.93
12781;BME280;6454;43.304;24.344;2022-12-18T10:26:52;101891.38;;;7.97;61.55
12781;BME280;6454;43.304;24.344;2022-12-18T10:29:19;101894.78;;;7.92;61.86
12781;BME280;6454;43.304;24.344;2022-12-18T10:31:46;101903.47;;;7.94;62.37
12781;BME280;6454;43.304;24.344;2022-12-18T10:34:16;101889.81;;;7.89;62.49
12781;BME280;6454;43.304;24.344;2022-12-18T10:36:43;101874.28;;;7.85;62.88
12781;BME280;6454;43.304;24.344;2022-12-18T10:39:19;101881.66;;;7.77;63.13
12781;BME280;6454;43.304;24.344;2022-12-18T10:41:50;101886.56;;;7.80;63.33
12781;BME280;6454;43.304;24.344;2022-12-18T10:44:18;101879.16;;;7.76;62.83
12781;BME280;6454;43.304;24.344;2022-12-18T10:46:46;101880.28;;;7.68;63.93
12781;BME280;6454;43.304;24.344;2022-12-18T10:49:22;101880.72;;;7.65;64.27
12781;BME280;6454;43.304;24.344;2022-12-18T10:51:50;101882.69;;;7.58;64.22
12781;BME280;6454;43.304;24.344;2022-12-18T10:54:21;101878.94;;;7.59;65.74
12781;BME280;6454;43.304;24.344;2022-12-18T10:56:49;101887.88;;;7.60;65.81
12781;BME280;6454;43.304;24.344;2022-12-18T10:59:17;101889.31;;;7.62;65.63
12781;BME280;6454;43.304;24.344;2022-12-18T11:01:52;101888.22;;;7.63;65.40
12781;BME280;6454;43.304;24.344;2022-12-18T11:04:22;101890.03;;;7.69;63.73
12781;BME280;6454;43.304;24.344;2022-12-18T11:07:08;101888.22;;;7.63;63.42
12781;BME280;6454;43.304;24.344;2022-12-18T11:09:38;101888.06;;;7.58;63.69
12781;BME280;6454;43.304;24.344;2022-12-18T11:12:15;101883.94;;;7.56;64.83
12781;BME280;6454;43.304;24.344;2022-12-18T11:14:46;101885.81;;;7.55;62.97
12781;BME280;6454;43.304;24.344;2022-12-18T11:17:18;101887.72;;;7.55;64.77
12781;BME280;6454;43.304;24.344;2022-12-18T11:19:52;101887.72;;;7.55;64.17
12781;BME280;6454;43.304;24.344;2022-12-18T11:22:21;101892.13;;;7.49;64.88
12781;BME280;6454;43.304;24.344;2022-12-18T11:24:56;101894.06;;;7.60;65.45
12781;BME280;6454;43.304;24.344;2022-12-18T11:27:25;101897.31;;;7.69;64.30
12781;BME280;6454;43.304;24.344;2022-12-18T11:29:52;101898.50;;;7.73;63.26
12781;BME280;6454;43.304;24.344;2022-12-18T11:32:31;101896.63;;;7.73;63.97
12781;BME280;6454;43.304;24.344;2022-12-18T11:35:04;101890.56;;;7.78;64.44
12781;BME280;6454;43.304;24.344;2022-12-18T11:37:37;101892.59;;;7.83;65.42
12781;BME280;6454;43.304;24.344;2022-12-18T11:40:11;101900.22;;;7.86;63.11
12781;BME280;6454;43.304;24.344;2022-12-18T11:42:45;101902.19;;;7.78;61.60
12781;BME280;6454;43.304;24.344;2022-12-18T11:45:24;101903.25;;;7.77;63.92
12781;BME280;6454;43.304;24.344;2022-12-18T11:47:57;101905.28;;;7.82;63.25
12781;BME280;6454;43.304;24.344;2022-12-18T11:50:29;101906.16;;;7.76;62.32
12781;BME280;6454;43.304;24.344;2022-12-18T11:52:58;101899.94;;;7.75;62.87
12781;BME280;6454;43.304;24.344;2022-12-18T11:55:33;101904.44;;;7.82;62.51
12781;BME280;6454;43.304;24.344;2022-12-18T11:58:07;101896.94;;;7.84;62.54
12781;BME280;6454;43.304;24.344;2022-12-18T12:00:44;101898.66;;;7.78;62.70
12781;BME280;6454;43.304;24.344;2022-12-18T12:03:24;101901.16;;;7.79;63.64
12781;BME280;6454;43.304;24.344;2022-12-18T12:06:03;101894.47;;;7.82;62.88
12781;BME280;6454;43.304;24.344;2022-12-18T12:08:40;101900.91;;;7.81;63.78
12781;BME280;6454;43.304;24.344;2022-12-18T12:11:18;101902.03;;;7.73;62.64
12781;BME280;6454;43.304;24.344;2022-12-18T12:13:57;101894.91;;;7.79;63.22
12781;BME280;6454;43.304;24.344;2022-12-18T12:16:31;101897.19;;;7.82;62.88
12781;BME280;6454;43.304;24.344;2022-12-18T12:19:10;101898.38;;;7.86;63.42
12781;BME280;6454;43.304;24.344;2022-12-18T12:21:42;101884.13;;;7.79;63.26
12781;BME280;6454;43.304;24.344;2022-12-18T12:24:22;101900.09;;;7.99;64.23
12781;BME280;6454;43.304;24.344;2022-12-18T12:27:01;101903.75;;;8.04;64.38
12781;BME280;6454;43.304;24.344;2022-12-18T12:29:39;101901.50;;;8.01;63.80
12781;BME280;6454;43.304;24.344;2022-12-18T12:32:20;101906.53;;;7.98;63.15
12781;BME280;6454;43.304;24.344;2022-12-18T12:34:55;101913.84;;;7.97;62.93
12781;BME280;6454;43.304;24.344;2022-12-18T12:37:35;101913.84;;;7.97;62.84
12781;BME280;6454;43.304;24.344;2022-12-18T12:40:11;101916.44;;;7.86;61.41
12781;BME280;6454;43.304;24.344;2022-12-18T12:42:44;101915.03;;;7.83;61.82
12781;BME280;6454;43.304;24.344;2022-12-18T12:45:36;101916.13;;;7.75;61.24
12781;BME280;6454;43.304;24.344;2022-12-18T12:48:09;101916.63;;;7.72;61.19
12781;BME280;6454;43.304;24.344;2022-12-18T12:50:37;101924.31;;;7.69;62.05
12781;BME280;6454;43.304;24.344;2022-12-18T12:53:07;101928.69;;;7.70;61.37
12781;BME280;6454;43.304;24.344;2022-12-18T12:55:36;101932.50;;;7.62;61.93
12781;BME280;6454;43.304;24.344;2022-12-18T12:58:11;101930.03;;;7.61;62.81
12781;BME280;6454;43.304;24.344;2022-12-18T13:00:48;101928.59;;;7.58;60.69
12781;BME280;6454;43.304;24.344;2022-12-18T13:03:31;101938.13;;;7.61;61.64
12781;BME280;6454;43.304;24.344;2022-12-18T13:06:07;101933.22;;;7.51;61.50
12781;BME280;6454;43.304;24.344;2022-12-18T13:08:52;101940.75;;;7.49;60.52
12781;BME280;6454;43.304;24.344;2022-12-18T13:11:30;101931.06;;;7.42;59.08
12781;BME280;6454;43.304;24.344;2022-12-18T13:14:22;101902.84;;;7.13;60.30
12781;BME280;6454;43.304;24.344;2022-12-18T13:16:49;101945.53;;;7.47;60.05