sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:02:35;8.3;7.5;5
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:07:43;9.3;8.7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:13:17;10;8.3;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:17:43;13.3;9.7;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:22:47;8.8;8.3;5.8
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:28:05;9.7;8.3;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:33:01;10.3;8;5
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:38:15;7.7;7;5
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:42:27;9;8.8;6.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:47:43;13.3;9.7;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:52:37;9.3;9.3;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T00:57:44;9.7;8.7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:03:15;9;7.8;4.8
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:07:51;10.3;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:12:27;12.7;8.7;5
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:17:28;11.5;8.3;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:22:59;9.3;8.7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:28:13;12;9.3;5
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:32:47;8.7;8.3;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:37:57;9.3;7.5;5.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:42:47;10.7;8.7;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:47:43;8;7.7;5
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:53:15;8;6.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T01:57:52;11.5;8.5;6
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:02:27;9.7;6;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:07:35;6.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:13:01;8.7;7.7;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:18:15;8.5;6.5;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:22:45;8.7;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:27:59;11.3;9;6
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:32:43;10.7;7.3;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:37:28;9.5;8.5;5.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:43:13;10;8.3;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:47:27;7.7;7.3;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:52:27;10.7;8;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T02:57:51;8.8;7;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:02:59;10;8;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:08:11;9;8;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:12:45;6.5;6.3;3.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:17:55;6;6;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:22:27;7;6;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:27:33;7;6;4
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:33:11;8.5;7.3;4
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:37:43;8.7;8;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:42:35;8.7;6;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:47:43;11.7;8.7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:52:57;10.5;9;5
74426;PMS7003;62859;53.906;27.430;2024-01-10T03:58:13;6.7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:02:37;10;7.3;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:08:13;8.7;7;4
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:12:45;8.5;7.3;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:17:39;6.7;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:23:11;7;6.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:27:27;12;6.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:32:27;13.3;11.3;9.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:37:35;8.3;7.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:42:53;7.7;6;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:48:13;16.3;16.3;14
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:52:53;35.5;32;25.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T04:57:51;43.3;39.3;33
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:02:35;34;30.7;26.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:07:39;23.5;22.8;18
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:13:11;41;38.3;32.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:17:51;29.7;27.7;22.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:22:43;24;22;18.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:27:35;17.3;16;15
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:32:29;12.3;9.7;8.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:37:53;12;11.3;10
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:43:03;13.3;11;8.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:47:53;14;12.3;8
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:52:27;11;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T05:57:41;7.7;7.7;6
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:03:11;8.3;6.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:07:33;6.3;5.5;4
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:12:27;6.3;6;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:18:12;7.7;6.3;5
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:22:59;6.7;5.7;4
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:28:13;4;4;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:32:27;6.7;5;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:37:55;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:43:11;5.8;5;3.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:47:41;7;6.3;4
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:53:07;3.3;2.7;2
74426;PMS7003;62859;53.906;27.430;2024-01-10T06:57:27;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:02:35;2.8;2.3;1.8
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:08:11;4.7;3.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:12:59;39.3;33;19.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:18:11;4.3;4.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:22:35;3.5;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:27:55;5.3;3;2
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:33:13;4;2.7;2
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:37:33;7.5;5;4
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:43:11;6.5;4;2.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:47:51;4.8;2.8;2
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:52:27;4.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T07:58:09;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:02:59;5;3.7;2
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:08:11;7;5.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:12:47;4.7;2.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:17:48;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:23:13;5.7;5.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:27:41;4.3;4.3;2.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:33:13;6.7;5.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:37:27;6;4.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:42:27;5;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:48:11;5.5;4;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:52:59;5.7;5;3
74426;PMS7003;62859;53.906;27.430;2024-01-10T08:58:13;6;4;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:02:35;4.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:07:55;7.3;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:13:13;6;4.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:17:44;5;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:23:13;5.7;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:27:51;6;3.8;2.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:32:29;7.3;6.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:38:13;4;4;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:43:01;4.5;3.3;1.8
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:48:13;2.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:52:47;3.7;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T09:57:55;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:03:13;7.8;6.8;4
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:08:01;5.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:13:23;6;5.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:17:44;4.7;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:22:35;6.3;5.3;2.8
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:28:15;5.7;4;3
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:33:02;5;4.7;3
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:38:13;5.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:43:13;6.3;6;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:47:56;8.7;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:53:13;4.7;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T10:57:44;6.3;4.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:03:15;5.5;3.3;2
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:07:27;5.3;4;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:12:34;5;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:18:16;3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:23:12;5.5;4.3;2.8
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:28:11;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:32:27;3;2.7;2
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:37:45;5.3;4.3;2.8
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:42:59;4.3;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:47:38;4.3;2.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:53:03;3;3;2
74426;PMS7003;62859;53.906;27.430;2024-01-10T11:57:41;4.8;2.8;2
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:02:35;5.3;3.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:08:11;4;4;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:12:37;4;3;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:18:12;3.5;3.5;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:23:01;2.7;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:27:53;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:33:11;1;1;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:37:59;2.8;2;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:43:11;5;3.7;2
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:47:45;2.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:52:27;3;2;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T12:58:09;2.3;1.8;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:03:00;1.3;1;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:08:13;2;2;0.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:12:27;2.7;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:17:53;2;1.5;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:23:11;2;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:27:39;0.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:33:11;1.8;1.3;0.8
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:37:28;1.7;1;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:42:33;0.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:48:09;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:53:00;1;0.5;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T13:58:09;1.3;1;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:02:42;11.7;9;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:07:54;36.3;30.7;19.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:13:11;2;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:17:33;1.7;1.7;0.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:23:11;1.3;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:27:33;1;0.7;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:32:41;1.3;1.3;0.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:38:09;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:42:53;1.7;1;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:48:12;5.3;4.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:52:31;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2024-01-10T14:57:45;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:03:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:07:51;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:13:10;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:17:33;1.3;1;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:22:27;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:28:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:32:50;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:37:52;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:43:10;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:47:48;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:52:53;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T15:57:34;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:02:36;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:08:04;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:12:33;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:18:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:23:13;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:27:30;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:33:11;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:37:54;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:42:54;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:47:42;0.5;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:52:28;1;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T16:57:35;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:02:33;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:08:10;1;0.8;0.5
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:12:51;1;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:17:52;1;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:23:14;1.3;0.8;0.8
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:27:53;0.7;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:32:52;1;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:37:34;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:42:28;0.5;0.5;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:47:32;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:53:00;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T17:58:10;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:02:58;0.5;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:07:38;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:13:10;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:17:52;0.7;0.7;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:22:48;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:28:00;1;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:32:36;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:37:56;0.7;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:42:36;1;0.5;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:48:12;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:52:52;1;0.7;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T18:57:54;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:03:10;0.5;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:07:54;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:12:56;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:18:00;0.5;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:22:42;1.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:27:34;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:32:28;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:38:12;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:42:28;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:47:46;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:53:10;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T19:57:54;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:02:44;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:07:36;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:12:28;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:17:42;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:22:28;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:28:00;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:32:50;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:38:10;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:43:08;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:47:42;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:53:00;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T20:58:10;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:02:40;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:07:28;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:12:36;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:17:50;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:22:36;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:28:10;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:33:04;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:37:42;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:43:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:47:42;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:52:28;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T21:57:28;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:02:53;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:08:04;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:12:52;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:18:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:23:04;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:27:43;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:32:54;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:37:42;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:42:28;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:47:28;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:52:28;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T22:58:04;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:02:50;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:08:12;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:13:04;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:17:28;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:23:12;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:27:36;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:32:36;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:37:28;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:42:52;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:48:06;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:52:50;0;0;0
74426;PMS7003;62859;53.906;27.430;2024-01-10T23:57:52;0;0;0
