sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51491;SDS011;37569;50.548;8.778;2023-02-28T00:04:29;6.5;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:09:30;5.2;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:14:30;6.5;;;4.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:19:30;6.3;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:24:30;6.6;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:29:30;5.8;;;4.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:34:30;5.9;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:39:30;6.3;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:44:30;5.9;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:49:30;5.9;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:54:30;4.7;;;4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T00:59:30;6.2;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:04:30;6;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:09:30;5.6;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:14:30;6.1;;;4.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:19:30;5.8;;;4.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:24:30;5.4;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:29:30;5.7;;;3.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:34:30;4.7;;;4.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:39:30;6;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:45:04;7.6;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:49:30;7.7;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:54:30;6.2;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T01:59:31;5.7;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:04:32;6.1;;;4.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:09:30;6.7;;;5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:14:32;6.4;;;4.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:19:40;6.5;;;5.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:24:48;6.9;;;5.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:29:35;5.6;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:34:34;6.6;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:39:31;7.9;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:44:31;5.3;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:49:31;5.8;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:54:31;5.9;;;4.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T02:59:30;6.9;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:04:31;6.5;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:09:32;6.6;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:14:33;4.9;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:19:33;7.4;;;4.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:24:31;5.6;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:29:32;7.1;;;5.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:34:31;6.7;;;4.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:39:31;7;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:44:30;5.8;;;5.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:49:30;5.8;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:54:31;6.2;;;4.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T03:59:30;6;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:04:30;7;;;5.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:09:30;7.3;;;5.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:14:30;7.3;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:19:30;7;;;5.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:24:29;6.4;;;5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:29:30;6.7;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:34:30;8.7;;;5.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:39:29;8;;;5.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:44:29;8.4;;;5.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:49:29;6.9;;;5.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:54:29;7.5;;;5.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T04:59:29;6.8;;;5.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:04:29;7.6;;;5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:09:29;7.8;;;5.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:14:29;6.2;;;4.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:19:29;8;;;5.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:24:29;6.6;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:29:29;6.9;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:34:29;6.5;;;4.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:39:29;5.9;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:44:29;5.2;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:49:29;5.6;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:54:29;5.8;;;3.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T05:59:28;5.3;;;4.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:04:28;7.4;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:09:28;6.9;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:14:29;15.3;;;9.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:19:29;7;;;5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:24:28;6.8;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:29:28;5.1;;;3.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:34:28;5.4;;;4.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:39:28;4.1;;;3.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:44:28;7.5;;;5.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:49:28;6.3;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:54:28;5.1;;;3.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T06:59:28;4.8;;;3.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:04:28;4.6;;;3.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:09:28;4.1;;;3.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:14:28;5.6;;;4.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:19:28;6.4;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:24:28;6;;;4.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:29:28;4.9;;;3.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:34:28;4.7;;;3.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:39:28;4.4;;;3.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:44:28;3.8;;;3.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:49:29;4.6;;;3.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:54:29;4.4;;;3.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T07:59:29;4.6;;;3.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:04:31;3.5;;;3.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:09:29;3.9;;;3.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:14:29;4.2;;;2.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:19:29;4;;;3.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:24:29;3.9;;;2.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:29:29;4.1;;;2.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:34:29;3.6;;;3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:39:29;3.6;;;2.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:44:29;3.6;;;3.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:49:29;3.4;;;3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:54:29;5;;;3.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T08:59:29;3.1;;;2.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:04:30;4.3;;;2.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:09:30;4.4;;;3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:14:30;3.8;;;2.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:19:30;2.9;;;2.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:24:30;3.2;;;2.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:29:30;4.2;;;3.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:34:30;4.1;;;3.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:39:30;4.7;;;3.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:44:31;13;;;7.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:49:33;3.3;;;3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:54:31;3.5;;;2.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T09:59:36;3.2;;;2.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:04:35;3.6;;;2.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:09:31;4.6;;;3.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:14:31;4;;;3.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:19:32;4.2;;;3.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:24:32;4.9;;;3.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:29:31;3.7;;;3.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:34:31;4.1;;;3.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:39:35;4.3;;;3.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:44:32;5.1;;;3.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:49:32;4.5;;;3.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:54:33;4.3;;;3.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T10:59:32;4.7;;;4.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:04:33;5;;;3.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:09:33;5.4;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:14:33;4.4;;;3.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:19:33;5;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:24:33;5.8;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:29:33;4.6;;;3.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:34:33;5.1;;;4.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:39:33;5.5;;;4.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:44:37;5;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:49:35;4.7;;;4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:54:37;5.3;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T11:59:37;5.2;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:04:35;5.3;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:09:38;4.2;;;3.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:14:44;6;;;4.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:19:35;3.9;;;3.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:24:39;4.8;;;4.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:29:37;6.2;;;4.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:34:36;5.4;;;4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:39:35;5;;;3.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:44:35;5.6;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:49:37;6;;;3.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:54:35;5.5;;;4.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T12:59:36;5.9;;;3.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:04:40;5.5;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:09:35;4.9;;;4.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:14:35;4.9;;;3.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:19:36;5.4;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:24:37;5.2;;;4.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:29:36;4;;;3.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:34:36;4.6;;;3.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:39:51;5.1;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:45:07;5.1;;;4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:49:36;5.6;;;4.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:54:39;5.3;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T13:59:38;5.3;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:04:54;7;;;4.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:09:37;6.9;;;4.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:19:37;6.5;;;5.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:24:42;5.8;;;5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:29:52;6.3;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:34:40;6;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:39:40;5.6;;;4.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:44:38;7.5;;;5.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:49:42;7.5;;;5.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:54:38;5.3;;;4.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T14:59:38;5.5;;;4.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:04:39;6.1;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:09:39;5.1;;;4.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:14:39;5.9;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:19:40;7.3;;;5.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:24:40;6.5;;;5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:29:42;7.3;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:34:41;6.6;;;5.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:39:41;6.5;;;5.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:44:40;6.3;;;5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:49:46;8;;;4.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:54:40;6.7;;;5.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T15:59:42;6.3;;;5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:04:57;9;;;5.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:09:41;13;;;9.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:14:41;31.4;;;17.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:19:41;7.7;;;6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:24:41;15.3;;;9.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:29:42;13.8;;;9.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:34:42;9.3;;;7.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:39:42;15.2;;;10.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:44:42;9.1;;;7.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:49:42;9.2;;;6.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:54:42;7.9;;;6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T16:59:42;10.3;;;7.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:04:43;8;;;7.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:09:43;7.7;;;6.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:14:43;21.5;;;16.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:19:43;9;;;6.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:24:43;9.2;;;7.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:29:43;12.7;;;9.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:34:43;11.5;;;9.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:39:43;13;;;8.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:44:44;12;;;9.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:49:44;10.9;;;8.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:54:44;10.7;;;8.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T17:59:44;9.8;;;6.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:04:44;9;;;6.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:09:44;8.3;;;6.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:14:44;11.8;;;8.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:19:44;10.3;;;8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:24:44;8.9;;;6.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:29:44;9.6;;;7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:34:44;10.8;;;8.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:39:45;9.9;;;7.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:44:45;10.1;;;7.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:49:45;14.6;;;10.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:54:45;9.7;;;7.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T18:59:45;11.9;;;7.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:04:45;10.3;;;8.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:09:45;12.5;;;7.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:14:45;9.1;;;7.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:19:45;18.3;;;10.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:24:45;12.9;;;9.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:29:46;11;;;9.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:34:46;11.4;;;8.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:39:46;13.6;;;9.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:44:46;12.3;;;9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:49:46;12.1;;;8.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:54:46;11;;;8.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T19:59:46;10.6;;;8.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:04:46;15.8;;;10.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:09:46;13.7;;;8.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:14:46;12.2;;;9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:19:46;12.9;;;9.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:24:46;15.1;;;10.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:29:46;13.3;;;9.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:34:46;10.7;;;8.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:39:47;12.3;;;9.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:44:47;12.3;;;8.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:49:47;12.7;;;9.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:54:47;12.9;;;9.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T20:59:47;16.6;;;9.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:04:47;14.9;;;10.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:09:47;18;;;12;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:14:47;62;;;29.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:19:47;107.6;;;39.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:24:47;26.8;;;14.3;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:29:47;13.5;;;10;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:34:47;13.2;;;8.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:39:47;13.1;;;9.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:44:47;16.1;;;10.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:49:47;12.8;;;9.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:54:47;13.4;;;9.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T21:59:47;12.6;;;8.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:04:48;13.1;;;9.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:09:48;12.6;;;8.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:14:48;11.9;;;9.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:19:48;12.2;;;9.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:24:48;13.2;;;8.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:29:48;13.4;;;9.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:34:49;12.3;;;9.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:39:48;14.8;;;10;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:44:48;13.4;;;9.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:49:48;14.3;;;10.1;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:54:48;14.6;;;9.9;;
51491;SDS011;37569;50.548;8.778;2023-02-28T22:59:48;14.4;;;9.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:04:48;13.8;;;9.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:09:48;13.2;;;9.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:14:48;13.8;;;10.4;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:19:48;15;;;10.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:24:48;14.5;;;10.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:29:48;16.4;;;11.8;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:34:48;15.7;;;10.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:39:48;14.4;;;9.5;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:44:48;14.8;;;10.6;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:49:48;16.1;;;11.2;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:54:48;16.7;;;10.7;;
51491;SDS011;37569;50.548;8.778;2023-02-28T23:59:48;14.7;;;10.7;;
