sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8896;DHT22;4484;48.928;10.066;2023-04-12T00:00:56;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:03:23;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:05:51;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:08:23;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:10:52;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:13:19;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:15:46;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:18:12;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:20:39;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:23:06;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:25:35;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:28:05;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:30:32;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:32:58;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:35:25;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:37:52;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:40:20;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:42:47;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:45:13;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:47:41;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:50:09;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:52:38;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:55:05;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T00:57:34;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:00:07;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:02:36;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:05:05;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:10:42;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:13:20;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:15:58;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:18:27;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:21:05;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:26:43;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:29:15;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:32:00;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:34:31;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:37:01;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:39:28;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:41:56;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:44:23;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:46:51;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:49:18;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:52:12;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:54:38;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:57:07;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T01:59:40;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:02:09;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:04:37;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:07:04;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:09:36;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:12:05;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:14:32;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:16:59;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:19:28;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:21:55;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:24:22;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:26:50;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:29:17;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:31:46;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:34:13;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:36:48;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:39:16;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:41:46;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:44:14;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:46:46;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:49:14;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:51:41;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:54:10;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:56:52;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T02:59:38;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:02:22;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:04:51;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:07:23;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:09:52;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:12:21;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:15:01;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:17:28;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:19:55;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:22:24;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:24:56;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:27:23;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:29:51;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:32:21;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:34:48;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:37:18;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:39:46;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:42:19;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:45:07;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:47:34;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:50:05;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:52:39;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:55:06;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T03:57:35;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:00:04;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:02:43;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:05:11;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:07:40;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:10:08;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:12:38;5.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:15:09;5.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:17:36;5.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:20:04;5.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:22:33;5.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:25:02;5.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:27:33;5.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:30:01;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:32:29;5.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:34:57;5.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:37:37;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:40:07;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:42:36;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:45:09;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:47:42;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:50:09;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:52:37;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:55:09;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T04:57:39;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:00:06;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:02:40;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:05:11;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:07:39;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:10:06;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:12:37;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:15:05;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:17:42;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:20:09;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:22:37;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:25:04;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:27:37;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:30:06;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:32:33;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:35:00;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:37:28;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:39:55;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:42:22;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:44:49;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:47:19;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:49:47;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:52:14;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:54:41;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:57:12;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T05:59:40;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:02:08;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:04:36;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:07:17;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:09:45;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:12:12;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:14:39;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:17:07;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:19:34;5.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:22:01;5.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:24:29;5.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:26:56;6.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:29:23;6.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:31:50;6.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:34:17;6.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:36:44;6.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:39:13;6.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:41:41;6.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:44:18;6.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:46:44;6.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:49:12;6.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:51:38;6.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:54:05;6.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:56:32;6.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T06:59:00;6.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:01:26;6.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:03:53;6.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:06:20;6.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:08:52;6.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:11:20;6.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:13:49;6.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:16:16;6.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:18:44;6.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:21:11;6.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:23:43;6.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:26:10;6.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:28:37;6.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:31:05;6.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:33:32;6.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:36:03;6.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:38:30;6.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:40:57;6.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:43:23;6.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:45:52;6.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:48:19;6.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:50:46;6.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:53:17;6.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:55:45;6.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T07:58:13;6.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:00:40;6.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:03:07;6.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:05:34;6.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:08:02;6.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:10:29;7.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:12:57;7.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:15:24;7.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:17:51;7.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:20:18;7.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:22:45;7.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:25:12;7.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:27:41;7.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:30:09;7.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:32:37;7.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:35:05;7.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:37:32;7.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:40:02;7.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:42:30;7.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:45:04;7.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:47:36;7.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:50:05;7.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:52:36;7.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:55:07;7.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T08:57:35;7.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:00:07;7.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:02:37;8.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:05:05;8.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:07:33;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:10:00;8.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:12:27;8.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:17:35;8.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:22:38;8.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:25:10;8.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:27:50;8.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:30:18;8.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:32:47;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:35:15;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:37:42;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:40:09;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:42:50;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:45:22;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:47:52;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:52:56;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:55:25;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T09:57:54;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:00:23;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:02:54;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:05:23;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:07:52;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:10:21;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:12:49;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:15:17;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:17:52;8.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:20:20;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:22:51;9.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:25:25;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:27:52;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:38:21;9.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:41:10;9.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:43:52;9.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:49:13;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:52:10;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:54:38;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:57:07;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T10:59:54;9.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:02:25;9.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:05:08;9.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:07:52;9.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:10:38;9.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:13:07;10.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:15:37;10.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:18:10;10.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:20:38;10.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:23:06;10.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:25:36;10.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:28:04;10.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:30:54;10.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:33:39;10.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:36:08;10.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:38:38;10.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:41:07;10.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:43:35;10.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:46:02;10.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:48:30;10.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:50:58;11.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:53:37;11.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:56:05;11.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T11:58:32;11.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:00:59;11.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:03:26;11.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:05:54;11.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:08:22;11.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:10:50;11.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:16:12;11.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:18:41;11.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:21:09;11.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:23:36;11.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:26:03;11.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:28:48;11.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:31:18;11.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:33:47;11.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:36:17;11.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:38:52;11.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:41:21;11.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:43:50;11.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:46:18;11.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:48:46;11.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:51:14;11.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:53:46;11.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:56:14;11.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T12:58:41;11.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:01:08;11.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:03:35;11.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:06:02;12.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:08:29;12.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:11:01;12.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:13:28;12.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:15:55;12.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:18:22;12.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:20:49;12.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:23:16;12.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:25:42;12.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:28:09;12.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:30:37;13.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:33:04;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:35:31;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:37:58;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:40:25;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:42:52;13.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:45:19;13.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:47:45;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:50:12;13.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:52:39;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:55:07;13.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T13:57:34;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:00:01;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:02:30;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:04:57;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:07:25;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:09:55;13.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:12:23;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:14:50;13.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:17:17;13.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:19:44;13.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:22:10;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:24:37;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:27:05;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:29:33;13.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:32:00;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:34:27;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:36:54;13.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:39:21;13.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:41:49;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:44:16;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:46:46;13.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:49:12;13.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:51:40;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:54:06;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:56:33;13.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T14:59:08;12.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:01:35;12.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:04:03;12.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:06:32;12.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:09:01;12.90;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:11:32;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:14:02;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:16:33;13.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:19:00;13.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:21:36;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:24:03;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:26:30;13.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:28:57;13.60;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:31:24;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:33:51;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:36:19;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:38:47;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:41:14;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:43:41;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:46:12;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:48:39;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:51:07;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:53:34;13.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:56:01;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T15:58:30;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:00:57;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:03:23;13.40;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:05:52;13.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:08:19;13.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:10:48;13.20;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:13:16;13.10;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:15:43;13.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:18:11;12.80;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:20:38;12.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:23:06;11.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:25:34;11.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:28:02;11.00;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:30:33;10.70;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:33:00;10.50;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:35:28;10.30;99.90
8896;DHT22;4484;48.928;10.066;2023-04-12T16:37:55;10.10;99.90