sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69047;SDS011;56119;50.118;8.642;2024-02-26T00:01:44;2.97;;;1.90;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:04:10;3.45;;;1.98;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:06:37;2.60;;;1.90;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:09:06;2.58;;;2.20;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:11:32;5.03;;;2.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:13:58;2.80;;;1.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:16:24;5.38;;;2.20;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:18:50;2.55;;;1.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:21:16;3.80;;;1.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:23:42;4.03;;;2.03;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:26:08;4.22;;;1.63;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:28:35;1.80;;;1.60;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:31:01;2.55;;;1.85;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:33:27;2.28;;;1.92;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:35:53;2.92;;;2.03;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:38:19;2.88;;;1.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:40:45;3.75;;;2.05;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:43:11;2.95;;;1.98;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:45:37;2.58;;;1.75;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:48:03;4.57;;;2.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:50:33;2.92;;;1.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:52:59;2.08;;;1.48;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:55:25;3.10;;;1.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T00:57:51;3.63;;;1.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:00:17;2.65;;;2.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:02:43;2.10;;;1.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:05:11;3.28;;;2.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:07:37;2.97;;;1.83;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:10:04;2.83;;;1.90;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:12:31;2.70;;;1.88;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:14:57;2.92;;;1.90;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:17:23;4.45;;;2.13;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:19:49;3.08;;;2.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:22:15;3.20;;;2.10;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:24:41;2.72;;;2.08;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:27:07;3.40;;;2.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:29:34;3.53;;;2.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:32:00;4.88;;;2.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:34:25;3.38;;;2.28;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:36:51;3.10;;;1.88;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:39:17;4.15;;;2.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:41:43;3.75;;;2.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:44:11;3.67;;;2.17;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:46:41;3.65;;;2.28;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:49:08;3.92;;;2.17;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:51:34;3.33;;;2.17;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:54:01;2.97;;;1.92;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:56:28;3.15;;;2.05;;
69047;SDS011;56119;50.118;8.642;2024-02-26T01:58:59;3.85;;;2.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:01:25;4.00;;;2.20;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:03:54;3.05;;;2.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:06:20;3.80;;;2.22;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:08:46;3.83;;;2.60;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:11:12;3.20;;;2.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:13:39;3.22;;;2.17;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:16:05;5.10;;;2.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:18:33;3.35;;;2.53;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:21:02;3.35;;;2.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:23:28;4.35;;;2.60;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:25:54;3.08;;;2.40;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:28:21;3.10;;;2.42;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:30:47;5.78;;;2.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:33:14;4.18;;;2.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:35:41;3.10;;;2.67;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:38:07;4.80;;;2.53;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:40:33;2.85;;;2.38;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:42:59;4.63;;;2.78;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:45:27;3.40;;;2.33;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:47:52;3.15;;;2.40;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:50:18;5.05;;;2.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:52:44;4.07;;;2.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:55:10;4.60;;;2.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T02:57:36;2.63;;;2.38;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:00:06;4.75;;;3.03;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:02:32;4.38;;;2.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:05:00;3.92;;;2.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:07:27;2.65;;;2.20;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:09:53;3.85;;;2.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:12:19;3.80;;;2.58;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:14:45;3.25;;;2.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:17:11;3.58;;;2.45;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:19:37;3.13;;;2.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:22:03;3.92;;;2.60;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:24:29;3.75;;;2.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:26:55;3.72;;;2.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:29:21;2.50;;;2.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:31:47;3.65;;;2.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:34:13;3.83;;;2.63;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:36:39;5.50;;;2.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:39:06;3.40;;;2.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:41:35;3.63;;;2.45;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:44:01;4.30;;;2.63;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:46:27;3.92;;;2.38;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:48:53;3.70;;;2.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:51:19;3.75;;;2.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:53:45;5.22;;;2.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:56:11;3.63;;;2.60;;
69047;SDS011;56119;50.118;8.642;2024-02-26T03:58:40;5.55;;;3.17;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:01:07;4.35;;;2.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:03:33;3.80;;;2.75;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:05:59;5.18;;;2.85;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:08:25;4.22;;;2.85;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:10:51;3.65;;;2.67;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:13:17;3.00;;;2.58;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:15:44;4.43;;;2.90;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:18:11;5.30;;;2.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:20:37;3.90;;;2.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:23:03;3.75;;;2.95;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:25:29;3.70;;;2.72;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:27:55;3.90;;;3.13;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:30:21;4.22;;;3.20;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:32:47;3.88;;;2.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:35:13;3.33;;;2.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:37:39;4.38;;;3.13;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:40:05;5.43;;;3.22;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:42:31;3.45;;;3.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:44:57;4.82;;;3.45;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:47:23;4.65;;;3.42;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:49:49;5.32;;;3.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:52:15;4.03;;;3.05;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:54:41;5.57;;;3.17;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:57:07;5.15;;;3.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T04:59:33;4.35;;;3.60;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:01:59;5.47;;;3.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:04:25;4.75;;;3.53;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:06:51;4.32;;;3.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:09:18;5.97;;;3.88;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:11:44;4.45;;;3.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:14:10;4.90;;;3.75;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:16:36;4.72;;;3.63;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:19:02;5.22;;;3.85;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:21:28;4.82;;;3.67;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:23:54;5.20;;;3.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:26:21;4.43;;;3.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:28:47;5.05;;;3.58;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:31:13;5.88;;;4.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:33:39;5.25;;;4.10;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:36:05;6.45;;;4.32;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:38:31;6.18;;;4.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:40:58;5.47;;;4.28;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:43:27;5.78;;;4.20;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:45:53;6.00;;;4.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:48:19;5.65;;;4.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:50:46;6.18;;;4.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:53:13;5.78;;;4.38;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:55:39;7.82;;;4.97;;
69047;SDS011;56119;50.118;8.642;2024-02-26T05:58:05;9.20;;;5.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:00:31;6.20;;;4.43;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:02:57;5.65;;;4.57;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:05:23;9.25;;;5.05;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:07:49;6.60;;;4.45;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:10:15;6.53;;;4.97;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:12:41;5.75;;;4.97;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:15:07;6.68;;;4.75;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:17:34;6.88;;;4.85;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:20:00;5.85;;;4.68;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:22:26;7.07;;;4.85;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:24:52;7.20;;;5.10;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:27:18;10.48;;;6.18;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:29:46;11.23;;;6.75;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:32:12;6.72;;;5.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:34:38;7.03;;;5.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:37:05;6.13;;;4.68;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:39:32;8.73;;;5.22;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:41:58;8.43;;;5.43;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:44:26;7.53;;;5.43;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:46:57;6.78;;;4.97;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:49:23;8.20;;;5.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:51:49;8.00;;;5.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:54:15;7.15;;;5.53;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:56:41;7.18;;;5.68;;
69047;SDS011;56119;50.118;8.642;2024-02-26T06:59:07;7.85;;;5.22;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:01:33;9.15;;;6.05;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:03:59;8.60;;;5.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:06:25;10.25;;;5.90;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:08:51;8.25;;;5.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:11:17;6.75;;;5.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:13:44;8.32;;;5.13;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:16:10;8.18;;;5.60;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:18:37;7.32;;;5.40;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:21:03;8.38;;;5.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:23:29;10.48;;;7.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:25:55;11.35;;;6.40;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:28:37;8.63;;;6.32;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:31:03;10.25;;;6.68;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:33:29;10.15;;;6.63;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:35:55;9.88;;;6.10;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:38:21;8.43;;;6.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:40:48;8.75;;;6.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:43:14;9.27;;;5.68;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:45:40;8.25;;;5.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:48:06;10.20;;;6.20;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:50:32;7.68;;;6.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:52:58;7.57;;;5.97;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:55:24;8.95;;;6.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T07:57:50;9.40;;;6.25;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:00:16;9.95;;;6.40;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:02:42;18.08;;;11.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:05:09;9.68;;;7.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:07:35;11.40;;;6.87;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:10:01;8.63;;;6.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:12:27;10.30;;;6.75;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:14:53;8.23;;;6.25;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:17:19;11.10;;;6.32;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:19:45;8.43;;;6.13;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:22:11;11.50;;;7.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:24:41;10.07;;;6.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:27:07;11.10;;;6.63;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:29:33;9.05;;;6.25;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:31:59;8.95;;;6.40;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:34:25;9.25;;;6.53;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:36:51;10.27;;;6.72;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:39:17;10.57;;;6.57;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:41:44;9.48;;;6.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:44:10;10.57;;;6.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:46:36;9.27;;;6.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:49:02;10.40;;;6.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:51:28;10.27;;;6.60;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:53:54;12.55;;;6.78;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:56:20;9.43;;;7.07;;
69047;SDS011;56119;50.118;8.642;2024-02-26T08:58:46;9.80;;;6.85;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:01:14;8.07;;;6.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:03:40;10.98;;;6.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:06:06;11.38;;;6.72;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:08:32;10.30;;;6.63;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:10:58;9.43;;;6.82;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:13:24;8.48;;;6.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:15:50;10.55;;;6.97;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:18:16;11.48;;;7.13;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:20:42;10.30;;;7.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:23:08;12.70;;;7.13;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:25:34;11.20;;;7.28;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:28:00;10.00;;;7.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:30:27;10.82;;;6.97;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:32:52;11.43;;;6.85;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:35:18;10.07;;;7.53;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:37:46;12.13;;;7.10;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:40:14;10.38;;;7.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:42:43;9.00;;;6.45;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:45:10;8.45;;;6.25;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:47:37;9.38;;;6.18;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:50:04;8.60;;;6.53;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:52:32;9.65;;;6.53;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:54:59;9.05;;;6.32;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:57:25;7.82;;;6.07;;
69047;SDS011;56119;50.118;8.642;2024-02-26T09:59:53;9.45;;;6.32;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:02:19;8.77;;;6.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:04:46;9.65;;;6.40;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:07:13;9.38;;;6.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:09:39;8.95;;;6.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:12:06;9.48;;;6.40;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:14:32;9.73;;;6.18;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:16:58;10.48;;;6.43;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:19:28;8.27;;;6.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:21:58;9.70;;;6.05;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:24:25;9.45;;;6.22;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:26:54;8.65;;;6.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:29:20;7.50;;;6.03;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:31:46;10.77;;;6.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:34:14;9.63;;;6.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:36:41;8.60;;;5.97;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:39:07;9.82;;;6.72;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:41:33;8.32;;;5.97;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:43:59;9.43;;;5.88;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:46:26;10.07;;;6.20;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:48:52;9.75;;;5.68;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:51:25;7.72;;;5.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:53:54;6.95;;;5.35;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:56:23;7.65;;;5.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T10:58:50;9.00;;;5.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:01:16;8.07;;;5.57;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:03:44;8.50;;;6.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:06:10;8.80;;;5.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:08:37;7.55;;;5.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:11:04;7.03;;;5.57;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:13:30;8.30;;;5.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:15:56;7.80;;;6.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:18:23;8.10;;;5.65;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:20:49;8.23;;;5.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:23:16;8.75;;;5.82;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:25:42;8.82;;;5.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:28:09;8.30;;;5.57;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:30:38;8.35;;;5.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:33:08;8.63;;;6.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:35:37;9.70;;;6.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:38:03;7.93;;;5.85;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:40:31;8.55;;;5.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:42:57;6.32;;;5.22;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:48:14;7.82;;;5.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:50:41;7.82;;;5.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:53:23;7.25;;;5.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T11:58:35;6.07;;;4.80;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:01:02;7.10;;;5.45;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:03:29;7.55;;;5.82;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:05:55;8.07;;;5.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:08:22;8.75;;;5.60;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:10:48;6.95;;;5.18;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:13:15;6.47;;;4.90;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:15:41;7.57;;;5.32;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:18:08;9.98;;;5.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:20:35;9.77;;;5.22;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:23:05;11.43;;;5.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:25:31;6.88;;;4.90;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:27:58;7.45;;;5.32;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:30:24;7.53;;;5.18;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:32:51;6.28;;;4.82;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:35:17;7.50;;;4.97;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:37:43;6.45;;;5.03;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:40:10;8.38;;;5.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:42:37;5.22;;;4.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:45:06;8.30;;;5.20;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:47:43;8.27;;;5.13;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:50:14;7.43;;;4.63;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:52:42;7.18;;;5.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:55:08;7.95;;;4.95;;
69047;SDS011;56119;50.118;8.642;2024-02-26T12:57:38;6.10;;;4.72;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:00:04;7.70;;;5.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:02:31;6.65;;;4.18;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:04:58;6.85;;;4.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:07:26;7.72;;;5.22;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:09:52;6.13;;;4.93;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:12:18;7.25;;;4.72;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:14:44;6.10;;;5.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:17:10;6.65;;;5.13;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:19:36;7.55;;;5.10;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:22:05;6.00;;;4.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:24:32;7.15;;;4.78;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:26:58;7.57;;;4.88;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:29:24;6.88;;;4.82;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:31:59;7.45;;;4.70;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:34:26;6.00;;;4.32;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:36:53;5.53;;;4.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:39:23;7.85;;;5.57;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:41:49;7.85;;;4.82;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:44:15;7.38;;;4.88;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:46:41;8.00;;;4.72;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:49:08;7.45;;;5.28;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:51:35;5.70;;;4.78;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:54:02;6.70;;;5.10;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:56:28;7.63;;;4.50;;
69047;SDS011;56119;50.118;8.642;2024-02-26T13:58:54;6.15;;;4.30;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:01:20;8.57;;;4.88;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:03:46;6.60;;;4.82;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:06:12;6.88;;;5.38;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:08:38;6.28;;;5.15;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:11:04;8.02;;;4.95;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:13:30;6.03;;;4.55;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:15:56;5.20;;;4.25;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:18:22;7.22;;;4.63;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:20:48;7.88;;;4.88;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:23:14;7.20;;;5.10;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:25:40;6.32;;;5.00;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:28:06;6.30;;;4.88;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:30:32;6.22;;;4.43;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:32:58;7.03;;;4.82;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:35:24;5.60;;;4.63;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:37:51;7.13;;;4.93;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:40:17;6.28;;;4.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:42:44;6.68;;;4.47;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:45:10;7.43;;;4.75;;
69047;SDS011;56119;50.118;8.642;2024-02-26T14:47:36;7.53;;;4.78;;