sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2539;DHT22;1280;49.760;9.664;2023-06-26T00:00:06;22.10;70.50
2539;DHT22;1280;49.760;9.664;2023-06-26T00:02:34;22.10;70.50
2539;DHT22;1280;49.760;9.664;2023-06-26T00:05:04;22.00;70.50
2539;DHT22;1280;49.760;9.664;2023-06-26T00:07:33;21.90;70.50
2539;DHT22;1280;49.760;9.664;2023-06-26T00:10:02;21.90;70.50
2539;DHT22;1280;49.760;9.664;2023-06-26T00:12:31;21.80;70.50
2539;DHT22;1280;49.760;9.664;2023-06-26T00:14:59;21.80;70.50
2539;DHT22;1280;49.760;9.664;2023-06-26T00:17:27;21.70;70.60
2539;DHT22;1280;49.760;9.664;2023-06-26T00:19:55;21.80;70.70
2539;DHT22;1280;49.760;9.664;2023-06-26T00:22:23;21.70;70.70
2539;DHT22;1280;49.760;9.664;2023-06-26T00:24:52;21.70;70.70
2539;DHT22;1280;49.760;9.664;2023-06-26T00:27:20;21.70;70.70
2539;DHT22;1280;49.760;9.664;2023-06-26T00:29:48;21.70;70.70
2539;DHT22;1280;49.760;9.664;2023-06-26T00:32:17;21.60;70.70
2539;DHT22;1280;49.760;9.664;2023-06-26T00:34:46;21.60;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T00:37:15;21.60;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T00:39:43;21.50;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T00:42:13;21.50;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T00:44:41;21.50;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T00:47:10;21.40;70.70
2539;DHT22;1280;49.760;9.664;2023-06-26T00:49:38;21.40;70.70
2539;DHT22;1280;49.760;9.664;2023-06-26T00:52:06;21.40;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T00:54:35;21.30;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T00:57:03;21.30;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T00:59:35;21.30;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T01:02:04;21.30;70.90
2539;DHT22;1280;49.760;9.664;2023-06-26T01:04:56;21.20;70.90
2539;DHT22;1280;49.760;9.664;2023-06-26T01:07:25;21.20;70.90
2539;DHT22;1280;49.760;9.664;2023-06-26T01:09:53;21.20;70.90
2539;DHT22;1280;49.760;9.664;2023-06-26T01:12:21;21.20;70.90
2539;DHT22;1280;49.760;9.664;2023-06-26T01:14:51;21.20;70.90
2539;DHT22;1280;49.760;9.664;2023-06-26T01:17:19;21.20;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T01:19:48;21.10;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T01:22:22;21.00;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T01:25:01;21.00;70.90
2539;DHT22;1280;49.760;9.664;2023-06-26T01:27:33;20.90;71.00
2539;DHT22;1280;49.760;9.664;2023-06-26T01:30:03;20.80;71.20
2539;DHT22;1280;49.760;9.664;2023-06-26T01:32:35;20.80;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T01:35:06;20.80;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T01:37:34;20.80;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T01:40:06;20.80;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T01:42:35;20.80;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T01:45:09;20.80;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T01:47:42;20.70;71.20
2539;DHT22;1280;49.760;9.664;2023-06-26T01:50:14;20.60;71.20
2539;DHT22;1280;49.760;9.664;2023-06-26T01:52:56;20.60;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T01:55:31;20.60;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T01:58:04;20.60;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T02:00:33;20.60;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T02:03:03;20.60;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T02:05:32;20.60;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T02:08:00;20.60;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T02:10:29;20.50;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T02:12:59;20.50;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T02:15:28;20.40;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T02:17:56;20.50;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T02:20:25;20.40;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T02:22:53;20.40;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T02:25:21;20.40;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T02:27:51;20.30;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T02:30:20;20.30;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T02:32:49;20.30;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T02:35:18;20.30;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T02:37:46;20.30;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T02:40:23;20.20;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T02:42:52;20.20;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T02:45:20;20.10;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T02:47:50;20.10;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T02:50:18;20.10;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T02:53:02;20.00;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T02:55:30;20.00;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T02:57:59;20.00;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T03:00:27;20.00;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T03:03:00;20.00;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T03:05:28;20.00;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T03:07:58;20.00;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T03:10:26;20.00;71.40
2539;DHT22;1280;49.760;9.664;2023-06-26T03:12:54;19.90;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T03:15:23;19.90;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T03:17:51;19.90;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T03:20:25;20.00;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T03:22:55;19.90;71.20
2539;DHT22;1280;49.760;9.664;2023-06-26T03:25:24;19.80;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T03:28:03;19.80;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T03:30:33;19.70;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T03:33:01;19.70;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T03:35:31;19.70;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T03:38:00;19.60;71.80
2539;DHT22;1280;49.760;9.664;2023-06-26T03:40:28;19.60;71.90
2539;DHT22;1280;49.760;9.664;2023-06-26T03:42:56;19.70;71.90
2539;DHT22;1280;49.760;9.664;2023-06-26T03:45:25;19.70;71.90
2539;DHT22;1280;49.760;9.664;2023-06-26T03:47:54;19.70;71.80
2539;DHT22;1280;49.760;9.664;2023-06-26T03:50:22;19.80;71.70
2539;DHT22;1280;49.760;9.664;2023-06-26T03:52:51;19.80;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T03:55:21;19.80;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T03:57:50;19.70;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T04:00:18;19.70;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T04:02:46;19.70;71.70
2539;DHT22;1280;49.760;9.664;2023-06-26T04:05:14;19.70;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T04:07:44;19.80;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T04:10:13;19.80;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T04:12:49;19.80;71.70
2539;DHT22;1280;49.760;9.664;2023-06-26T04:15:17;19.80;71.70
2539;DHT22;1280;49.760;9.664;2023-06-26T04:17:48;19.90;71.70
2539;DHT22;1280;49.760;9.664;2023-06-26T04:20:16;19.90;71.70
2539;DHT22;1280;49.760;9.664;2023-06-26T04:22:44;20.00;71.80
2539;DHT22;1280;49.760;9.664;2023-06-26T04:25:14;20.10;71.90
2539;DHT22;1280;49.760;9.664;2023-06-26T04:27:41;20.30;71.80
2539;DHT22;1280;49.760;9.664;2023-06-26T04:30:11;20.40;71.70
2539;DHT22;1280;49.760;9.664;2023-06-26T04:32:39;20.50;71.70
2539;DHT22;1280;49.760;9.664;2023-06-26T04:35:07;20.60;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T04:37:37;20.80;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T04:40:06;20.90;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T04:42:38;21.10;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T04:45:08;21.20;71.60
2539;DHT22;1280;49.760;9.664;2023-06-26T04:47:36;21.30;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T04:50:05;21.40;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T04:52:33;21.60;71.50
2539;DHT22;1280;49.760;9.664;2023-06-26T04:55:01;21.70;71.30
2539;DHT22;1280;49.760;9.664;2023-06-26T04:57:29;21.80;71.20
2539;DHT22;1280;49.760;9.664;2023-06-26T04:59:58;21.90;71.10
2539;DHT22;1280;49.760;9.664;2023-06-26T05:02:26;22.10;70.90
2539;DHT22;1280;49.760;9.664;2023-06-26T05:04:54;22.20;70.80
2539;DHT22;1280;49.760;9.664;2023-06-26T05:07:22;22.30;70.70
2539;DHT22;1280;49.760;9.664;2023-06-26T05:09:50;22.40;70.70
2539;DHT22;1280;49.760;9.664;2023-06-26T05:12:18;22.60;70.60
2539;DHT22;1280;49.760;9.664;2023-06-26T05:14:46;22.70;70.40
2539;DHT22;1280;49.760;9.664;2023-06-26T05:17:16;22.80;70.30
2539;DHT22;1280;49.760;9.664;2023-06-26T05:19:44;22.90;70.20
2539;DHT22;1280;49.760;9.664;2023-06-26T05:22:12;23.10;70.10
2539;DHT22;1280;49.760;9.664;2023-06-26T05:24:46;23.20;70.10
2539;DHT22;1280;49.760;9.664;2023-06-26T05:27:15;23.40;70.10
2539;DHT22;1280;49.760;9.664;2023-06-26T05:29:49;23.50;70.10
2539;DHT22;1280;49.760;9.664;2023-06-26T05:32:18;23.60;70.00
2539;DHT22;1280;49.760;9.664;2023-06-26T05:34:47;23.80;69.80
2539;DHT22;1280;49.760;9.664;2023-06-26T05:37:20;23.90;69.80
2539;DHT22;1280;49.760;9.664;2023-06-26T05:39:49;24.10;69.80
2539;DHT22;1280;49.760;9.664;2023-06-26T05:42:17;24.30;70.00
2539;DHT22;1280;49.760;9.664;2023-06-26T05:44:45;24.80;69.80
2539;DHT22;1280;49.760;9.664;2023-06-26T05:47:13;25.40;68.70
2539;DHT22;1280;49.760;9.664;2023-06-26T05:49:43;26.30;66.90
2539;DHT22;1280;49.760;9.664;2023-06-26T05:52:12;27.30;65.00
2539;DHT22;1280;49.760;9.664;2023-06-26T05:54:40;28.20;63.30
2539;DHT22;1280;49.760;9.664;2023-06-26T05:57:09;29.10;62.00
2539;DHT22;1280;49.760;9.664;2023-06-26T05:59:40;29.80;60.90
2539;DHT22;1280;49.760;9.664;2023-06-26T06:02:08;30.40;59.80
2539;DHT22;1280;49.760;9.664;2023-06-26T06:04:36;30.90;58.90
2539;DHT22;1280;49.760;9.664;2023-06-26T06:07:05;31.40;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T06:09:33;31.80;57.10
2539;DHT22;1280;49.760;9.664;2023-06-26T06:12:02;32.10;56.30
2539;DHT22;1280;49.760;9.664;2023-06-26T06:14:30;32.30;55.70
2539;DHT22;1280;49.760;9.664;2023-06-26T06:16:58;32.10;55.70
2539;DHT22;1280;49.760;9.664;2023-06-26T06:19:26;31.60;55.90
2539;DHT22;1280;49.760;9.664;2023-06-26T06:21:54;31.20;56.10
2539;DHT22;1280;49.760;9.664;2023-06-26T06:24:23;30.80;56.50
2539;DHT22;1280;49.760;9.664;2023-06-26T06:26:51;30.30;56.90
2539;DHT22;1280;49.760;9.664;2023-06-26T06:29:25;29.90;57.40
2539;DHT22;1280;49.760;9.664;2023-06-26T06:31:53;29.40;57.90
2539;DHT22;1280;49.760;9.664;2023-06-26T06:34:21;28.90;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T06:37:10;28.40;58.90
2539;DHT22;1280;49.760;9.664;2023-06-26T06:39:40;27.90;59.70
2539;DHT22;1280;49.760;9.664;2023-06-26T06:42:08;27.40;60.30
2539;DHT22;1280;49.760;9.664;2023-06-26T06:44:36;27.00;60.90
2539;DHT22;1280;49.760;9.664;2023-06-26T06:47:04;26.70;61.40
2539;DHT22;1280;49.760;9.664;2023-06-26T06:49:32;26.50;61.80
2539;DHT22;1280;49.760;9.664;2023-06-26T06:52:00;26.30;62.40
2539;DHT22;1280;49.760;9.664;2023-06-26T06:54:28;26.10;62.80
2539;DHT22;1280;49.760;9.664;2023-06-26T06:56:57;26.00;63.10
2539;DHT22;1280;49.760;9.664;2023-06-26T06:59:25;25.80;63.50
2539;DHT22;1280;49.760;9.664;2023-06-26T07:01:54;25.70;63.80
2539;DHT22;1280;49.760;9.664;2023-06-26T07:04:22;25.60;64.10
2539;DHT22;1280;49.760;9.664;2023-06-26T07:06:51;25.60;64.40
2539;DHT22;1280;49.760;9.664;2023-06-26T07:09:20;25.50;64.60
2539;DHT22;1280;49.760;9.664;2023-06-26T07:11:49;25.40;64.70
2539;DHT22;1280;49.760;9.664;2023-06-26T07:14:19;25.40;65.00
2539;DHT22;1280;49.760;9.664;2023-06-26T07:16:48;25.30;65.10
2539;DHT22;1280;49.760;9.664;2023-06-26T07:19:17;25.30;65.20
2539;DHT22;1280;49.760;9.664;2023-06-26T07:21:45;25.30;65.30
2539;DHT22;1280;49.760;9.664;2023-06-26T07:24:14;25.30;65.40
2539;DHT22;1280;49.760;9.664;2023-06-26T07:26:42;25.30;65.40
2539;DHT22;1280;49.760;9.664;2023-06-26T07:29:13;25.30;65.60
2539;DHT22;1280;49.760;9.664;2023-06-26T07:31:43;25.30;65.70
2539;DHT22;1280;49.760;9.664;2023-06-26T07:34:12;25.30;65.80
2539;DHT22;1280;49.760;9.664;2023-06-26T07:36:40;25.30;65.90
2539;DHT22;1280;49.760;9.664;2023-06-26T07:39:08;25.30;65.90
2539;DHT22;1280;49.760;9.664;2023-06-26T07:41:41;25.30;66.00
2539;DHT22;1280;49.760;9.664;2023-06-26T07:44:08;25.40;66.00
2539;DHT22;1280;49.760;9.664;2023-06-26T07:46:36;25.50;66.10
2539;DHT22;1280;49.760;9.664;2023-06-26T07:49:06;25.50;66.10
2539;DHT22;1280;49.760;9.664;2023-06-26T07:51:34;25.60;66.10
2539;DHT22;1280;49.760;9.664;2023-06-26T07:54:02;25.70;65.80
2539;DHT22;1280;49.760;9.664;2023-06-26T07:56:30;25.80;65.80
2539;DHT22;1280;49.760;9.664;2023-06-26T07:58:58;25.80;65.60
2539;DHT22;1280;49.760;9.664;2023-06-26T08:01:27;25.90;65.60
2539;DHT22;1280;49.760;9.664;2023-06-26T08:03:55;25.90;65.50
2539;DHT22;1280;49.760;9.664;2023-06-26T08:06:24;26.00;65.30
2539;DHT22;1280;49.760;9.664;2023-06-26T08:08:52;26.00;65.00
2539;DHT22;1280;49.760;9.664;2023-06-26T08:11:20;26.10;64.90
2539;DHT22;1280;49.760;9.664;2023-06-26T08:13:48;26.10;64.80
2539;DHT22;1280;49.760;9.664;2023-06-26T08:16:16;26.20;64.50
2539;DHT22;1280;49.760;9.664;2023-06-26T08:18:44;26.20;64.40
2539;DHT22;1280;49.760;9.664;2023-06-26T08:21:12;26.30;64.30
2539;DHT22;1280;49.760;9.664;2023-06-26T08:23:41;26.30;64.30
2539;DHT22;1280;49.760;9.664;2023-06-26T08:26:09;26.40;64.40
2539;DHT22;1280;49.760;9.664;2023-06-26T08:28:37;26.30;64.50
2539;DHT22;1280;49.760;9.664;2023-06-26T08:31:05;26.40;64.40
2539;DHT22;1280;49.760;9.664;2023-06-26T08:33:33;26.40;64.30
2539;DHT22;1280;49.760;9.664;2023-06-26T08:36:02;26.50;64.30
2539;DHT22;1280;49.760;9.664;2023-06-26T08:38:30;26.50;64.20
2539;DHT22;1280;49.760;9.664;2023-06-26T08:40:59;26.60;64.20
2539;DHT22;1280;49.760;9.664;2023-06-26T08:43:27;26.60;64.20
2539;DHT22;1280;49.760;9.664;2023-06-26T08:45:55;26.60;64.10
2539;DHT22;1280;49.760;9.664;2023-06-26T08:48:25;26.70;64.10
2539;DHT22;1280;49.760;9.664;2023-06-26T08:50:54;26.70;64.00
2539;DHT22;1280;49.760;9.664;2023-06-26T08:53:29;26.80;63.90
2539;DHT22;1280;49.760;9.664;2023-06-26T08:56:02;26.90;63.60
2539;DHT22;1280;49.760;9.664;2023-06-26T08:58:31;26.90;63.60
2539;DHT22;1280;49.760;9.664;2023-06-26T09:01:00;26.90;63.50
2539;DHT22;1280;49.760;9.664;2023-06-26T09:03:29;27.00;63.30
2539;DHT22;1280;49.760;9.664;2023-06-26T09:05:58;27.00;63.00
2539;DHT22;1280;49.760;9.664;2023-06-26T09:08:26;27.00;63.10
2539;DHT22;1280;49.760;9.664;2023-06-26T09:10:54;27.10;62.90
2539;DHT22;1280;49.760;9.664;2023-06-26T09:13:24;27.20;62.80
2539;DHT22;1280;49.760;9.664;2023-06-26T09:16:16;27.20;62.70
2539;DHT22;1280;49.760;9.664;2023-06-26T09:18:45;27.30;62.30
2539;DHT22;1280;49.760;9.664;2023-06-26T09:21:14;27.30;62.40
2539;DHT22;1280;49.760;9.664;2023-06-26T09:23:42;27.40;62.10
2539;DHT22;1280;49.760;9.664;2023-06-26T09:26:11;27.40;62.00
2539;DHT22;1280;49.760;9.664;2023-06-26T09:28:42;27.50;61.80
2539;DHT22;1280;49.760;9.664;2023-06-26T09:31:10;27.50;61.50
2539;DHT22;1280;49.760;9.664;2023-06-26T09:33:40;27.60;61.50
2539;DHT22;1280;49.760;9.664;2023-06-26T09:36:19;27.70;61.20
2539;DHT22;1280;49.760;9.664;2023-06-26T09:38:47;27.70;60.70
2539;DHT22;1280;49.760;9.664;2023-06-26T09:41:16;27.70;60.20
2539;DHT22;1280;49.760;9.664;2023-06-26T09:43:49;27.80;59.90
2539;DHT22;1280;49.760;9.664;2023-06-26T09:46:24;27.80;59.80
2539;DHT22;1280;49.760;9.664;2023-06-26T09:48:59;27.80;59.40
2539;DHT22;1280;49.760;9.664;2023-06-26T09:51:29;27.90;59.20
2539;DHT22;1280;49.760;9.664;2023-06-26T09:53:57;27.90;59.20
2539;DHT22;1280;49.760;9.664;2023-06-26T09:56:26;27.90;59.10
2539;DHT22;1280;49.760;9.664;2023-06-26T09:58:57;28.00;59.20
2539;DHT22;1280;49.760;9.664;2023-06-26T10:01:26;28.10;59.00
2539;DHT22;1280;49.760;9.664;2023-06-26T10:03:54;28.10;58.60
2539;DHT22;1280;49.760;9.664;2023-06-26T10:06:27;28.20;58.20
2539;DHT22;1280;49.760;9.664;2023-06-26T10:08:56;28.20;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T10:11:29;28.20;58.60
2539;DHT22;1280;49.760;9.664;2023-06-26T10:14:03;28.30;58.60
2539;DHT22;1280;49.760;9.664;2023-06-26T10:16:44;28.30;58.30
2539;DHT22;1280;49.760;9.664;2023-06-26T10:19:15;28.30;58.20
2539;DHT22;1280;49.760;9.664;2023-06-26T10:21:46;28.30;58.40
2539;DHT22;1280;49.760;9.664;2023-06-26T10:24:14;28.40;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T10:26:45;28.50;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T10:29:16;28.50;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T10:31:48;28.60;58.80
2539;DHT22;1280;49.760;9.664;2023-06-26T10:34:17;28.60;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T10:36:45;28.60;58.60
2539;DHT22;1280;49.760;9.664;2023-06-26T10:39:14;28.70;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T10:41:43;28.70;58.80
2539;DHT22;1280;49.760;9.664;2023-06-26T10:44:40;28.80;58.80
2539;DHT22;1280;49.760;9.664;2023-06-26T10:47:08;28.90;58.20
2539;DHT22;1280;49.760;9.664;2023-06-26T10:49:37;28.90;57.80
2539;DHT22;1280;49.760;9.664;2023-06-26T10:52:06;28.90;57.80
2539;DHT22;1280;49.760;9.664;2023-06-26T10:54:35;28.90;58.00
2539;DHT22;1280;49.760;9.664;2023-06-26T10:57:07;28.90;58.00
2539;DHT22;1280;49.760;9.664;2023-06-26T10:59:39;28.90;57.60
2539;DHT22;1280;49.760;9.664;2023-06-26T11:02:07;28.90;57.80
2539;DHT22;1280;49.760;9.664;2023-06-26T11:04:39;29.00;57.80
2539;DHT22;1280;49.760;9.664;2023-06-26T11:07:18;29.00;57.80
2539;DHT22;1280;49.760;9.664;2023-06-26T11:09:57;29.00;57.50
2539;DHT22;1280;49.760;9.664;2023-06-26T11:12:36;29.00;57.40
2539;DHT22;1280;49.760;9.664;2023-06-26T11:23:58;29.00;57.60
2539;DHT22;1280;49.760;9.664;2023-06-26T11:26:27;29.00;57.50
2539;DHT22;1280;49.760;9.664;2023-06-26T11:28:56;28.90;57.40
2539;DHT22;1280;49.760;9.664;2023-06-26T11:31:29;28.90;57.30
2539;DHT22;1280;49.760;9.664;2023-06-26T11:33:58;28.90;57.40
2539;DHT22;1280;49.760;9.664;2023-06-26T11:36:27;28.90;57.60
2539;DHT22;1280;49.760;9.664;2023-06-26T11:38:57;28.90;57.90
2539;DHT22;1280;49.760;9.664;2023-06-26T11:41:27;29.00;58.00
2539;DHT22;1280;49.760;9.664;2023-06-26T11:51:55;29.00;57.90
2539;DHT22;1280;49.760;9.664;2023-06-26T11:54:28;28.90;57.80
2539;DHT22;1280;49.760;9.664;2023-06-26T11:56:57;29.00;57.90
2539;DHT22;1280;49.760;9.664;2023-06-26T11:59:33;29.00;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T12:02:05;29.10;58.20
2539;DHT22;1280;49.760;9.664;2023-06-26T12:04:35;29.10;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T12:07:04;29.20;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T12:09:40;29.20;58.30
2539;DHT22;1280;49.760;9.664;2023-06-26T12:12:09;29.20;58.40
2539;DHT22;1280;49.760;9.664;2023-06-26T12:14:38;29.30;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T12:17:09;29.20;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T12:19:38;29.20;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T12:22:06;29.20;58.00
2539;DHT22;1280;49.760;9.664;2023-06-26T12:24:36;29.30;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T12:27:09;29.30;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T12:29:39;29.30;57.80
2539;DHT22;1280;49.760;9.664;2023-06-26T12:32:11;29.20;58.00
2539;DHT22;1280;49.760;9.664;2023-06-26T12:34:39;29.20;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T12:37:09;29.30;58.20
2539;DHT22;1280;49.760;9.664;2023-06-26T12:39:48;29.30;58.30
2539;DHT22;1280;49.760;9.664;2023-06-26T12:42:18;29.30;58.40
2539;DHT22;1280;49.760;9.664;2023-06-26T12:44:47;29.30;58.30
2539;DHT22;1280;49.760;9.664;2023-06-26T12:47:17;29.30;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T12:49:50;29.30;58.30
2539;DHT22;1280;49.760;9.664;2023-06-26T12:52:22;29.20;58.40
2539;DHT22;1280;49.760;9.664;2023-06-26T12:54:52;29.20;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T12:57:23;29.20;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T12:59:51;29.10;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T13:02:19;29.10;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T13:04:47;29.10;59.00
2539;DHT22;1280;49.760;9.664;2023-06-26T13:07:15;29.20;59.10
2539;DHT22;1280;49.760;9.664;2023-06-26T13:09:43;29.20;59.00
2539;DHT22;1280;49.760;9.664;2023-06-26T13:12:12;29.30;58.80
2539;DHT22;1280;49.760;9.664;2023-06-26T13:14:42;29.30;58.90
2539;DHT22;1280;49.760;9.664;2023-06-26T13:17:11;29.30;58.80
2539;DHT22;1280;49.760;9.664;2023-06-26T13:19:39;29.30;59.00
2539;DHT22;1280;49.760;9.664;2023-06-26T13:22:07;29.20;58.90
2539;DHT22;1280;49.760;9.664;2023-06-26T13:24:35;29.20;59.00
2539;DHT22;1280;49.760;9.664;2023-06-26T13:27:03;29.20;58.90
2539;DHT22;1280;49.760;9.664;2023-06-26T13:29:31;29.20;58.80
2539;DHT22;1280;49.760;9.664;2023-06-26T13:32:01;29.10;58.80
2539;DHT22;1280;49.760;9.664;2023-06-26T13:34:30;29.10;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T13:36:58;29.10;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T13:39:27;29.10;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T13:41:55;29.10;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T13:44:23;29.10;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T13:47:09;29.10;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T13:49:37;29.10;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T13:52:06;29.10;58.40
2539;DHT22;1280;49.760;9.664;2023-06-26T13:54:35;29.10;58.40
2539;DHT22;1280;49.760;9.664;2023-06-26T13:57:04;29.00;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T13:59:32;29.00;58.60
2539;DHT22;1280;49.760;9.664;2023-06-26T14:02:00;29.00;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T14:04:30;29.00;58.40
2539;DHT22;1280;49.760;9.664;2023-06-26T14:06:58;29.00;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T14:09:26;29.00;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T14:11:54;29.00;58.30
2539;DHT22;1280;49.760;9.664;2023-06-26T14:14:43;29.00;58.40
2539;DHT22;1280;49.760;9.664;2023-06-26T14:17:11;29.00;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T14:19:44;29.00;58.40
2539;DHT22;1280;49.760;9.664;2023-06-26T14:22:12;29.00;58.60
2539;DHT22;1280;49.760;9.664;2023-06-26T14:24:40;28.90;58.80
2539;DHT22;1280;49.760;9.664;2023-06-26T14:27:09;28.90;58.80
2539;DHT22;1280;49.760;9.664;2023-06-26T14:29:37;28.90;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T14:32:06;28.90;58.60
2539;DHT22;1280;49.760;9.664;2023-06-26T14:34:34;28.80;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T14:37:04;28.80;58.40
2539;DHT22;1280;49.760;9.664;2023-06-26T14:39:32;28.80;58.30
2539;DHT22;1280;49.760;9.664;2023-06-26T14:42:00;28.80;58.00
2539;DHT22;1280;49.760;9.664;2023-06-26T14:44:29;28.90;57.80
2539;DHT22;1280;49.760;9.664;2023-06-26T14:46:57;28.90;57.60
2539;DHT22;1280;49.760;9.664;2023-06-26T14:49:25;29.00;57.60
2539;DHT22;1280;49.760;9.664;2023-06-26T14:51:53;28.90;57.50
2539;DHT22;1280;49.760;9.664;2023-06-26T14:54:22;28.90;57.40
2539;DHT22;1280;49.760;9.664;2023-06-26T14:56:50;28.90;57.20
2539;DHT22;1280;49.760;9.664;2023-06-26T14:59:18;28.80;57.20
2539;DHT22;1280;49.760;9.664;2023-06-26T15:01:46;28.80;57.10
2539;DHT22;1280;49.760;9.664;2023-06-26T15:04:15;28.80;57.10
2539;DHT22;1280;49.760;9.664;2023-06-26T15:06:44;28.80;56.80
2539;DHT22;1280;49.760;9.664;2023-06-26T15:09:12;28.70;56.60
2539;DHT22;1280;49.760;9.664;2023-06-26T15:11:41;28.60;57.00
2539;DHT22;1280;49.760;9.664;2023-06-26T15:14:09;28.50;57.40
2539;DHT22;1280;49.760;9.664;2023-06-26T15:16:37;28.40;57.60
2539;DHT22;1280;49.760;9.664;2023-06-26T15:19:05;28.30;58.10
2539;DHT22;1280;49.760;9.664;2023-06-26T15:21:35;28.10;58.30
2539;DHT22;1280;49.760;9.664;2023-06-26T15:24:03;28.10;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T15:26:33;28.10;58.50
2539;DHT22;1280;49.760;9.664;2023-06-26T15:29:04;28.10;58.90
2539;DHT22;1280;49.760;9.664;2023-06-26T15:31:32;28.20;59.10
2539;DHT22;1280;49.760;9.664;2023-06-26T15:34:00;28.30;59.00
2539;DHT22;1280;49.760;9.664;2023-06-26T15:36:30;28.30;58.70
2539;DHT22;1280;49.760;9.664;2023-06-26T15:38:58;28.30;59.00
2539;DHT22;1280;49.760;9.664;2023-06-26T15:41:26;28.20;59.10
2539;DHT22;1280;49.760;9.664;2023-06-26T15:43:54;28.20;59.10
2539;DHT22;1280;49.760;9.664;2023-06-26T15:46:23;28.10;59.00
2539;DHT22;1280;49.760;9.664;2023-06-26T15:48:51;28.00;59.20
2539;DHT22;1280;49.760;9.664;2023-06-26T15:51:19;28.00;59.10
2539;DHT22;1280;49.760;9.664;2023-06-26T15:53:47;28.00;59.30
2539;DHT22;1280;49.760;9.664;2023-06-26T15:56:22;28.00;59.50
2539;DHT22;1280;49.760;9.664;2023-06-26T15:58:50;28.10;59.50
2539;DHT22;1280;49.760;9.664;2023-06-26T16:01:18;28.10;59.60
2539;DHT22;1280;49.760;9.664;2023-06-26T16:03:49;28.10;59.70
2539;DHT22;1280;49.760;9.664;2023-06-26T16:06:16;28.20;59.70
2539;DHT22;1280;49.760;9.664;2023-06-26T16:08:46;28.10;59.70
2539;DHT22;1280;49.760;9.664;2023-06-26T16:11:15;28.10;59.50
2539;DHT22;1280;49.760;9.664;2023-06-26T16:13:44;28.00;59.60
2539;DHT22;1280;49.760;9.664;2023-06-26T16:16:13;28.00;59.70
2539;DHT22;1280;49.760;9.664;2023-06-26T16:18:41;28.00;59.70
2539;DHT22;1280;49.760;9.664;2023-06-26T16:21:10;28.00;59.70
2539;DHT22;1280;49.760;9.664;2023-06-26T16:23:38;28.00;59.80
2539;DHT22;1280;49.760;9.664;2023-06-26T16:26:06;28.00;59.70
2539;DHT22;1280;49.760;9.664;2023-06-26T16:28:34;27.90;59.50
2539;DHT22;1280;49.760;9.664;2023-06-26T16:31:02;27.90;59.50
2539;DHT22;1280;49.760;9.664;2023-06-26T16:33:30;28.00;59.50