sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8832;DHT22;4452;50.756;4.472;2024-03-02T00:00:22;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:02:49;6.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:05:17;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:07:53;6.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:10:26;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:12:56;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:15:50;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:18:24;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:20:55;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:23:22;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:25:53;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:28:25;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:31:06;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:33:45;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:36:13;5.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:38:53;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:46:18;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:48:53;6.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:51:21;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:53:47;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:56:13;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T00:58:39;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:01:06;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:03:33;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:05:58;5.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:08:24;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:10:51;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:13:17;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:15:43;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:18:09;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:20:35;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:23:00;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:25:26;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:27:52;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:30:18;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:32:44;6.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:35:09;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:37:35;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:40:01;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:42:26;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:44:52;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:47:18;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:49:43;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:52:09;6.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:54:35;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:57:00;5.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T01:59:26;6.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:01:52;6.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:04:18;5.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:06:47;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:09:12;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:11:38;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:14:04;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:16:29;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:18:55;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:21:24;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:23:49;6.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:26:15;5.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:28:41;6.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:31:15;5.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:33:41;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:36:07;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:38:37;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:41:03;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:43:29;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:45:54;5.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:48:20;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:50:45;6.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:53:11;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:55:39;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T02:58:12;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:00:37;5.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:03:03;5.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:05:29;5.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:07:55;5.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:10:20;5.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:12:48;5.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:15:14;5.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:17:41;5.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:20:07;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:22:36;5.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:25:02;5.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:27:29;5.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:29:54;5.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:32:20;5.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:34:46;5.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:37:13;5.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:39:39;5.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:42:04;5.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:44:30;5.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:46:56;5.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:49:21;5.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:51:47;5.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:54:12;5.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:56:38;5.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T03:59:04;5.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:01:30;5.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:03:57;5.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:06:23;5.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:08:49;5.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:11:14;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:13:40;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:16:06;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:18:31;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:20:58;5.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:23:25;4.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:25:51;5.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:28:17;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:30:42;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:33:08;5.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:35:36;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:38:01;5.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:40:27;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:42:53;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:45:18;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:47:44;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:50:09;4.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:52:36;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:55:02;4.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T04:57:39;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:00:06;5.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:02:34;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:05:00;4.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:07:26;4.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:09:51;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:12:17;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:14:42;5.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:17:08;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:19:34;5.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:21:59;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:24:25;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:26:53;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:29:19;4.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:31:44;4.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:34:10;4.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:36:36;4.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:39:04;4.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:41:31;4.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:43:57;4.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:46:22;4.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:48:48;4.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:51:14;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:53:39;4.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:56:05;4.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T05:58:31;4.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:01:00;4.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:03:25;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:05:51;4.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:08:17;4.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:10:43;4.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:13:08;4.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:15:34;4.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:18:01;4.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:20:27;4.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:22:52;4.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:25:18;3.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:27:43;4.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:30:10;3.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:32:35;3.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:35:01;3.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:37:28;3.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:39:54;4.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:42:19;3.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:44:45;3.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:47:10;3.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:49:42;3.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:52:07;3.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:54:33;3.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:57:00;3.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T06:59:26;3.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:01:51;3.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:04:17;3.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:06:42;3.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:09:08;4.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:11:36;4.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:14:02;4.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:16:28;4.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:18:56;4.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:21:22;4.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:23:48;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:26:15;4.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:28:41;5.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:31:07;4.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:33:33;5.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:35:59;4.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:38:26;4.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:40:52;5.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:43:19;5.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:45:45;5.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:48:11;5.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:50:37;5.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:53:04;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:55:30;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T07:58:00;5.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:00:26;5.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:02:53;6.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:05:19;5.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:07:46;6.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:10:12;6.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:12:38;6.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:15:04;6.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:17:30;6.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:19:56;6.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:22:23;6.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:24:51;6.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:27:17;6.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:29:42;6.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:32:08;6.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:34:33;7.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:37:04;7.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:39:29;7.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:41:55;7.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:44:21;7.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:46:47;7.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:49:13;7.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:51:38;7.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:54:04;8.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:56:30;7.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T08:58:56;7.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:01:22;8.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:03:48;8.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:06:17;8.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:08:43;8.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:11:10;8.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:13:37;8.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:16:03;8.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:18:29;8.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:20:55;8.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:23:21;9.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:25:46;9.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:28:12;9.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:30:38;9.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:33:04;9.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:35:30;9.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:37:55;9.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:40:22;9.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:42:48;9.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:45:22;9.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:47:48;9.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:50:14;9.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:52:46;10.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:55:14;10.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T09:57:41;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:00:08;10.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:02:34;10.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:05:00;10.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:07:25;10.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:09:51;10.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:12:18;10.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:14:44;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:17:12;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:19:39;10.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:22:06;10.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:27:17;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:29:46;10.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:32:12;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:34:40;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:37:06;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:39:34;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:42:02;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:44:29;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:46:55;10.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:49:23;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:51:49;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:54:15;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:56:42;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T10:59:27;12.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:01:59;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:04:26;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:06:56;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:09:26;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:15:10;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:17:39;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:20:07;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:22:36;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:25:02;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:32:57;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:35:27;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:37:55;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:40:28;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:42:54;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:45:26;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:47:59;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:50:34;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:53:05;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:55:36;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T11:58:03;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:00:29;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:05:27;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:08:00;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:10:26;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:13:03;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:15:34;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:18:01;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:20:28;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:22:55;11.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:25:23;11.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:27:52;11.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:30:19;11.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:32:47;11.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:35:13;11.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:37:47;12.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:40:14;12.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:42:41;11.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:45:10;12.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:47:36;12.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:50:03;12.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:52:29;12.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:54:56;12.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:57:31;13.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T12:59:59;13.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:02:28;13.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:04:54;13.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:07:20;13.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:09:49;13.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:12:19;13.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:14:48;13.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:17:14;12.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:22:18;13.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:24:44;13.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:27:10;13.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:29:36;13.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:32:02;12.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:34:29;12.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:36:58;12.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:39:28;12.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:41:58;12.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:44:32;12.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:47:01;12.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:49:28;12.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:52:00;12.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:54:33;12.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:57:04;12.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T13:59:34;12.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:02:02;12.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:04:31;12.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:06:57;12.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:09:23;12.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:11:50;12.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:14:17;11.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:16:43;11.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:19:08;11.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:21:35;11.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:24:01;11.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:26:27;11.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:28:54;11.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:31:20;11.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:33:46;11.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:36:12;11.80;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:38:38;11.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:41:04;11.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:43:31;12.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:45:57;12.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:48:24;12.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:50:50;12.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:53:16;12.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:55:42;12.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T14:58:07;11.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:00:33;11.70;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:02:59;11.60;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:05:25;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:07:52;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:10:18;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:12:44;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:15:10;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:17:38;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:20:05;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:22:32;10.90;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:24:58;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:27:24;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:29:50;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:32:17;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:34:43;11.00;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:37:09;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:39:35;11.10;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:42:00;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:44:27;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:46:52;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:49:18;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:51:44;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:54:10;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:56:37;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T15:59:02;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:01:29;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:03:56;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:06:24;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:08:52;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:11:23;11.50;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:13:51;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:16:18;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:18:45;11.40;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:21:11;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:23:37;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:26:03;11.30;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:28:28;11.20;99.90
8832;DHT22;4452;50.756;4.472;2024-03-02T16:30:54;11.30;99.90