sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6433;BME280;3249;42.690;23.260;2023-07-28T00:00:10;94371.19;;;13.97;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:02:40;94380.81;;;14.02;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:05:10;94374.63;;;14.02;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:07:39;94384.19;;;13.85;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:10:09;94385.59;;;13.76;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:12:38;94385.81;;;13.75;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:15:10;94375.09;;;13.83;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:17:38;94370.84;;;13.93;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:20:09;94370.47;;;13.85;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:22:38;94376.75;;;14.06;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:25:08;94364.34;;;13.91;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:27:37;94368.69;;;14.02;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:30:09;94365.38;;;14.07;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:32:38;94354.75;;;13.75;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:35:09;94366.94;;;13.91;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:37:38;94372.41;;;13.94;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:40:08;94369.25;;;13.76;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:42:38;94355.59;;;13.47;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:45:10;94369.41;;;13.53;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:47:40;94377.81;;;13.76;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:50:10;94349.94;;;13.50;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:52:39;94357.75;;;13.39;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:55:09;94371.53;;;13.72;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T00:57:38;94373.63;;;13.59;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:00:11;94380.31;;;13.71;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:02:40;94369.41;;;13.53;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:05:10;94367.94;;;13.45;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:07:43;94369.63;;;13.23;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:10:18;94378.19;;;13.40;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:12:51;94379.81;;;13.58;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:15:23;94376.38;;;13.41;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:17:52;94363.56;;;13.46;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:20:23;94365.41;;;13.34;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:23:08;94362.00;;;13.05;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:25:46;94367.56;;;13.25;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:28:20;94376.66;;;13.28;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:30:49;94364.00;;;13.15;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:33:19;94374.13;;;13.05;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:35:48;94364.59;;;12.94;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:38:17;94365.03;;;12.91;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:40:46;94359.03;;;12.74;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:43:15;94371.00;;;12.80;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:45:47;94370.94;;;12.52;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:48:16;94365.56;;;12.42;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:50:45;94372.84;;;12.56;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:53:14;94367.88;;;12.66;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:55:43;94369.22;;;12.69;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T01:58:12;94373.94;;;12.72;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:00:41;94375.72;;;12.71;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:03:14;94371.59;;;12.59;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:05:44;94378.69;;;12.40;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:08:13;94367.31;;;12.53;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:10:44;94362.28;;;12.46;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:13:13;94361.28;;;12.59;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:15:42;94355.75;;;12.55;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:18:14;94367.88;;;12.43;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:20:43;94370.59;;;12.48;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:23:12;94379.66;;;12.62;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:25:40;94364.84;;;12.46;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:28:10;94377.22;;;12.56;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:30:39;94375.75;;;12.48;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:33:08;94377.88;;;12.40;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:35:40;94378.00;;;12.56;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:38:09;94367.09;;;12.54;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:40:38;94375.53;;;12.50;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:43:07;94376.75;;;12.59;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:45:36;94380.56;;;12.45;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:48:05;94371.59;;;12.59;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:50:34;94374.50;;;12.62;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:53:06;94356.91;;;12.48;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:55:41;94379.00;;;12.67;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T02:58:10;94372.81;;;12.68;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:00:39;94372.59;;;12.69;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:03:10;94349.38;;;12.58;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:05:40;94380.47;;;12.63;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:08:27;94379.00;;;12.44;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:11:13;94383.16;;;12.56;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:13:42;94375.66;;;12.55;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:16:12;94378.22;;;12.43;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:18:41;94381.19;;;12.06;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:21:10;94367.97;;;12.14;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:23:41;94376.72;;;12.13;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:26:10;94389.97;;;12.05;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:28:40;94388.00;;;12.30;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:31:09;94386.06;;;12.37;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:33:37;94393.47;;;12.33;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:36:06;94397.66;;;12.57;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:38:36;94383.03;;;12.40;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:41:09;94396.63;;;12.58;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:43:38;94399.44;;;12.80;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:46:07;94409.53;;;13.44;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:48:36;94417.66;;;13.75;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:51:05;94412.25;;;13.93;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:53:34;94414.13;;;14.59;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:56:04;94415.84;;;14.87;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T03:58:36;94419.47;;;14.69;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:01:05;94421.53;;;15.05;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:03:35;94427.31;;;15.34;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:06:09;94419.19;;;15.42;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:08:39;94414.34;;;15.34;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:11:08;94408.38;;;15.50;98.36
6433;BME280;3249;42.690;23.260;2023-07-28T04:13:40;94410.44;;;15.74;96.71
6433;BME280;3249;42.690;23.260;2023-07-28T04:16:08;94426.03;;;15.74;97.87
6433;BME280;3249;42.690;23.260;2023-07-28T04:18:37;94429.56;;;15.42;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:21:06;94421.53;;;15.05;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:23:36;94431.66;;;15.45;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:26:05;94430.34;;;15.04;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:28:34;94430.84;;;14.68;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:31:06;94438.88;;;14.50;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:33:48;94419.72;;;14.07;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:36:17;94423.72;;;13.98;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:38:46;94404.13;;;14.02;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:41:15;94425.28;;;13.98;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:43:52;94398.97;;;14.18;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:46:26;94427.25;;;14.36;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:48:56;94422.72;;;14.15;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:51:44;94428.25;;;14.19;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:54:32;94428.28;;;14.35;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:57:01;94427.56;;;14.23;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T04:59:33;94421.13;;;14.26;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:02:06;94423.00;;;14.30;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:04:35;94407.00;;;14.66;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:07:05;94426.63;;;14.62;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:09:34;94420.78;;;14.88;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:12:04;94423.47;;;14.60;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:14:41;94420.28;;;14.37;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:17:15;94419.78;;;14.23;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:19:55;94424.28;;;14.28;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:22:54;94425.31;;;14.27;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:25:27;94426.38;;;14.47;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:27:56;94417.88;;;14.68;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:30:26;94428.63;;;14.93;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:32:58;94430.06;;;14.84;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:35:48;94427.06;;;15.14;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:38:18;94418.88;;;15.38;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:40:56;94401.72;;;15.16;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:43:26;94416.47;;;15.15;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:45:58;94398.63;;;14.97;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:48:33;94411.56;;;15.35;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:51:03;94408.09;;;15.30;100.00
6433;BME280;3249;42.690;23.260;2023-07-28T05:53:32;94410.88;;;15.66;98.97
6433;BME280;3249;42.690;23.260;2023-07-28T05:56:04;94405.69;;;15.66;99.42
6433;BME280;3249;42.690;23.260;2023-07-28T05:58:34;94410.66;;;15.94;99.82
6433;BME280;3249;42.690;23.260;2023-07-28T06:01:03;94411.13;;;15.91;96.88
6433;BME280;3249;42.690;23.260;2023-07-28T06:04:13;94406.22;;;16.21;95.25
6433;BME280;3249;42.690;23.260;2023-07-28T06:06:46;94407.81;;;16.54;92.06
6433;BME280;3249;42.690;23.260;2023-07-28T06:09:17;94399.53;;;16.30;92.32
6433;BME280;3249;42.690;23.260;2023-07-28T06:11:46;94390.50;;;16.06;95.54
6433;BME280;3249;42.690;23.260;2023-07-28T06:14:16;94406.44;;;16.15;95.78
6433;BME280;3249;42.690;23.260;2023-07-28T06:16:45;94407.50;;;16.19;93.65
6433;BME280;3249;42.690;23.260;2023-07-28T06:19:16;94410.34;;;16.44;89.94
6433;BME280;3249;42.690;23.260;2023-07-28T06:21:50;94413.75;;;16.49;89.33
6433;BME280;3249;42.690;23.260;2023-07-28T06:24:20;94414.81;;;16.53;89.52
6433;BME280;3249;42.690;23.260;2023-07-28T06:26:52;94381.31;;;16.25;89.03
6433;BME280;3249;42.690;23.260;2023-07-28T06:29:21;94396.25;;;16.71;89.09
6433;BME280;3249;42.690;23.260;2023-07-28T06:31:50;94393.94;;;16.80;91.02
6433;BME280;3249;42.690;23.260;2023-07-28T06:34:22;94390.75;;;16.31;89.23
6433;BME280;3249;42.690;23.260;2023-07-28T06:36:52;94396.72;;;16.63;88.65
6433;BME280;3249;42.690;23.260;2023-07-28T06:39:21;94398.59;;;16.73;88.20
6433;BME280;3249;42.690;23.260;2023-07-28T06:41:50;94406.09;;;17.11;84.12
6433;BME280;3249;42.690;23.260;2023-07-28T06:44:20;94402.34;;;17.38;83.73
6433;BME280;3249;42.690;23.260;2023-07-28T06:46:49;94390.97;;;17.03;84.53
6433;BME280;3249;42.690;23.260;2023-07-28T06:49:22;94400.53;;;16.92;85.60
6433;BME280;3249;42.690;23.260;2023-07-28T06:51:51;94398.22;;;16.96;87.63
6433;BME280;3249;42.690;23.260;2023-07-28T06:54:20;94409.84;;;17.35;82.10
6433;BME280;3249;42.690;23.260;2023-07-28T06:56:50;94407.84;;;17.47;81.83
6433;BME280;3249;42.690;23.260;2023-07-28T06:59:19;94406.81;;;17.48;84.11
6433;BME280;3249;42.690;23.260;2023-07-28T07:01:48;94409.66;;;17.41;80.74
6433;BME280;3249;42.690;23.260;2023-07-28T07:04:17;94404.75;;;17.50;81.10
6433;BME280;3249;42.690;23.260;2023-07-28T07:06:49;94395.88;;;17.41;81.36
6433;BME280;3249;42.690;23.260;2023-07-28T07:09:18;94409.41;;;17.48;79.75
6433;BME280;3249;42.690;23.260;2023-07-28T07:11:48;94401.66;;;17.58;81.18
6433;BME280;3249;42.690;23.260;2023-07-28T07:14:16;94399.66;;;17.95;79.31
6433;BME280;3249;42.690;23.260;2023-07-28T07:16:45;94411.69;;;18.31;76.62
6433;BME280;3249;42.690;23.260;2023-07-28T07:19:14;94405.16;;;18.24;76.91
6433;BME280;3249;42.690;23.260;2023-07-28T07:21:44;94405.41;;;18.07;76.29
6433;BME280;3249;42.690;23.260;2023-07-28T07:24:16;94410.34;;;18.03;76.70
6433;BME280;3249;42.690;23.260;2023-07-28T07:26:45;94410.38;;;18.34;78.21
6433;BME280;3249;42.690;23.260;2023-07-28T07:29:14;94412.53;;;18.62;73.58
6433;BME280;3249;42.690;23.260;2023-07-28T07:31:43;94422.16;;;18.66;74.06
6433;BME280;3249;42.690;23.260;2023-07-28T07:34:12;94417.72;;;18.67;72.12
6433;BME280;3249;42.690;23.260;2023-07-28T07:36:41;94421.34;;;18.81;71.08
6433;BME280;3249;42.690;23.260;2023-07-28T07:39:10;94423.72;;;18.67;69.26
6433;BME280;3249;42.690;23.260;2023-07-28T07:41:42;94422.94;;;18.62;72.55
6433;BME280;3249;42.690;23.260;2023-07-28T07:44:11;94416.44;;;18.64;72.64
6433;BME280;3249;42.690;23.260;2023-07-28T07:46:40;94423.72;;;18.62;71.04
6433;BME280;3249;42.690;23.260;2023-07-28T07:49:09;94419.03;;;18.84;68.45
6433;BME280;3249;42.690;23.260;2023-07-28T07:51:37;94426.06;;;18.79;68.39
6433;BME280;3249;42.690;23.260;2023-07-28T07:54:06;94423.66;;;19.07;67.14
6433;BME280;3249;42.690;23.260;2023-07-28T07:56:36;94423.63;;;19.32;65.19
6433;BME280;3249;42.690;23.260;2023-07-28T07:59:07;94424.88;;;19.45;67.17
6433;BME280;3249;42.690;23.260;2023-07-28T08:01:36;94426.88;;;19.68;67.18
6433;BME280;3249;42.690;23.260;2023-07-28T08:04:05;94431.09;;;19.64;63.90
6433;BME280;3249;42.690;23.260;2023-07-28T08:06:34;94427.53;;;19.35;64.61
6433;BME280;3249;42.690;23.260;2023-07-28T08:09:04;94437.19;;;19.34;65.61
6433;BME280;3249;42.690;23.260;2023-07-28T08:11:34;94426.38;;;19.66;62.43
6433;BME280;3249;42.690;23.260;2023-07-28T08:14:02;94420.97;;;19.52;63.54
6433;BME280;3249;42.690;23.260;2023-07-28T08:16:34;94419.69;;;19.40;64.82
6433;BME280;3249;42.690;23.260;2023-07-28T08:19:03;94417.75;;;19.65;63.33
6433;BME280;3249;42.690;23.260;2023-07-28T08:21:32;94410.50;;;20.11;61.19
6433;BME280;3249;42.690;23.260;2023-07-28T08:24:02;94415.53;;;20.36;59.03
6433;BME280;3249;42.690;23.260;2023-07-28T08:26:31;94415.59;;;20.64;56.79
6433;BME280;3249;42.690;23.260;2023-07-28T08:29:00;94400.84;;;20.73;55.83
6433;BME280;3249;42.690;23.260;2023-07-28T08:31:29;94418.41;;;20.73;55.96
6433;BME280;3249;42.690;23.260;2023-07-28T08:34:01;94417.59;;;21.06;54.00
6433;BME280;3249;42.690;23.260;2023-07-28T08:36:30;94422.63;;;21.26;52.28
6433;BME280;3249;42.690;23.260;2023-07-28T08:38:59;94424.66;;;21.34;51.78
6433;BME280;3249;42.690;23.260;2023-07-28T08:41:29;94407.63;;;21.08;55.83
6433;BME280;3249;42.690;23.260;2023-07-28T08:43:58;94418.94;;;20.70;54.94
6433;BME280;3249;42.690;23.260;2023-07-28T08:46:27;94419.81;;;20.60;57.42
6433;BME280;3249;42.690;23.260;2023-07-28T08:49:03;94412.91;;;21.03;54.26
6433;BME280;3249;42.690;23.260;2023-07-28T08:51:40;94414.84;;;21.21;51.28
6433;BME280;3249;42.690;23.260;2023-07-28T08:54:11;94408.94;;;21.34;51.14
6433;BME280;3249;42.690;23.260;2023-07-28T08:56:42;94407.59;;;21.60;53.43
6433;BME280;3249;42.690;23.260;2023-07-28T08:59:11;94404.59;;;21.90;49.75
6433;BME280;3249;42.690;23.260;2023-07-28T09:01:44;94396.66;;;21.95;49.74
6433;BME280;3249;42.690;23.260;2023-07-28T09:04:18;94379.97;;;22.10;47.17
6433;BME280;3249;42.690;23.260;2023-07-28T09:06:49;94385.19;;;22.28;46.77
6433;BME280;3249;42.690;23.260;2023-07-28T09:09:21;94400.56;;;22.53;46.78
6433;BME280;3249;42.690;23.260;2023-07-28T09:11:51;94390.03;;;22.72;44.72
6433;BME280;3249;42.690;23.260;2023-07-28T09:14:22;94391.22;;;22.79;43.18
6433;BME280;3249;42.690;23.260;2023-07-28T09:16:52;94383.13;;;22.76;43.70
6433;BME280;3249;42.690;23.260;2023-07-28T09:19:24;94378.25;;;22.69;43.73
6433;BME280;3249;42.690;23.260;2023-07-28T09:22:01;94369.72;;;22.77;44.46
6433;BME280;3249;42.690;23.260;2023-07-28T09:24:32;94337.16;;;21.95;44.63
6433;BME280;3249;42.690;23.260;2023-07-28T09:27:02;94356.38;;;22.42;46.07
6433;BME280;3249;42.690;23.260;2023-07-28T09:29:31;94350.00;;;22.48;46.08
6433;BME280;3249;42.690;23.260;2023-07-28T09:32:04;94355.47;;;22.51;43.72
6433;BME280;3249;42.690;23.260;2023-07-28T09:34:37;94353.38;;;22.67;42.50
6433;BME280;3249;42.690;23.260;2023-07-28T09:37:09;94360.06;;;22.59;41.96
6433;BME280;3249;42.690;23.260;2023-07-28T09:39:40;94351.13;;;22.60;42.63
6433;BME280;3249;42.690;23.260;2023-07-28T09:42:09;94339.59;;;22.75;42.68
6433;BME280;3249;42.690;23.260;2023-07-28T09:44:39;94343.00;;;22.43;42.79
6433;BME280;3249;42.690;23.260;2023-07-28T09:47:09;94338.38;;;22.54;43.72
6433;BME280;3249;42.690;23.260;2023-07-28T09:49:45;94331.72;;;22.88;42.50
6433;BME280;3249;42.690;23.260;2023-07-28T09:52:17;94338.84;;;23.01;41.76
6433;BME280;3249;42.690;23.260;2023-07-28T09:54:53;94339.63;;;23.15;40.68
6433;BME280;3249;42.690;23.260;2023-07-28T09:57:27;94342.25;;;23.15;40.72
6433;BME280;3249;42.690;23.260;2023-07-28T09:59:58;94327.94;;;23.08;40.89
6433;BME280;3249;42.690;23.260;2023-07-28T10:02:38;94331.63;;;23.07;40.85
6433;BME280;3249;42.690;23.260;2023-07-28T10:05:10;94330.84;;;23.06;40.82
6433;BME280;3249;42.690;23.260;2023-07-28T10:07:42;94330.16;;;23.14;39.84
6433;BME280;3249;42.690;23.260;2023-07-28T10:10:13;94330.88;;;23.33;39.38
6433;BME280;3249;42.690;23.260;2023-07-28T10:12:46;94327.25;;;23.56;39.93
6433;BME280;3249;42.690;23.260;2023-07-28T10:15:16;94294.88;;;23.47;39.20
6433;BME280;3249;42.690;23.260;2023-07-28T10:17:51;94322.38;;;23.63;38.92
6433;BME280;3249;42.690;23.260;2023-07-28T10:20:30;94319.78;;;23.85;38.66
6433;BME280;3249;42.690;23.260;2023-07-28T10:23:10;94320.44;;;23.91;38.61
6433;BME280;3249;42.690;23.260;2023-07-28T10:25:41;94317.56;;;23.92;39.43
6433;BME280;3249;42.690;23.260;2023-07-28T10:28:28;94300.88;;;23.48;39.93
6433;BME280;3249;42.690;23.260;2023-07-28T10:30:58;94303.06;;;23.68;39.01
6433;BME280;3249;42.690;23.260;2023-07-28T10:33:31;94308.50;;;23.98;38.05
6433;BME280;3249;42.690;23.260;2023-07-28T10:36:13;94304.78;;;23.99;38.32
6433;BME280;3249;42.690;23.260;2023-07-28T10:38:43;94300.88;;;24.19;37.86
6433;BME280;3249;42.690;23.260;2023-07-28T10:41:14;94306.63;;;24.43;37.40
6433;BME280;3249;42.690;23.260;2023-07-28T10:43:45;94304.41;;;24.58;35.64
6433;BME280;3249;42.690;23.260;2023-07-28T10:46:16;94284.09;;;24.28;35.01
6433;BME280;3249;42.690;23.260;2023-07-28T10:48:47;94273.72;;;24.32;36.61
6433;BME280;3249;42.690;23.260;2023-07-28T10:51:22;94297.88;;;24.56;37.30
6433;BME280;3249;42.690;23.260;2023-07-28T10:53:55;94294.13;;;24.48;38.06
6433;BME280;3249;42.690;23.260;2023-07-28T10:56:25;94292.44;;;24.74;37.19
6433;BME280;3249;42.690;23.260;2023-07-28T10:58:57;94296.13;;;24.73;36.01
6433;BME280;3249;42.690;23.260;2023-07-28T11:01:32;94286.72;;;24.81;36.11
6433;BME280;3249;42.690;23.260;2023-07-28T11:04:07;94278.59;;;24.99;35.77
6433;BME280;3249;42.690;23.260;2023-07-28T11:06:41;94278.31;;;25.09;35.59
6433;BME280;3249;42.690;23.260;2023-07-28T11:09:14;94269.25;;;25.32;33.54
6433;BME280;3249;42.690;23.260;2023-07-28T11:11:45;94277.50;;;25.56;33.81
6433;BME280;3249;42.690;23.260;2023-07-28T11:14:15;94272.22;;;25.56;32.92
6433;BME280;3249;42.690;23.260;2023-07-28T11:16:46;94277.66;;;25.51;31.94
6433;BME280;3249;42.690;23.260;2023-07-28T11:19:16;94273.34;;;25.64;32.72
6433;BME280;3249;42.690;23.260;2023-07-28T11:21:54;94244.63;;;25.54;32.06
6433;BME280;3249;42.690;23.260;2023-07-28T11:24:24;94257.66;;;25.50;31.97
6433;BME280;3249;42.690;23.260;2023-07-28T11:26:54;94256.56;;;25.60;31.96
6433;BME280;3249;42.690;23.260;2023-07-28T11:29:24;94257.19;;;25.74;31.53
6433;BME280;3249;42.690;23.260;2023-07-28T11:31:53;94255.47;;;25.78;32.41
6433;BME280;3249;42.690;23.260;2023-07-28T11:34:22;94250.81;;;25.83;32.42
6433;BME280;3249;42.690;23.260;2023-07-28T11:36:54;94248.69;;;25.94;32.02
6433;BME280;3249;42.690;23.260;2023-07-28T11:39:24;94250.06;;;26.09;31.69
6433;BME280;3249;42.690;23.260;2023-07-28T11:41:54;94248.66;;;26.20;31.22
6433;BME280;3249;42.690;23.260;2023-07-28T11:44:23;94252.53;;;26.31;30.92
6433;BME280;3249;42.690;23.260;2023-07-28T11:46:53;94249.19;;;26.51;31.47
6433;BME280;3249;42.690;23.260;2023-07-28T11:49:22;94256.19;;;26.64;31.31
6433;BME280;3249;42.690;23.260;2023-07-28T11:51:54;94260.03;;;26.75;30.93
6433;BME280;3249;42.690;23.260;2023-07-28T11:54:25;94264.06;;;26.81;30.65
6433;BME280;3249;42.690;23.260;2023-07-28T11:56:56;94253.53;;;26.72;30.60
6433;BME280;3249;42.690;23.260;2023-07-28T11:59:25;94253.66;;;26.76;30.30
6433;BME280;3249;42.690;23.260;2023-07-28T12:01:56;94251.47;;;26.78;30.64
6433;BME280;3249;42.690;23.260;2023-07-28T12:04:26;94224.66;;;26.67;30.47
6433;BME280;3249;42.690;23.260;2023-07-28T12:07:10;94240.06;;;26.48;30.30
6433;BME280;3249;42.690;23.260;2023-07-28T12:09:50;94232.75;;;26.45;30.62
6433;BME280;3249;42.690;23.260;2023-07-28T12:12:26;94234.59;;;26.62;31.42
6433;BME280;3249;42.690;23.260;2023-07-28T12:14:56;94238.28;;;26.69;30.61
6433;BME280;3249;42.690;23.260;2023-07-28T12:17:31;94228.81;;;26.68;31.48
6433;BME280;3249;42.690;23.260;2023-07-28T12:20:02;94231.78;;;26.67;31.76
6433;BME280;3249;42.690;23.260;2023-07-28T12:22:39;94227.38;;;26.79;31.91
6433;BME280;3249;42.690;23.260;2023-07-28T12:25:09;94226.97;;;26.98;31.99
6433;BME280;3249;42.690;23.260;2023-07-28T12:27:38;94222.59;;;27.02;30.85
6433;BME280;3249;42.690;23.260;2023-07-28T12:30:08;94221.59;;;27.15;30.97
6433;BME280;3249;42.690;23.260;2023-07-28T12:32:37;94222.22;;;27.20;30.74
6433;BME280;3249;42.690;23.260;2023-07-28T12:35:07;94208.19;;;27.20;31.10
6433;BME280;3249;42.690;23.260;2023-07-28T12:37:39;94223.09;;;27.33;29.61
6433;BME280;3249;42.690;23.260;2023-07-28T12:40:09;94219.22;;;27.30;29.31
6433;BME280;3249;42.690;23.260;2023-07-28T12:42:40;94210.28;;;27.14;29.84
6433;BME280;3249;42.690;23.260;2023-07-28T12:45:09;94201.78;;;26.71;31.14
6433;BME280;3249;42.690;23.260;2023-07-28T12:47:38;94204.13;;;26.56;31.47
6433;BME280;3249;42.690;23.260;2023-07-28T12:50:08;94203.19;;;26.98;31.78
6433;BME280;3249;42.690;23.260;2023-07-28T12:52:40;94184.00;;;27.09;31.76
6433;BME280;3249;42.690;23.260;2023-07-28T12:55:09;94193.69;;;27.34;30.45
6433;BME280;3249;42.690;23.260;2023-07-28T12:57:38;94211.00;;;27.44;31.00
6433;BME280;3249;42.690;23.260;2023-07-28T13:00:08;94207.41;;;27.48;31.07
6433;BME280;3249;42.690;23.260;2023-07-28T13:02:43;94203.59;;;27.37;30.63
6433;BME280;3249;42.690;23.260;2023-07-28T13:05:13;94193.59;;;27.22;30.54
6433;BME280;3249;42.690;23.260;2023-07-28T13:07:46;94177.28;;;27.20;31.21
6433;BME280;3249;42.690;23.260;2023-07-28T13:10:15;94181.69;;;27.37;30.96
6433;BME280;3249;42.690;23.260;2023-07-28T13:12:43;94178.25;;;27.57;30.93
6433;BME280;3249;42.690;23.260;2023-07-28T13:15:12;94177.91;;;27.79;30.59
6433;BME280;3249;42.690;23.260;2023-07-28T13:17:41;94177.06;;;27.87;30.51
6433;BME280;3249;42.690;23.260;2023-07-28T13:20:13;94175.78;;;27.93;30.42
6433;BME280;3249;42.690;23.260;2023-07-28T13:22:42;94161.41;;;27.82;30.66
6433;BME280;3249;42.690;23.260;2023-07-28T13:25:14;94172.06;;;28.06;30.36
6433;BME280;3249;42.690;23.260;2023-07-28T13:27:43;94174.50;;;28.11;29.40