sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5459;DHT22;2752;49.992;8.422;2022-08-03T00:01:04;21.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:03:31;21.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:05:58;21.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:08:26;21.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:10:53;21.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:13:19;20.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:15:46;21.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:18:13;20.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:20:40;20.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:23:07;20.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:25:36;21.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:28:04;20.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:30:31;20.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:32:58;20.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:35:26;20.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:37:53;20.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:40:19;20.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:42:52;20.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:45:21;20.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:47:48;20.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:50:16;20.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:52:44;20.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:55:12;20.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T00:57:42;20.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:00:14;20.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:02:41;20.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:05:08;20.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:07:41;20.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:10:16;21.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:12:50;20.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:15:24;20.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:17:56;20.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:20:26;20.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:26:05;20.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:28:55;20.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:31:37;20.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:34:07;20.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:36:38;20.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:39:06;20.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:41:38;20.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:44:09;19.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:46:38;19.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:49:07;19.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:51:36;19.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:54:04;20.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:56:34;19.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T01:59:02;19.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:01:30;19.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:03:59;19.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:06:28;19.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:08:56;19.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:11:25;19.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:13:52;19.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:16:21;19.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:18:49;19.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:21:18;19.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:23:45;19.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:26:14;19.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:28:45;19.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:31:17;19.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:33:47;19.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:36:18;19.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:38:49;19.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:41:21;19.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:43:52;19.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:46:21;19.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:48:49;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:51:19;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:53:47;19.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:56:14;19.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T02:58:43;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:01:12;19.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:03:39;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:06:07;18.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:08:36;18.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:11:03;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:13:30;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:15:59;18.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:18:27;18.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:20:55;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:23:22;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:25:52;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:28:20;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:30:48;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:33:14;18.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:35:42;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:38:10;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:40:37;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:43:08;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:45:36;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:48:03;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:50:31;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:52:58;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:55:24;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T03:57:51;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:00:20;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:02:46;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:08:00;18.80;1.80
5459;DHT22;2752;49.992;8.422;2022-08-03T04:11:04;18.70;4.70
5459;DHT22;2752;49.992;8.422;2022-08-03T04:13:35;18.70;2.70
5459;DHT22;2752;49.992;8.422;2022-08-03T04:16:06;18.80;3.60
5459;DHT22;2752;49.992;8.422;2022-08-03T04:18:34;18.70;3.70
5459;DHT22;2752;49.992;8.422;2022-08-03T04:21:04;18.60;3.60
5459;DHT22;2752;49.992;8.422;2022-08-03T04:23:33;18.80;2.90
5459;DHT22;2752;49.992;8.422;2022-08-03T04:26:02;18.80;3.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:28:31;19.10;3.60
5459;DHT22;2752;49.992;8.422;2022-08-03T04:30:58;18.80;1.90
5459;DHT22;2752;49.992;8.422;2022-08-03T04:33:28;18.80;2.50
5459;DHT22;2752;49.992;8.422;2022-08-03T04:35:57;18.90;2.20
5459;DHT22;2752;49.992;8.422;2022-08-03T04:38:25;19.00;1.80
5459;DHT22;2752;49.992;8.422;2022-08-03T04:40:53;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:43:21;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:45:50;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:48:18;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:50:47;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:53:15;19.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:55:42;19.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T04:58:09;19.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:00:37;19.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:03:03;19.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:05:30;19.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:07:58;19.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:10:25;19.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:12:51;19.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:15:18;19.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:17:45;19.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:20:11;19.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:22:38;19.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:25:07;19.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:27:34;19.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:30:00;20.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:32:27;20.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:34:54;20.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:37:20;20.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:39:47;20.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:42:16;20.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:44:42;20.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:47:09;20.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:49:35;20.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:52:03;20.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T05:54:29;21.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:01:39;29.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:13:57;30.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:16:25;30.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:18:53;30.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:21:21;30.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:23:51;30.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:26:22;30.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:28:56;30.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:36:39;31.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:41:37;31.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:44:04;31.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:49:11;31.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T09:54:06;31.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:03:59;31.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:06:26;31.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:09:05;31.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:11:34;32.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:14:02;31.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:18:59;31.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:21:31;31.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:24:02;32.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:28:59;32.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:31:32;32.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:34:01;32.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:36:31;32.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:38:59;33.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:41:30;32.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:44:03;32.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:46:32;33.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:49:01;33.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:51:28;33.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:53:56;33.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:56:39;33.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T10:59:56;33.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:05:25;33.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:08:26;33.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:10:55;33.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:13:24;33.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:15:55;33.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:18:23;33.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:20:51;33.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:23:38;33.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:26:13;33.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:28:41;33.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:31:46;33.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:34:15;33.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:37:20;33.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:39:52;33.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:42:43;33.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:45:13;33.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:47:41;33.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:50:09;33.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:52:38;33.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:55:10;34.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T11:57:38;33.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:00:28;33.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:03:06;34.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:05:39;33.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:10:34;33.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:13:02;33.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:15:33;34.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:18:02;34.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:20:31;33.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:23:02;33.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:28:07;33.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:30:34;33.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:33:20;34.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:36:00;34.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:38:29;34.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:41:01;34.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:46:12;34.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:49:02;34.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:53:59;34.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:56:26;35.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T12:58:53;34.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:01:20;34.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:03:50;34.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:06:18;34.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:08:47;34.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:11:19;34.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:16:14;34.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:18:40;34.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:21:07;34.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:23:33;35.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:26:01;35.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:28:28;34.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:33:22;34.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:35:49;34.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:38:15;34.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:40:42;34.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:43:10;34.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:45:37;34.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:48:04;35.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:50:32;35.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:52:58;35.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:55:25;35.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T13:57:52;35.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:00:20;35.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:02:50;35.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:05:17;35.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:07:44;35.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:10:12;35.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:12:39;35.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:15:07;35.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:17:35;35.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:20:03;35.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:22:31;35.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:24:57;35.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:27:24;35.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:29:51;36.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:32:17;36.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:34:45;35.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:37:12;35.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:39:39;35.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:42:05;35.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:44:32;35.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:46:59;35.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:49:25;36.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:51:53;35.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:56:47;36.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T14:59:14;36.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:01:41;35.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:04:07;35.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:06:34;35.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:09:03;35.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:11:29;35.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:13:56;35.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:16:23;35.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:21:16;35.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:23:43;35.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:26:11;35.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:28:38;35.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:31:05;35.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:33:31;36.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:35:58;36.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:40:52;36.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:43:21;37.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:45:48;36.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:48:14;37.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:50:41;37.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:53:09;37.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:55:36;37.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T15:58:02;37.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:00:31;38.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:02:57;37.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:10:19;37.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:12:46;37.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:15:14;37.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:20:10;37.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:22:41;38.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:27:35;39.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:30:02;38.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:32:29;38.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:34:58;38.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:47:13;38.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:49:39;39.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T16:52:07;39.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T19:01:31;32.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T19:46:20;29.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T19:48:53;29.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T19:51:21;29.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T19:53:51;29.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T19:56:20;29.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T19:58:48;29.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:01:16;29.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:03:43;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:08:38;28.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:18:30;28.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:20:58;28.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:23:30;28.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:26:02;28.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:28:36;28.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:31:03;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:33:30;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:35:57;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:38:23;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:40:50;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:43:17;27.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:45:45;27.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:48:12;27.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:50:39;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:53:06;27.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:55:33;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T20:58:00;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:00:27;27.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:02:55;27.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:05:22;27.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:07:51;27.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:10:20;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:12:53;27.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:15:24;27.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:17:56;27.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:20:26;26.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:22:55;26.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:25:24;26.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:27:51;26.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:30:18;26.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:32:47;26.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:35:16;26.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:37:43;26.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:40:13;26.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:42:42;26.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:45:11;26.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:47:39;26.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:50:08;26.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:52:40;26.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:55:08;26.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T21:57:37;26.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:00:07;26.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:02:35;26.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:05:03;26.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:07:31;26.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:10:00;26.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:12:29;26.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:14:59;26.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:17:28;26.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:19:55;25.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:22:23;25.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:24:57;25.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:27:25;25.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:29:56;25.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:32:23;25.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:34:52;25.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:37:20;25.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:39:49;25.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:42:18;25.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:44:48;25.40;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:47:16;25.30;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:49:44;25.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:52:11;25.10;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:54:37;25.20;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:57:05;25.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T22:59:32;25.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:02:04;24.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:04:33;25.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:07:06;25.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:09:34;24.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:12:03;24.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:14:34;25.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:17:04;24.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:19:34;24.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:22:01;24.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:24:29;24.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:26:56;24.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:29:23;24.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:31:52;24.80;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:34:22;25.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:37:08;24.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:39:35;24.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:42:03;24.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:44:32;24.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:47:00;25.00;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:49:28;24.70;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:51:59;24.90;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:54:35;24.50;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:57:09;24.60;1.00
5459;DHT22;2752;49.992;8.422;2022-08-03T23:59:43;24.60;1.00
