sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-08-11T00:13:09;18.00
73876;DS18B20;62209;47.568;7.558;2022-08-11T00:28:30;17.88
73876;DS18B20;62209;47.568;7.558;2022-08-11T00:43:53;17.75
73876;DS18B20;62209;47.568;7.558;2022-08-11T01:46:16;17.31
73876;DS18B20;62209;47.568;7.558;2022-08-11T02:01:37;17.13
73876;DS18B20;62209;47.568;7.558;2022-08-11T02:16:56;16.94
73876;DS18B20;62209;47.568;7.558;2022-08-11T02:32:10;16.75
73876;DS18B20;62209;47.568;7.558;2022-08-11T02:47:46;16.63
73876;DS18B20;62209;47.568;7.558;2022-08-11T03:03:18;16.63
73876;DS18B20;62209;47.568;7.558;2022-08-11T03:18:32;16.44
73876;DS18B20;62209;47.568;7.558;2022-08-11T03:33:47;16.38
73876;DS18B20;62209;47.568;7.558;2022-08-11T03:49:22;16.25
73876;DS18B20;62209;47.568;7.558;2022-08-11T04:04:56;16.00
73876;DS18B20;62209;47.568;7.558;2022-08-11T04:20:22;16.00
73876;DS18B20;62209;47.568;7.558;2022-08-11T04:35:47;16.19
73876;DS18B20;62209;47.568;7.558;2022-08-11T05:22:33;16.38
73876;DS18B20;62209;47.568;7.558;2022-08-11T05:37:59;16.75
73876;DS18B20;62209;47.568;7.558;2022-08-11T05:53:22;17.25
73876;DS18B20;62209;47.568;7.558;2022-08-11T06:08:49;17.63
73876;DS18B20;62209;47.568;7.558;2022-08-11T06:23:59;18.06
73876;DS18B20;62209;47.568;7.558;2022-08-11T06:39:16;18.56
73876;DS18B20;62209;47.568;7.558;2022-08-11T06:54:24;19.13
73876;DS18B20;62209;47.568;7.558;2022-08-11T07:09:53;19.94
73876;DS18B20;62209;47.568;7.558;2022-08-11T07:25:18;20.75
73876;DS18B20;62209;47.568;7.558;2022-08-11T07:40:42;21.38
73876;DS18B20;62209;47.568;7.558;2022-08-11T07:55:49;21.75
73876;DS18B20;62209;47.568;7.558;2022-08-11T08:10:57;22.19
73876;DS18B20;62209;47.568;7.558;2022-08-11T08:26:25;22.69
73876;DS18B20;62209;47.568;7.558;2022-08-11T08:41:56;23.06
73876;DS18B20;62209;47.568;7.558;2022-08-11T08:57:03;23.50
73876;DS18B20;62209;47.568;7.558;2022-08-11T09:12:11;23.19
73876;DS18B20;62209;47.568;7.558;2022-08-11T09:27:16;23.00
73876;DS18B20;62209;47.568;7.558;2022-08-11T09:42:25;23.31
73876;DS18B20;62209;47.568;7.558;2022-08-11T09:57:51;23.69
73876;DS18B20;62209;47.568;7.558;2022-08-11T10:13:39;24.19
73876;DS18B20;62209;47.568;7.558;2022-08-11T10:29:24;24.31
73876;DS18B20;62209;47.568;7.558;2022-08-11T10:44:57;24.50
73876;DS18B20;62209;47.568;7.558;2022-08-11T11:00:07;24.56
73876;DS18B20;62209;47.568;7.558;2022-08-11T11:15:20;24.25
73876;DS18B20;62209;47.568;7.558;2022-08-11T11:30:54;24.44
73876;DS18B20;62209;47.568;7.558;2022-08-11T11:46:02;25.31
73876;DS18B20;62209;47.568;7.558;2022-08-11T12:01:10;26.06
73876;DS18B20;62209;47.568;7.558;2022-08-11T12:16:23;25.94
73876;DS18B20;62209;47.568;7.558;2022-08-11T12:31:39;25.88
73876;DS18B20;62209;47.568;7.558;2022-08-11T12:46:46;25.94
73876;DS18B20;62209;47.568;7.558;2022-08-11T13:01:53;25.94
73876;DS18B20;62209;47.568;7.558;2022-08-11T13:17:16;26.19
73876;DS18B20;62209;47.568;7.558;2022-08-11T13:32:47;26.56
73876;DS18B20;62209;47.568;7.558;2022-08-11T13:47:55;26.19
73876;DS18B20;62209;47.568;7.558;2022-08-11T14:03:03;26.00
73876;DS18B20;62209;47.568;7.558;2022-08-11T14:18:16;25.50
73876;DS18B20;62209;47.568;7.558;2022-08-11T14:33:22;25.06
73876;DS18B20;62209;47.568;7.558;2022-08-11T14:48:42;24.94
73876;DS18B20;62209;47.568;7.558;2022-08-11T15:03:48;24.56
73876;DS18B20;62209;47.568;7.558;2022-08-11T15:19:17;24.63
73876;DS18B20;62209;47.568;7.558;2022-08-11T15:34:28;24.63
73876;DS18B20;62209;47.568;7.558;2022-08-11T15:49:53;24.44
73876;DS18B20;62209;47.568;7.558;2022-08-11T16:05:17;24.00
73876;DS18B20;62209;47.568;7.558;2022-08-11T16:20:44;23.94
73876;DS18B20;62209;47.568;7.558;2022-08-11T16:35:51;23.56
73876;DS18B20;62209;47.568;7.558;2022-08-11T16:51:15;23.56
73876;DS18B20;62209;47.568;7.558;2022-08-11T17:06:23;23.44
73876;DS18B20;62209;47.568;7.558;2022-08-11T17:21:48;23.19
73876;DS18B20;62209;47.568;7.558;2022-08-11T17:37:12;22.94
73876;DS18B20;62209;47.568;7.558;2022-08-11T17:52:18;22.94
73876;DS18B20;62209;47.568;7.558;2022-08-11T18:07:42;22.69
73876;DS18B20;62209;47.568;7.558;2022-08-11T18:23:08;22.50
73876;DS18B20;62209;47.568;7.558;2022-08-11T18:38:51;22.31
73876;DS18B20;62209;47.568;7.558;2022-08-11T18:54:15;22.13
73876;DS18B20;62209;47.568;7.558;2022-08-11T19:09:41;21.88
73876;DS18B20;62209;47.568;7.558;2022-08-11T19:25:05;21.44
73876;DS18B20;62209;47.568;7.558;2022-08-11T19:40:29;21.38
73876;DS18B20;62209;47.568;7.558;2022-08-11T19:55:53;21.25
73876;DS18B20;62209;47.568;7.558;2022-08-11T20:11:17;20.50
73876;DS18B20;62209;47.568;7.558;2022-08-11T20:26:41;20.63
73876;DS18B20;62209;47.568;7.558;2022-08-11T20:42:05;20.44
73876;DS18B20;62209;47.568;7.558;2022-08-11T20:57:33;20.44
73876;DS18B20;62209;47.568;7.558;2022-08-11T21:13:09;20.38
73876;DS18B20;62209;47.568;7.558;2022-08-11T21:28:33;20.31
73876;DS18B20;62209;47.568;7.558;2022-08-11T21:43:58;20.13
73876;DS18B20;62209;47.568;7.558;2022-08-11T21:59:30;20.00
73876;DS18B20;62209;47.568;7.558;2022-08-11T22:14:53;19.81
73876;DS18B20;62209;47.568;7.558;2022-08-11T22:30:16;19.81
73876;DS18B20;62209;47.568;7.558;2022-08-11T22:45:39;19.56
73876;DS18B20;62209;47.568;7.558;2022-08-11T23:01:02;19.56
73876;DS18B20;62209;47.568;7.558;2022-08-11T23:16:26;19.38
73876;DS18B20;62209;47.568;7.558;2022-08-11T23:31:50;19.25
73876;DS18B20;62209;47.568;7.558;2022-08-11T23:47:14;19.06
