sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15077;SDS011;7638;49.760;8.646;2023-12-20T00:00:28;3.60;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:02:54;4.37;;;2.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:05:20;2.67;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:07:46;2.77;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:10:12;2.30;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:12:38;2.30;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:15:04;2.53;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:17:30;2.70;;;2.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:19:56;3.47;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:22:22;4.23;;;2.13;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:24:48;2.97;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:27:14;2.73;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:29:40;2.50;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:32:08;3.00;;;2.47;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:34:34;3.20;;;2.37;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:37:00;4.47;;;2.67;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:39:25;3.37;;;2.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:41:51;3.70;;;2.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:44:17;2.50;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:46:43;3.53;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:49:09;2.93;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:51:35;2.10;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:54:01;2.97;;;2.23;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:56:27;2.10;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T00:58:53;2.83;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:01:19;2.77;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:03:45;1.50;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:06:11;2.30;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:08:37;3.53;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:11:04;3.37;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:13:30;2.30;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:15:56;2.00;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:18:22;2.17;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:20:48;2.50;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:23:14;2.53;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:25:40;2.33;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:28:06;2.87;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:30:32;1.67;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:32:59;1.57;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:35:25;2.17;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:37:51;1.93;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:40:21;2.07;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:42:47;2.53;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:45:13;2.60;;;1.97;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:47:39;1.60;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:50:05;1.40;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:52:33;1.30;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:54:59;1.60;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:57:28;1.17;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T01:59:54;3.70;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:02:20;1.10;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:04:46;1.97;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:07:12;1.83;;;1.17;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:09:38;4.17;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:12:05;1.63;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:14:31;1.23;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:16:57;1.77;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:19:23;1.00;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:21:49;1.10;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:24:15;2.40;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:26:42;1.30;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:29:09;3.60;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:31:35;1.90;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:34:01;2.43;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:36:27;1.53;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:38:53;1.60;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:41:19;1.53;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:43:45;1.73;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:46:11;1.40;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:48:37;1.53;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:51:03;2.73;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:53:29;2.13;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:55:55;1.77;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T02:58:21;1.20;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:00:47;1.47;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:03:13;3.47;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:05:39;1.70;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:08:05;1.63;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:10:31;1.10;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:12:56;1.47;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:15:22;1.20;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:17:48;1.30;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:20:14;1.30;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:22:40;1.60;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:25:06;2.07;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:27:32;1.50;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:29:58;1.53;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:32:24;1.40;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:34:50;1.20;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:37:16;1.23;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:39:42;1.13;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:42:08;2.80;;;2.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:44:34;1.40;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:47:00;1.70;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:49:26;1.57;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:51:52;2.73;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:54:18;1.37;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:56:44;2.73;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T03:59:10;1.60;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:01:36;3.37;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:04:02;1.50;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:06:28;1.70;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:08:54;1.80;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:11:20;1.50;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:13:46;2.57;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:16:12;1.57;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:18:38;1.70;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:21:04;1.67;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:23:30;1.73;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:25:56;1.70;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:28:21;1.30;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:30:47;1.50;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:33:13;1.37;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:35:39;1.93;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:38:07;1.93;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:40:33;1.77;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:42:59;1.77;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:45:25;2.13;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:47:51;2.27;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:50:17;3.33;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:52:44;1.93;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:55:10;1.97;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T04:57:36;2.17;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:00:02;1.40;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:02:29;2.00;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:04:55;2.00;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:07:21;1.50;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:09:47;1.93;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:12:13;1.80;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:14:40;3.97;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:17:06;1.90;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:19:32;1.90;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:22:00;1.97;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:24:26;1.70;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:26:52;1.80;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:29:18;1.40;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:31:43;2.83;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:34:09;2.13;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:36:36;2.70;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:39:02;2.20;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:41:31;1.70;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:43:57;2.43;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:46:23;2.23;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:48:49;1.70;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:51:16;3.20;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:53:42;2.40;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:56:09;2.67;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T05:58:35;2.97;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:01:01;1.93;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:03:29;3.33;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:05:55;5.30;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:08:21;2.50;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:10:47;3.77;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:13:12;3.20;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:15:39;2.00;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:18:07;1.90;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:20:33;2.47;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:22:59;4.47;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:25:25;1.60;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:27:51;3.60;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:30:17;3.90;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:32:43;3.10;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:35:11;2.57;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:37:37;3.43;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:40:07;1.40;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:42:33;2.97;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:44:59;4.90;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:47:25;1.13;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:49:51;2.10;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:52:17;3.43;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:54:43;1.50;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:57:09;4.90;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T06:59:39;3.47;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:02:05;3.27;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:04:31;3.23;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:06:57;4.00;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:09:25;2.20;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:11:51;5.60;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:14:17;1.23;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:16:43;1.57;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:19:09;6.10;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:21:35;1.70;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:24:01;4.80;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:26:27;2.30;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:28:53;5.60;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:31:19;1.13;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:33:45;1.53;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:36:11;7.30;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:38:37;1.37;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:41:03;2.73;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:43:29;0.90;;;0.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:45:55;2.20;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:48:21;0.93;;;0.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:50:47;4.73;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:53:13;5.80;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:55:39;4.50;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-12-20T07:58:05;2.70;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:00:31;1.47;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:02:57;3.47;;;1.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:05:23;1.23;;;0.93;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:07:49;1.00;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:10:15;3.07;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:12:43;4.57;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:15:09;2.60;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:17:35;1.30;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:20:01;3.10;;;1.03;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:22:27;3.73;;;0.93;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:24:54;1.80;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:27:20;7.70;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:29:45;3.60;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:32:12;5.67;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:34:38;2.40;;;1.13;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:37:04;2.27;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:39:30;2.83;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:41:58;3.63;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:44:24;1.77;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:46:50;6.43;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:49:16;3.83;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:51:42;2.37;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:54:08;3.47;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:56:35;3.20;;;1.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T08:59:01;2.83;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:01:27;4.13;;;1.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:03:53;1.93;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:06:19;6.63;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:08:45;6.17;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:11:11;2.47;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:13:37;3.63;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:16:03;2.00;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:18:29;2.57;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:20:55;4.33;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:23:21;2.03;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:25:47;2.37;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:28:13;4.13;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:30:39;3.17;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:33:05;2.77;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:35:32;4.20;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:37:58;4.27;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:40:25;4.67;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:45:19;3.67;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:47:46;8.50;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:50:12;6.37;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:52:39;3.47;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:55:05;8.63;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:57:32;6.73;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-12-20T09:59:58;12.77;;;2.47;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:02:24;10.53;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:04:52;2.73;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:07:18;6.40;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:09:44;4.57;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:12:10;4.87;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:14:36;5.23;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:17:02;4.20;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:19:29;4.60;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:21:55;5.23;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:24:21;9.03;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:26:46;2.00;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:29:12;1.43;;;1.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:31:41;4.07;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:34:07;9.27;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:36:33;6.60;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:39:01;5.33;;;1.53;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:41:28;4.33;;;1.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:44:01;3.47;;;1.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:46:28;4.30;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:48:54;4.80;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:51:21;1.67;;;1.23;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:53:48;6.10;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:56:15;3.23;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T10:58:42;4.37;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:01:09;8.53;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:03:36;9.10;;;1.97;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:06:04;2.70;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:11:45;3.73;;;1.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:13:48;4.33;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:16:19;3.30;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:18:45;5.70;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:21:11;4.70;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:23:39;8.60;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:26:07;6.87;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:28:33;4.03;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:31:00;6.63;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:33:30;3.53;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:35:57;7.70;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:38:24;7.07;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:40:50;4.23;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:43:38;8.50;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:46:07;3.77;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:48:37;6.77;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:51:10;10.70;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:53:36;2.43;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:56:03;4.00;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T11:58:29;4.93;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:00:55;8.37;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:03:21;11.43;;;2.47;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:05:48;5.07;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:08:14;6.60;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:10:40;9.40;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:13:06;7.33;;;2.40;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:15:32;8.77;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:17:58;9.43;;;2.93;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:20:24;3.77;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:23:00;9.20;;;2.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:25:26;9.73;;;3.17;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:27:55;6.50;;;2.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:30:21;6.33;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:32:47;5.17;;;2.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:35:13;5.47;;;2.33;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:37:40;7.13;;;2.20;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:40:10;12.97;;;3.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:42:39;12.63;;;2.67;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:45:05;12.97;;;3.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:47:32;6.83;;;2.30;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:49:58;4.03;;;2.13;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:52:24;6.37;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:54:51;5.80;;;2.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:57:17;8.00;;;2.27;;
15077;SDS011;7638;49.760;8.646;2023-12-20T12:59:43;4.53;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:02:11;9.17;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:04:37;11.73;;;2.03;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:07:03;5.27;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:09:29;3.53;;;1.87;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:11:55;2.93;;;1.77;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:14:21;11.87;;;2.93;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:16:47;5.50;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:19:13;3.97;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:21:39;5.37;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:24:05;6.03;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:26:31;5.63;;;1.83;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:28:58;7.23;;;2.17;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:31:24;5.10;;;2.07;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:33:50;5.93;;;2.37;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:36:17;4.67;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:38:43;7.23;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:41:09;8.40;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:43:35;5.07;;;1.57;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:46:01;4.47;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:48:27;6.30;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:50:53;9.63;;;2.10;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:53:19;2.90;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:55:45;7.53;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T13:58:11;6.20;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:00:37;3.03;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:03:04;5.27;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:05:30;5.50;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:07:56;2.83;;;1.47;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:10:22;4.07;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:12:51;6.07;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:15:17;4.23;;;1.80;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:17:43;4.33;;;2.57;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:20:09;2.80;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:22:37;6.93;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:25:03;3.73;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:27:29;3.87;;;1.50;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:29:55;4.03;;;1.63;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:32:22;6.10;;;1.37;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:34:48;5.07;;;1.60;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:37:14;4.70;;;1.73;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:39:41;4.03;;;1.33;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:42:08;4.10;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:44:37;4.50;;;1.90;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:47:04;3.50;;;1.93;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:49:30;3.40;;;2.00;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:51:56;5.40;;;1.70;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:54:23;5.70;;;1.67;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:56:49;3.27;;;1.43;;
15077;SDS011;7638;49.760;8.646;2023-12-20T14:59:15;4.10;;;1.60;;