sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62928;BME280;51070;52.236;-0.892;2022-12-18T00:00:18;101331.73;;;-0.14;94.77
62928;BME280;51070;52.236;-0.892;2022-12-18T00:02:47;101325.57;;;-0.15;94.98
62928;BME280;51070;52.236;-0.892;2022-12-18T00:05:12;101328.12;;;-0.15;95.00
62928;BME280;51070;52.236;-0.892;2022-12-18T00:07:37;101325.83;;;-0.16;94.97
62928;BME280;51070;52.236;-0.892;2022-12-18T00:10:03;101317.71;;;-0.18;94.87
62928;BME280;51070;52.236;-0.892;2022-12-18T00:12:29;101310.55;;;-0.20;94.88
62928;BME280;51070;52.236;-0.892;2022-12-18T00:14:54;101300.48;;;-0.22;94.90
62928;BME280;51070;52.236;-0.892;2022-12-18T00:17:19;101299.53;;;-0.25;94.81
62928;BME280;51070;52.236;-0.892;2022-12-18T00:19:44;101303.55;;;-0.30;94.67
62928;BME280;51070;52.236;-0.892;2022-12-18T00:22:10;101303.98;;;-0.33;94.77
62928;BME280;51070;52.236;-0.892;2022-12-18T00:24:35;101299.73;;;-0.35;94.74
62928;BME280;51070;52.236;-0.892;2022-12-18T00:27:00;101297.51;;;-0.37;94.98
62928;BME280;51070;52.236;-0.892;2022-12-18T00:29:26;101299.88;;;-0.37;95.25
62928;BME280;51070;52.236;-0.892;2022-12-18T00:31:51;101300.02;;;-0.34;95.66
62928;BME280;51070;52.236;-0.892;2022-12-18T00:34:16;101295.23;;;-0.30;95.72
62928;BME280;51070;52.236;-0.892;2022-12-18T00:36:42;101293.45;;;-0.27;95.86
62928;BME280;51070;52.236;-0.892;2022-12-18T00:39:07;101299.64;;;-0.24;95.99
62928;BME280;51070;52.236;-0.892;2022-12-18T00:41:33;101305.16;;;-0.23;95.79
62928;BME280;51070;52.236;-0.892;2022-12-18T00:44:17;101304.04;;;-0.24;95.70
62928;BME280;51070;52.236;-0.892;2022-12-18T00:46:43;101303.37;;;-0.26;95.49
62928;BME280;51070;52.236;-0.892;2022-12-18T00:49:12;101307.08;;;-0.28;95.52
62928;BME280;51070;52.236;-0.892;2022-12-18T00:51:37;101308.17;;;-0.32;95.34
62928;BME280;51070;52.236;-0.892;2022-12-18T00:54:03;101307.98;;;-0.36;95.42
62928;BME280;51070;52.236;-0.892;2022-12-18T00:56:29;101293.30;;;-0.41;95.49
62928;BME280;51070;52.236;-0.892;2022-12-18T00:58:54;101287.03;;;-0.45;95.33
62928;BME280;51070;52.236;-0.892;2022-12-18T01:01:19;101280.21;;;-0.50;95.36
62928;BME280;51070;52.236;-0.892;2022-12-18T01:03:45;101281.27;;;-0.53;95.34
62928;BME280;51070;52.236;-0.892;2022-12-18T01:06:12;101280.16;;;-0.58;95.20
62928;BME280;51070;52.236;-0.892;2022-12-18T01:08:38;101281.89;;;-0.63;95.17
62928;BME280;51070;52.236;-0.892;2022-12-18T01:11:11;101284.14;;;-0.69;95.38
62928;BME280;51070;52.236;-0.892;2022-12-18T01:13:37;101285.82;;;-0.73;95.43
62928;BME280;51070;52.236;-0.892;2022-12-18T01:16:02;101283.02;;;-0.78;95.56
62928;BME280;51070;52.236;-0.892;2022-12-18T01:18:28;101282.67;;;-0.82;95.65
62928;BME280;51070;52.236;-0.892;2022-12-18T01:20:53;101287.64;;;-0.85;95.79
62928;BME280;51070;52.236;-0.892;2022-12-18T01:23:19;101285.09;;;-0.89;96.05
62928;BME280;51070;52.236;-0.892;2022-12-18T01:25:44;101280.60;;;-0.92;96.09
62928;BME280;51070;52.236;-0.892;2022-12-18T01:28:09;101274.39;;;-0.93;96.18
62928;BME280;51070;52.236;-0.892;2022-12-18T01:30:34;101265.08;;;-0.93;96.33
62928;BME280;51070;52.236;-0.892;2022-12-18T01:33:00;101268.50;;;-0.93;96.69
62928;BME280;51070;52.236;-0.892;2022-12-18T01:35:25;101269.41;;;-0.92;96.65
62928;BME280;51070;52.236;-0.892;2022-12-18T01:37:53;101263.83;;;-0.90;96.91
62928;BME280;51070;52.236;-0.892;2022-12-18T01:40:19;101254.86;;;-0.88;96.79
62928;BME280;51070;52.236;-0.892;2022-12-18T01:42:44;101253.14;;;-0.86;96.75
62928;BME280;51070;52.236;-0.892;2022-12-18T01:50:13;101247.90;;;-0.76;97.03
62928;BME280;51070;52.236;-0.892;2022-12-18T01:52:40;101250.39;;;-0.74;97.01
62928;BME280;51070;52.236;-0.892;2022-12-18T01:55:07;101251.22;;;-0.72;96.88
62928;BME280;51070;52.236;-0.892;2022-12-18T01:57:36;101252.70;;;-0.73;96.60
62928;BME280;51070;52.236;-0.892;2022-12-18T02:00:12;101253.90;;;-0.75;96.61
62928;BME280;51070;52.236;-0.892;2022-12-18T02:02:39;101252.75;;;-0.77;96.46
62928;BME280;51070;52.236;-0.892;2022-12-18T02:05:05;101263.42;;;-0.80;96.13
62928;BME280;51070;52.236;-0.892;2022-12-18T02:12:22;101265.02;;;-0.94;96.18
62928;BME280;51070;52.236;-0.892;2022-12-18T02:17:42;101271.06;;;-0.96;96.37
62928;BME280;51070;52.236;-0.892;2022-12-18T02:20:23;101269.26;;;-0.96;96.40
62928;BME280;51070;52.236;-0.892;2022-12-18T02:23:53;101273.89;;;-0.95;96.36
62928;BME280;51070;52.236;-0.892;2022-12-18T02:28:30;101277.69;;;-0.93;96.62
62928;BME280;51070;52.236;-0.892;2022-12-18T02:30:56;101277.54;;;-0.90;97.04
62928;BME280;51070;52.236;-0.892;2022-12-18T02:33:25;101283.68;;;-0.90;96.54
62928;BME280;51070;52.236;-0.892;2022-12-18T02:35:52;101287.29;;;-0.91;96.36
62928;BME280;51070;52.236;-0.892;2022-12-18T02:38:18;101295.30;;;-0.95;95.96
62928;BME280;51070;52.236;-0.892;2022-12-18T02:40:44;101295.83;;;-0.98;96.04
62928;BME280;51070;52.236;-0.892;2022-12-18T02:43:10;101297.23;;;-1.02;96.16
62928;BME280;51070;52.236;-0.892;2022-12-18T02:45:45;101303.30;;;-1.06;96.16
62928;BME280;51070;52.236;-0.892;2022-12-18T02:48:11;101305.33;;;-1.10;96.12
62928;BME280;51070;52.236;-0.892;2022-12-18T02:50:42;101301.98;;;-1.13;95.99
62928;BME280;51070;52.236;-0.892;2022-12-18T02:58:17;101292.45;;;-1.14;96.36
62928;BME280;51070;52.236;-0.892;2022-12-18T03:03:14;101287.29;;;-1.09;96.91
62928;BME280;51070;52.236;-0.892;2022-12-18T03:05:47;101279.67;;;-1.06;96.88
62928;BME280;51070;52.236;-0.892;2022-12-18T03:08:22;101274.52;;;-1.07;96.51
62928;BME280;51070;52.236;-0.892;2022-12-18T03:10:49;101263.05;;;-1.08;96.27
62928;BME280;51070;52.236;-0.892;2022-12-18T03:13:18;101255.05;;;-1.11;96.34
62928;BME280;51070;52.236;-0.892;2022-12-18T03:15:47;101248.83;;;-1.12;96.35
62928;BME280;51070;52.236;-0.892;2022-12-18T03:18:21;101249.83;;;-1.14;96.09
62928;BME280;51070;52.236;-0.892;2022-12-18T03:20:49;101251.70;;;-1.18;96.08
62928;BME280;51070;52.236;-0.892;2022-12-18T03:23:18;101251.66;;;-1.20;96.30
62928;BME280;51070;52.236;-0.892;2022-12-18T03:25:46;101254.54;;;-1.22;96.38
62928;BME280;51070;52.236;-0.892;2022-12-18T03:28:15;101252.64;;;-1.25;96.39
62928;BME280;51070;52.236;-0.892;2022-12-18T03:30:42;101248.29;;;-1.28;96.47
62928;BME280;51070;52.236;-0.892;2022-12-18T03:33:10;101251.77;;;-1.29;96.73
62928;BME280;51070;52.236;-0.892;2022-12-18T03:35:38;101248.21;;;-1.29;96.97
62928;BME280;51070;52.236;-0.892;2022-12-18T03:38:05;101244.54;;;-1.26;97.13
62928;BME280;51070;52.236;-0.892;2022-12-18T03:40:35;101245.36;;;-1.24;97.07
62928;BME280;51070;52.236;-0.892;2022-12-18T03:43:11;101238.33;;;-1.23;97.11
62928;BME280;51070;52.236;-0.892;2022-12-18T03:45:41;101228.05;;;-1.19;97.48
62928;BME280;51070;52.236;-0.892;2022-12-18T03:50:46;101217.67;;;-1.08;98.07
62928;BME280;51070;52.236;-0.892;2022-12-18T03:55:49;101198.92;;;-0.97;97.65
62928;BME280;51070;52.236;-0.892;2022-12-18T03:58:16;101197.21;;;-0.95;97.37
62928;BME280;51070;52.236;-0.892;2022-12-18T04:00:43;101202.30;;;-0.95;97.25
62928;BME280;51070;52.236;-0.892;2022-12-18T04:03:09;101205.41;;;-0.96;96.59
62928;BME280;51070;52.236;-0.892;2022-12-18T04:05:35;101211.48;;;-1.01;96.19
62928;BME280;51070;52.236;-0.892;2022-12-18T04:08:02;101210.80;;;-1.05;96.08
62928;BME280;51070;52.236;-0.892;2022-12-18T04:10:27;101202.59;;;-1.07;96.04
62928;BME280;51070;52.236;-0.892;2022-12-18T04:12:55;101196.17;;;-1.11;95.84
62928;BME280;51070;52.236;-0.892;2022-12-18T04:15:21;101194.20;;;-1.18;95.47
62928;BME280;51070;52.236;-0.892;2022-12-18T04:17:48;101190.66;;;-1.26;95.38
62928;BME280;51070;52.236;-0.892;2022-12-18T04:20:13;101186.24;;;-1.34;95.25
62928;BME280;51070;52.236;-0.892;2022-12-18T04:22:39;101178.16;;;-1.39;95.43
62928;BME280;51070;52.236;-0.892;2022-12-18T04:25:04;101181.91;;;-1.43;95.35
62928;BME280;51070;52.236;-0.892;2022-12-18T04:27:30;101179.15;;;-1.45;95.56
62928;BME280;51070;52.236;-0.892;2022-12-18T04:29:55;101183.60;;;-1.45;95.89
62928;BME280;51070;52.236;-0.892;2022-12-18T04:32:20;101177.16;;;-1.47;95.77
62928;BME280;51070;52.236;-0.892;2022-12-18T04:34:46;101165.90;;;-1.45;96.35
62928;BME280;51070;52.236;-0.892;2022-12-18T04:37:11;101157.15;;;-1.41;96.77
62928;BME280;51070;52.236;-0.892;2022-12-18T04:39:36;101152.19;;;-1.39;96.40
62928;BME280;51070;52.236;-0.892;2022-12-18T04:42:02;101153.87;;;-1.40;96.14
62928;BME280;51070;52.236;-0.892;2022-12-18T04:44:27;101153.02;;;-1.39;96.11
62928;BME280;51070;52.236;-0.892;2022-12-18T04:46:52;101154.48;;;-1.40;96.27
62928;BME280;51070;52.236;-0.892;2022-12-18T04:49:17;101156.52;;;-1.40;95.91
62928;BME280;51070;52.236;-0.892;2022-12-18T04:51:43;101155.05;;;-1.43;95.69
62928;BME280;51070;52.236;-0.892;2022-12-18T04:54:08;101148.07;;;-1.46;95.77
62928;BME280;51070;52.236;-0.892;2022-12-18T04:56:33;101141.06;;;-1.48;95.87
62928;BME280;51070;52.236;-0.892;2022-12-18T04:58:58;101127.40;;;-1.52;96.02
62928;BME280;51070;52.236;-0.892;2022-12-18T05:01:24;101111.89;;;-1.53;96.09
62928;BME280;51070;52.236;-0.892;2022-12-18T05:03:50;101097.30;;;-1.53;96.03
62928;BME280;51070;52.236;-0.892;2022-12-18T05:06:16;101090.59;;;-1.52;96.26
62928;BME280;51070;52.236;-0.892;2022-12-18T05:08:41;101087.83;;;-1.50;96.17
62928;BME280;51070;52.236;-0.892;2022-12-18T05:11:07;101082.30;;;-1.50;96.32
62928;BME280;51070;52.236;-0.892;2022-12-18T05:13:34;101074.73;;;-1.47;96.56
62928;BME280;51070;52.236;-0.892;2022-12-18T05:15:59;101068.09;;;-1.47;96.26
62928;BME280;51070;52.236;-0.892;2022-12-18T05:18:24;101063.46;;;-1.48;96.27
62928;BME280;51070;52.236;-0.892;2022-12-18T05:20:50;101059.02;;;-1.49;96.38
62928;BME280;51070;52.236;-0.892;2022-12-18T05:23:16;101051.39;;;-1.50;96.27
62928;BME280;51070;52.236;-0.892;2022-12-18T05:25:42;101049.20;;;-1.52;96.12
62928;BME280;51070;52.236;-0.892;2022-12-18T05:28:14;101057.55;;;-1.55;96.16
62928;BME280;51070;52.236;-0.892;2022-12-18T05:30:42;101047.80;;;-1.59;96.20
62928;BME280;51070;52.236;-0.892;2022-12-18T05:33:08;101039.21;;;-1.58;96.28
62928;BME280;51070;52.236;-0.892;2022-12-18T05:35:33;101043.41;;;-1.58;96.23
62928;BME280;51070;52.236;-0.892;2022-12-18T05:37:58;101049.77;;;-1.57;96.43
62928;BME280;51070;52.236;-0.892;2022-12-18T05:40:24;101049.34;;;-1.57;96.48
62928;BME280;51070;52.236;-0.892;2022-12-18T05:42:49;101049.09;;;-1.55;96.53
62928;BME280;51070;52.236;-0.892;2022-12-18T05:45:14;101057.49;;;-1.54;96.68
62928;BME280;51070;52.236;-0.892;2022-12-18T05:47:39;101053.30;;;-1.52;96.92
62928;BME280;51070;52.236;-0.892;2022-12-18T05:50:05;101046.95;;;-1.49;97.12
62928;BME280;51070;52.236;-0.892;2022-12-18T05:52:31;101042.48;;;-1.48;96.85
62928;BME280;51070;52.236;-0.892;2022-12-18T05:54:57;101035.13;;;-1.47;96.95
62928;BME280;51070;52.236;-0.892;2022-12-18T05:57:23;101040.74;;;-1.46;96.64
62928;BME280;51070;52.236;-0.892;2022-12-18T05:59:49;101050.45;;;-1.48;96.47
62928;BME280;51070;52.236;-0.892;2022-12-18T06:02:14;101045.63;;;-1.50;96.32
62928;BME280;51070;52.236;-0.892;2022-12-18T06:04:39;101037.63;;;-1.53;96.34
62928;BME280;51070;52.236;-0.892;2022-12-18T06:07:04;101034.79;;;-1.56;96.53
62928;BME280;51070;52.236;-0.892;2022-12-18T06:09:30;101027.48;;;-1.60;96.27
62928;BME280;51070;52.236;-0.892;2022-12-18T06:11:55;101019.04;;;-1.62;96.53
62928;BME280;51070;52.236;-0.892;2022-12-18T06:14:20;101016.38;;;-1.61;96.76
62928;BME280;51070;52.236;-0.892;2022-12-18T06:16:46;101019.89;;;-1.60;96.95
62928;BME280;51070;52.236;-0.892;2022-12-18T06:19:13;101024.63;;;-1.58;96.95
62928;BME280;51070;52.236;-0.892;2022-12-18T06:21:39;101012.67;;;-1.57;97.02
62928;BME280;51070;52.236;-0.892;2022-12-18T06:24:05;101007.38;;;-1.55;97.08
62928;BME280;51070;52.236;-0.892;2022-12-18T06:26:30;101012.30;;;-1.54;97.10
62928;BME280;51070;52.236;-0.892;2022-12-18T06:28:55;101013.22;;;-1.51;97.24
62928;BME280;51070;52.236;-0.892;2022-12-18T06:31:21;101015.61;;;-1.46;97.38
62928;BME280;51070;52.236;-0.892;2022-12-18T06:33:46;101009.45;;;-1.45;97.27
62928;BME280;51070;52.236;-0.892;2022-12-18T06:36:12;101000.34;;;-1.45;97.17
62928;BME280;51070;52.236;-0.892;2022-12-18T06:38:38;101001.42;;;-1.42;97.37
62928;BME280;51070;52.236;-0.892;2022-12-18T06:41:10;101002.48;;;-1.39;97.29
62928;BME280;51070;52.236;-0.892;2022-12-18T06:43:36;101009.80;;;-1.39;97.12
62928;BME280;51070;52.236;-0.892;2022-12-18T06:46:02;101019.05;;;-1.38;97.11
62928;BME280;51070;52.236;-0.892;2022-12-18T06:48:28;101025.68;;;-1.38;97.03
62928;BME280;51070;52.236;-0.892;2022-12-18T06:50:53;101028.23;;;-1.38;97.05
62928;BME280;51070;52.236;-0.892;2022-12-18T06:53:18;101027.77;;;-1.37;96.86
62928;BME280;51070;52.236;-0.892;2022-12-18T06:55:44;101028.19;;;-1.36;96.90
62928;BME280;51070;52.236;-0.892;2022-12-18T06:58:09;101028.08;;;-1.32;97.05
62928;BME280;51070;52.236;-0.892;2022-12-18T07:00:35;101017.95;;;-1.27;97.11
62928;BME280;51070;52.236;-0.892;2022-12-18T07:03:00;101005.46;;;-1.24;97.00
62928;BME280;51070;52.236;-0.892;2022-12-18T07:05:25;101000.58;;;-1.19;97.20
62928;BME280;51070;52.236;-0.892;2022-12-18T07:07:50;100996.59;;;-1.15;97.36
62928;BME280;51070;52.236;-0.892;2022-12-18T07:10:16;100997.31;;;-1.10;97.38
62928;BME280;51070;52.236;-0.892;2022-12-18T07:12:41;100995.27;;;-1.06;97.41
62928;BME280;51070;52.236;-0.892;2022-12-18T07:15:06;100988.13;;;-1.02;97.33
62928;BME280;51070;52.236;-0.892;2022-12-18T07:17:32;100978.91;;;-1.01;97.14
62928;BME280;51070;52.236;-0.892;2022-12-18T07:19:57;100969.34;;;-0.99;97.60
62928;BME280;51070;52.236;-0.892;2022-12-18T07:22:23;100963.85;;;-0.98;97.51
62928;BME280;51070;52.236;-0.892;2022-12-18T07:24:49;100955.99;;;-0.97;97.59
62928;BME280;51070;52.236;-0.892;2022-12-18T07:27:14;100939.38;;;-0.95;97.64
62928;BME280;51070;52.236;-0.892;2022-12-18T07:29:40;100947.95;;;-0.93;97.71
62928;BME280;51070;52.236;-0.892;2022-12-18T07:32:05;100964.48;;;-0.93;97.64
62928;BME280;51070;52.236;-0.892;2022-12-18T07:34:32;100957.86;;;-0.93;97.63
62928;BME280;51070;52.236;-0.892;2022-12-18T07:36:57;100949.73;;;-0.92;97.64
62928;BME280;51070;52.236;-0.892;2022-12-18T07:39:22;100945.29;;;-0.91;97.88
62928;BME280;51070;52.236;-0.892;2022-12-18T07:41:48;100943.87;;;-0.87;97.88
62928;BME280;51070;52.236;-0.892;2022-12-18T07:44:33;100933.57;;;-0.82;98.17
62928;BME280;51070;52.236;-0.892;2022-12-18T07:46:58;100934.92;;;-0.76;98.28
62928;BME280;51070;52.236;-0.892;2022-12-18T07:49:23;100930.46;;;-0.70;98.34
62928;BME280;51070;52.236;-0.892;2022-12-18T07:51:49;100937.21;;;-0.62;98.61
62928;BME280;51070;52.236;-0.892;2022-12-18T07:54:14;100947.49;;;-0.55;98.28
62928;BME280;51070;52.236;-0.892;2022-12-18T07:56:39;100946.95;;;-0.51;97.83
62928;BME280;51070;52.236;-0.892;2022-12-18T07:59:05;100951.53;;;-0.51;97.35
62928;BME280;51070;52.236;-0.892;2022-12-18T08:01:30;100954.13;;;-0.51;97.41
62928;BME280;51070;52.236;-0.892;2022-12-18T08:03:58;100962.89;;;-0.51;97.26
62928;BME280;51070;52.236;-0.892;2022-12-18T08:06:23;100969.68;;;-0.53;97.33
62928;BME280;51070;52.236;-0.892;2022-12-18T08:08:50;100973.28;;;-0.51;97.60
62928;BME280;51070;52.236;-0.892;2022-12-18T08:11:15;100978.98;;;-0.50;97.36
62928;BME280;51070;52.236;-0.892;2022-12-18T08:13:40;100984.66;;;-0.49;97.51
62928;BME280;51070;52.236;-0.892;2022-12-18T08:16:06;100977.11;;;-0.46;97.50
62928;BME280;51070;52.236;-0.892;2022-12-18T08:18:32;100976.49;;;-0.43;97.41
62928;BME280;51070;52.236;-0.892;2022-12-18T08:21:02;100974.00;;;-0.39;97.59
62928;BME280;51070;52.236;-0.892;2022-12-18T08:23:32;100968.98;;;-0.36;97.50
62928;BME280;51070;52.236;-0.892;2022-12-18T08:25:57;100962.38;;;-0.32;97.58
62928;BME280;51070;52.236;-0.892;2022-12-18T08:28:23;100952.66;;;-0.30;97.43
62928;BME280;51070;52.236;-0.892;2022-12-18T08:30:51;100949.18;;;-0.27;97.93
62928;BME280;51070;52.236;-0.892;2022-12-18T08:33:17;100956.91;;;-0.24;97.79
62928;BME280;51070;52.236;-0.892;2022-12-18T08:35:42;100960.98;;;-0.22;97.33
62928;BME280;51070;52.236;-0.892;2022-12-18T08:38:07;100977.77;;;-0.22;97.25
62928;BME280;51070;52.236;-0.892;2022-12-18T08:40:32;100967.10;;;-0.24;97.01
62928;BME280;51070;52.236;-0.892;2022-12-18T08:42:58;100964.33;;;-0.22;97.32
62928;BME280;51070;52.236;-0.892;2022-12-18T08:45:42;100961.47;;;-0.20;97.29
62928;BME280;51070;52.236;-0.892;2022-12-18T08:48:07;100932.98;;;-0.15;97.68
62928;BME280;51070;52.236;-0.892;2022-12-18T08:50:33;100932.38;;;-0.10;97.85
62928;BME280;51070;52.236;-0.892;2022-12-18T08:52:58;100959.61;;;-0.05;97.27
62928;BME280;51070;52.236;-0.892;2022-12-18T08:55:23;100931.45;;;-0.04;96.92
62928;BME280;51070;52.236;-0.892;2022-12-18T08:57:49;100942.73;;;-0.03;96.98
62928;BME280;51070;52.236;-0.892;2022-12-18T09:00:15;100953.65;;;-0.01;97.24
62928;BME280;51070;52.236;-0.892;2022-12-18T09:02:40;100959.57;;;0.02;97.04
62928;BME280;51070;52.236;-0.892;2022-12-18T09:05:06;100953.29;;;0.02;96.78
62928;BME280;51070;52.236;-0.892;2022-12-18T09:07:31;100956.84;;;0.04;97.01
62928;BME280;51070;52.236;-0.892;2022-12-18T09:09:56;100949.27;;;0.04;97.17
62928;BME280;51070;52.236;-0.892;2022-12-18T09:12:22;100944.73;;;0.05;96.83
62928;BME280;51070;52.236;-0.892;2022-12-18T09:14:47;100940.37;;;0.04;96.61
62928;BME280;51070;52.236;-0.892;2022-12-18T09:17:12;100939.89;;;0.02;96.55
62928;BME280;51070;52.236;-0.892;2022-12-18T09:19:38;100943.70;;;0.00;96.63
62928;BME280;51070;52.236;-0.892;2022-12-18T09:22:03;100943.50;;;0.00;96.80
62928;BME280;51070;52.236;-0.892;2022-12-18T09:24:28;100945.88;;;-0.00;96.81
62928;BME280;51070;52.236;-0.892;2022-12-18T09:26:53;100943.64;;;-0.00;96.90
62928;BME280;51070;52.236;-0.892;2022-12-18T09:29:20;100942.67;;;-0.02;96.83
62928;BME280;51070;52.236;-0.892;2022-12-18T09:31:45;100929.17;;;-0.03;96.68
62928;BME280;51070;52.236;-0.892;2022-12-18T09:34:10;100926.83;;;-0.03;96.76
62928;BME280;51070;52.236;-0.892;2022-12-18T09:36:36;100927.02;;;-0.00;96.90
62928;BME280;51070;52.236;-0.892;2022-12-18T09:39:01;100928.11;;;0.04;97.01
62928;BME280;51070;52.236;-0.892;2022-12-18T09:44:00;100925.95;;;0.13;97.22
62928;BME280;51070;52.236;-0.892;2022-12-18T09:46:27;100922.93;;;0.18;97.32
62928;BME280;51070;52.236;-0.892;2022-12-18T09:48:54;100919.84;;;0.21;96.95
62928;BME280;51070;52.236;-0.892;2022-12-18T09:53:50;100916.20;;;0.32;97.28
62928;BME280;51070;52.236;-0.892;2022-12-18T09:56:18;100913.29;;;0.36;96.97
62928;BME280;51070;52.236;-0.892;2022-12-18T09:59:05;100906.50;;;0.36;96.65
62928;BME280;51070;52.236;-0.892;2022-12-18T10:01:30;100908.98;;;0.37;96.68
62928;BME280;51070;52.236;-0.892;2022-12-18T10:03:56;100902.31;;;0.41;96.84
62928;BME280;51070;52.236;-0.892;2022-12-18T10:06:32;100897.94;;;0.45;96.52
62928;BME280;51070;52.236;-0.892;2022-12-18T10:11:44;100884.02;;;0.54;96.47
62928;BME280;51070;52.236;-0.892;2022-12-18T10:16:47;100862.95;;;0.63;96.38
62928;BME280;51070;52.236;-0.892;2022-12-18T10:19:20;100851.88;;;0.70;96.50
62928;BME280;51070;52.236;-0.892;2022-12-18T10:27:08;100827.50;;;0.81;95.88
62928;BME280;51070;52.236;-0.892;2022-12-18T10:29:36;100823.36;;;0.82;95.65
62928;BME280;51070;52.236;-0.892;2022-12-18T10:32:01;100821.52;;;0.83;95.64
62928;BME280;51070;52.236;-0.892;2022-12-18T10:34:26;100816.86;;;0.84;95.46
62928;BME280;51070;52.236;-0.892;2022-12-18T10:36:52;100817.88;;;0.87;95.59
62928;BME280;51070;52.236;-0.892;2022-12-18T10:39:19;100819.18;;;0.91;95.47
62928;BME280;51070;52.236;-0.892;2022-12-18T10:41:50;100818.97;;;0.92;95.22
62928;BME280;51070;52.236;-0.892;2022-12-18T10:44:19;100822.89;;;0.95;95.45
62928;BME280;51070;52.236;-0.892;2022-12-18T10:46:46;100820.05;;;0.96;95.24
62928;BME280;51070;52.236;-0.892;2022-12-18T10:49:22;100816.95;;;0.97;95.73
62928;BME280;51070;52.236;-0.892;2022-12-18T10:51:48;100804.10;;;0.96;95.20
62928;BME280;51070;52.236;-0.892;2022-12-18T10:54:15;100786.52;;;0.95;95.32
62928;BME280;51070;52.236;-0.892;2022-12-18T10:56:41;100777.23;;;0.94;95.22
62928;BME280;51070;52.236;-0.892;2022-12-18T10:59:08;100764.67;;;0.95;95.19
62928;BME280;51070;52.236;-0.892;2022-12-18T11:04:20;100748.58;;;0.93;94.71
62928;BME280;51070;52.236;-0.892;2022-12-18T11:06:59;100741.42;;;0.93;95.11
62928;BME280;51070;52.236;-0.892;2022-12-18T11:09:26;100738.58;;;0.96;94.91
62928;BME280;51070;52.236;-0.892;2022-12-18T11:11:52;100731.10;;;0.96;94.72
62928;BME280;51070;52.236;-0.892;2022-12-18T11:14:22;100726.55;;;0.97;94.96
62928;BME280;51070;52.236;-0.892;2022-12-18T11:16:49;100716.25;;;0.98;95.23
62928;BME280;51070;52.236;-0.892;2022-12-18T11:21:42;100701.24;;;0.98;95.05
62928;BME280;51070;52.236;-0.892;2022-12-18T11:24:15;100689.06;;;1.01;94.95
62928;BME280;51070;52.236;-0.892;2022-12-18T11:26:44;100679.91;;;1.06;94.81
62928;BME280;51070;52.236;-0.892;2022-12-18T11:29:16;100679.85;;;1.10;94.96
62928;BME280;51070;52.236;-0.892;2022-12-18T11:31:42;100683.17;;;1.14;94.95
62928;BME280;51070;52.236;-0.892;2022-12-18T11:34:10;100691.62;;;1.16;94.84
62928;BME280;51070;52.236;-0.892;2022-12-18T11:36:44;100697.27;;;1.16;94.95
62928;BME280;51070;52.236;-0.892;2022-12-18T11:41:52;100690.46;;;1.16;95.07
62928;BME280;51070;52.236;-0.892;2022-12-18T11:44:42;100681.21;;;1.18;94.89
62928;BME280;51070;52.236;-0.892;2022-12-18T11:49:53;100673.08;;;1.18;94.93
62928;BME280;51070;52.236;-0.892;2022-12-18T11:52:21;100673.34;;;1.20;94.98
62928;BME280;51070;52.236;-0.892;2022-12-18T11:54:52;100671.97;;;1.22;95.04
62928;BME280;51070;52.236;-0.892;2022-12-18T12:00:01;100659.14;;;1.31;94.97
62928;BME280;51070;52.236;-0.892;2022-12-18T12:07:42;100657.95;;;1.34;94.77
62928;BME280;51070;52.236;-0.892;2022-12-18T12:10:24;100638.69;;;1.31;94.80
62928;BME280;51070;52.236;-0.892;2022-12-18T12:21:13;100595.34;;;1.39;94.87
62928;BME280;51070;52.236;-0.892;2022-12-18T12:26:27;100567.83;;;1.41;95.08
62928;BME280;51070;52.236;-0.892;2022-12-18T12:28:59;100565.48;;;1.41;95.10
62928;BME280;51070;52.236;-0.892;2022-12-18T12:34:26;100552.97;;;1.45;94.87
62928;BME280;51070;52.236;-0.892;2022-12-18T12:39:40;100537.89;;;1.49;95.03
62928;BME280;51070;52.236;-0.892;2022-12-18T12:45:28;100525.77;;;1.54;95.37
62928;BME280;51070;52.236;-0.892;2022-12-18T12:47:55;100518.20;;;1.55;95.33
62928;BME280;51070;52.236;-0.892;2022-12-18T12:50:22;100513.67;;;1.56;95.07
62928;BME280;51070;52.236;-0.892;2022-12-18T12:52:56;100503.10;;;1.58;95.25
62928;BME280;51070;52.236;-0.892;2022-12-18T12:55:23;100500.31;;;1.60;95.10
62928;BME280;51070;52.236;-0.892;2022-12-18T12:58:05;100498.36;;;1.61;95.29
62928;BME280;51070;52.236;-0.892;2022-12-18T13:00:37;100504.42;;;1.60;95.25
62928;BME280;51070;52.236;-0.892;2022-12-18T13:05:40;100489.89;;;1.60;95.56
62928;BME280;51070;52.236;-0.892;2022-12-18T13:08:10;100491.85;;;1.61;95.56
62928;BME280;51070;52.236;-0.892;2022-12-18T13:13:07;100488.25;;;1.63;95.61
62928;BME280;51070;52.236;-0.892;2022-12-18T13:20:44;100478.26;;;1.61;96.01
62928;BME280;51070;52.236;-0.892;2022-12-18T13:25:48;100474.42;;;1.63;96.46
62928;BME280;51070;52.236;-0.892;2022-12-18T13:28:14;100466.59;;;1.63;96.79
62928;BME280;51070;52.236;-0.892;2022-12-18T13:30:44;100450.13;;;1.64;96.91
62928;BME280;51070;52.236;-0.892;2022-12-18T13:35:40;100443.57;;;1.65;97.14
62928;BME280;51070;52.236;-0.892;2022-12-18T13:46:26;100420.35;;;1.64;97.85
62928;BME280;51070;52.236;-0.892;2022-12-18T13:48:52;100414.27;;;1.65;97.91
62928;BME280;51070;52.236;-0.892;2022-12-18T13:51:19;100412.55;;;1.68;98.33
62928;BME280;51070;52.236;-0.892;2022-12-18T13:56:15;100401.67;;;1.71;98.95
62928;BME280;51070;52.236;-0.892;2022-12-18T13:58:44;100395.56;;;1.71;98.71
62928;BME280;51070;52.236;-0.892;2022-12-18T14:01:31;100383.65;;;1.72;99.01
62928;BME280;51070;52.236;-0.892;2022-12-18T14:04:08;100380.19;;;1.70;99.16
62928;BME280;51070;52.236;-0.892;2022-12-18T14:06:34;100374.10;;;1.68;99.35
62928;BME280;51070;52.236;-0.892;2022-12-18T14:08:59;100370.83;;;1.68;99.37
62928;BME280;51070;52.236;-0.892;2022-12-18T14:11:24;100364.35;;;1.68;99.74
62928;BME280;51070;52.236;-0.892;2022-12-18T14:13:50;100358.61;;;1.69;99.46
62928;BME280;51070;52.236;-0.892;2022-12-18T14:16:15;100355.19;;;1.71;99.93
62928;BME280;51070;52.236;-0.892;2022-12-18T14:18:45;100350.12;;;1.72;100.00
62928;BME280;51070;52.236;-0.892;2022-12-18T14:21:19;100347.88;;;1.71;99.96
62928;BME280;51070;52.236;-0.892;2022-12-18T14:23:46;100350.25;;;1.71;100.00
62928;BME280;51070;52.236;-0.892;2022-12-18T14:26:45;100346.73;;;1.72;100.00
62928;BME280;51070;52.236;-0.892;2022-12-18T14:32:03;100322.71;;;1.72;100.00
62928;BME280;51070;52.236;-0.892;2022-12-18T14:34:29;100319.98;;;1.72;100.00